sep=;
Schroder Swiss Equity Core Fund C - CH0299474418 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-08;CHF;112.71;CHF;107.392;CHF;113.369;112.71;;;
2017-05-09;CHF;113.61;CHF;108.25;CHF;114.275;113.61;;;
2017-05-10;CHF;113.41;CHF;108.059;CHF;114.073;113.41;;;
2017-05-11;CHF;113.05;CHF;107.716;CHF;113.711;113.05;;;
2017-05-12;CHF;113.89;CHF;108.517;CHF;114.556;113.89;;;
2017-05-15;CHF;113.75;CHF;108.383;CHF;114.415;113.75;;;
2017-05-16;CHF;114.02;CHF;108.641;CHF;114.687;114.02;;;
2017-05-17;CHF;112.11;CHF;106.821;CHF;112.766;112.11;;;
2017-05-18;CHF;111.31;CHF;106.058;CHF;111.961;111.31;;;
2017-05-19;CHF;112.39;CHF;107.088;CHF;113.047;112.39;;;
2017-05-22;CHF;113.12;CHF;107.783;CHF;113.782;113.12;;;
2017-05-23;CHF;112.88;CHF;107.554;CHF;113.54;112.88;;;
2017-05-24;CHF;112.66;CHF;107.345;CHF;113.319;112.66;;;
2017-05-26;CHF;112.96;CHF;107.631;CHF;113.621;112.96;;;
2017-05-29;CHF;112.78;CHF;107.459;CHF;113.44;112.78;;;
2017-05-30;CHF;112.53;CHF;107.221;CHF;113.188;112.53;;;
2017-05-31;CHF;112.43;CHF;107.126;CHF;113.088;112.43;;;
2017-06-01;CHF;112.69;CHF;107.373;CHF;113.349;112.69;;;
2017-06-02;CHF;112.9;CHF;107.573;CHF;113.56;112.9;;;
2017-06-06;CHF;111.43;CHF;106.173;CHF;112.082;111.43;;;
2017-06-07;CHF;111.2;CHF;105.954;CHF;111.85;111.2;;;
2017-06-08;CHF;110.42;CHF;105.21;CHF;111.066;110.42;;;
2017-06-09;CHF;110.77;CHF;105.544;CHF;111.418;110.77;;;
2017-06-12;CHF;110.02;CHF;104.829;CHF;110.664;110.02;;;
2017-06-13;CHF;110.86;CHF;105.63;CHF;111.508;110.86;;;
2017-06-14;CHF;110.7;CHF;105.477;CHF;111.347;110.7;;;
2017-06-15;CHF;110.58;CHF;105.363;CHF;111.227;110.58;;;
2017-06-16;CHF;111.92;CHF;106.64;CHF;112.575;111.92;;;
2017-06-19;CHF;112.75;CHF;107.431;CHF;113.409;112.75;;;
2017-06-20;CHF;112.59;CHF;107.278;CHF;113.249;112.59;;;
2017-06-21;CHF;112.08;CHF;106.792;CHF;112.736;112.08;;;
2017-06-22;CHF;112.81;CHF;107.488;CHF;113.47;112.81;;;
2017-06-23;CHF;112.61;CHF;107.297;CHF;113.269;112.61;;;
2017-06-26;CHF;113.5;CHF;108.145;CHF;114.164;113.5;;;
2017-06-27;CHF;112.78;CHF;107.459;CHF;113.44;112.78;;;
2017-06-28;CHF;112.78;CHF;107.459;CHF;113.44;112.78;;;
2017-06-29;CHF;111.23;CHF;105.982;CHF;111.881;111.23;;;
2017-06-30;CHF;111;CHF;105.763;CHF;111.649;111;;;
2017-07-03;CHF;112.12;CHF;106.83;CHF;112.776;112.12;;;
2017-07-04;CHF;111.61;CHF;106.344;CHF;112.263;111.61;;;
2017-07-05;CHF;111.52;CHF;106.259;CHF;112.172;111.52;;;
2017-07-06;CHF;110.7;CHF;105.477;CHF;111.347;110.7;;;
2017-07-07;CHF;110.86;CHF;105.63;CHF;111.508;110.86;;;
2017-07-10;CHF;111.49;CHF;106.23;CHF;112.142;111.49;;;
2017-07-11;CHF;110.66;CHF;105.439;CHF;111.307;110.66;;;
2017-07-12;CHF;112.25;CHF;106.954;CHF;112.907;112.25;;;
2017-07-13;CHF;112.11;CHF;106.821;CHF;112.766;112.11;;;
2017-07-14;CHF;112.43;CHF;107.126;CHF;113.088;112.43;;;
2017-07-17;CHF;112.68;CHF;107.364;CHF;113.339;112.68;;;
2017-07-18;CHF;111.89;CHF;106.611;CHF;112.544;111.89;;;
2017-07-19;CHF;112.46;CHF;107.154;CHF;113.118;112.46;;;
2017-07-20;CHF;112.63;CHF;107.316;CHF;113.289;112.63;;;
2017-07-21;CHF;111.61;CHF;106.344;CHF;112.263;111.61;;;
2017-07-24;CHF;111.12;CHF;105.877;CHF;111.77;111.12;;;
2017-07-25;CHF;111.36;CHF;106.106;CHF;112.011;111.36;;;
2017-07-26;CHF;111.94;CHF;106.659;CHF;112.595;111.94;;;
2017-07-27;CHF;112.32;CHF;107.021;CHF;112.977;112.32;;;
2017-07-28;CHF;112.23;CHF;106.935;CHF;112.886;112.23;;;
2017-07-31;CHF;112.77;CHF;107.45;CHF;113.43;112.77;;;
2017-08-02;CHF;113.71;CHF;108.345;CHF;114.375;113.71;;;
2017-08-03;CHF;113.88;CHF;108.507;CHF;114.546;113.88;;;
2017-08-04;CHF;114.42;CHF;109.022;CHF;115.089;114.42;;;
2017-08-07;CHF;114.16;CHF;108.774;CHF;114.828;114.16;;;
2017-08-08;CHF;114.29;CHF;108.898;CHF;114.958;114.29;;;
2017-08-09;CHF;112.61;CHF;107.297;CHF;113.269;112.61;;;
2017-08-10;CHF;111.58;CHF;106.316;CHF;112.233;111.58;;;
2017-08-11;CHF;110.73;CHF;105.506;CHF;111.378;110.73;;;
2017-08-14;CHF;112.47;CHF;107.164;CHF;113.128;112.47;;;
2017-08-15;CHF;112.18;CHF;106.887;CHF;112.836;112.18;;;
2017-08-16;CHF;112.46;CHF;107.154;CHF;113.118;112.46;;;
2017-08-17;CHF;111.75;CHF;106.478;CHF;112.404;111.75;;;
2017-08-18;CHF;111.03;CHF;105.792;CHF;111.679;111.03;;;
2017-08-21;CHF;111.06;CHF;105.82;CHF;111.71;111.06;;;
2017-08-22;CHF;112;CHF;106.716;CHF;112.655;112;;;
2017-08-23;CHF;111.91;CHF;106.63;CHF;112.565;111.91;;;
2017-08-24;CHF;111.79;CHF;106.516;CHF;112.444;111.79;;;
2017-08-25;CHF;111.33;CHF;106.078;CHF;111.981;111.33;;;
2017-08-28;CHF;110.68;CHF;105.458;CHF;111.327;110.68;;;
2017-08-29;CHF;109.98;CHF;104.791;CHF;110.623;109.98;;;
2017-08-30;CHF;110.6;CHF;105.382;CHF;111.247;110.6;;;
2017-08-31;CHF;111.42;CHF;106.163;CHF;112.072;111.42;;;
2017-09-01;CHF;111.57;CHF;106.306;CHF;112.223;111.57;;;
2017-09-04;CHF;110.6;CHF;105.382;CHF;111.247;110.6;;;
2017-09-05;CHF;110.67;CHF;105.449;CHF;111.317;110.67;;;
2017-09-06;CHF;110.38;CHF;105.172;CHF;111.026;110.38;;;
2017-09-07;CHF;110.87;CHF;105.639;CHF;111.518;110.87;;;
2017-09-08;CHF;110.89;CHF;105.658;CHF;111.539;110.89;;;
2017-09-11;CHF;111.66;CHF;106.392;CHF;112.313;111.66;;;
2017-09-12;CHF;112.35;CHF;107.049;CHF;113.007;112.35;;;
2017-09-13;CHF;112.3;CHF;107.002;CHF;112.957;112.3;;;
2017-09-14;CHF;112.42;CHF;107.116;CHF;113.078;112.42;;;
2017-09-15;CHF;111.87;CHF;106.592;CHF;112.524;111.87;;;
2017-09-18;CHF;112.24;CHF;106.945;CHF;112.896;112.24;;;
2017-09-19;CHF;112.72;CHF;107.402;CHF;113.379;112.72;;;
2017-09-20;CHF;112.73;CHF;107.411;CHF;113.389;112.73;;;
2017-09-21;CHF;112.92;CHF;107.593;CHF;113.58;112.92;;;
2017-09-22;CHF;113.03;CHF;107.697;CHF;113.691;113.03;;;
2017-09-25;CHF;113.34;CHF;107.993;CHF;114.003;113.34;;;
2017-09-26;CHF;112.91;CHF;107.583;CHF;113.57;112.91;;;
2017-09-27;CHF;112.7;CHF;107.383;CHF;113.359;112.7;;;
2017-09-28;CHF;112.96;CHF;107.631;CHF;113.621;112.96;;;
2017-09-29;CHF;113.56;CHF;108.202;CHF;114.224;113.56;;;
2017-10-02;CHF;114.64;CHF;109.231;CHF;115.311;114.64;;;
2017-10-03;CHF;115.14;CHF;109.708;CHF;115.813;115.14;;;
2017-10-04;CHF;115.06;CHF;109.632;CHF;115.733;115.06;;;
2017-10-05;CHF;114.9;CHF;109.479;CHF;115.572;114.9;;;
2017-10-06;CHF;114.72;CHF;109.308;CHF;115.391;114.72;;;
2017-10-09;CHF;114.84;CHF;109.422;CHF;115.512;114.84;;;
2017-10-10;CHF;114.93;CHF;109.508;CHF;115.602;114.93;;;
2017-10-11;CHF;114.95;CHF;109.527;CHF;115.622;114.95;;;
2017-10-12;CHF;115.35;CHF;109.908;CHF;116.025;115.35;;;
2017-10-13;CHF;115.53;CHF;110.079;CHF;116.206;115.53;;;
2017-10-16;CHF;115.22;CHF;109.784;CHF;115.894;115.22;;;
2017-10-17;CHF;115.1;CHF;109.67;CHF;115.773;115.1;;;
2017-10-18;CHF;115.62;CHF;110.165;CHF;116.296;115.62;;;
2017-10-19;CHF;114.55;CHF;109.146;CHF;115.22;114.55;;;
2017-10-20;CHF;114.47;CHF;109.069;CHF;115.14;114.47;;;
2017-10-23;CHF;114.61;CHF;109.203;CHF;115.28;114.61;;;
2017-10-24;CHF;113.87;CHF;108.498;CHF;114.536;113.87;;;
2017-10-25;CHF;112.76;CHF;107.44;CHF;113.42;112.76;;;
2017-10-26;CHF;113.73;CHF;108.364;CHF;114.395;113.73;;;
2017-10-27;CHF;113.58;CHF;108.221;CHF;114.244;113.58;;;
2017-10-30;CHF;113.69;CHF;108.326;CHF;114.355;113.69;;;
2017-10-31;CHF;114.47;CHF;109.069;CHF;115.14;114.47;;;
2017-11-01;CHF;114.98;CHF;109.555;CHF;115.653;114.98;;;
2017-11-02;CHF;114.78;CHF;109.365;CHF;115.451;114.78;;;
2017-11-03;CHF;115.4;CHF;109.956;CHF;116.075;115.4;;;
2017-11-06;CHF;115.12;CHF;109.689;CHF;115.793;115.12;;;
2017-11-07;CHF;114.29;CHF;108.898;CHF;114.958;114.29;;;
2017-11-08;CHF;114.77;CHF;109.355;CHF;115.441;114.77;;;
2017-11-09;CHF;113.55;CHF;108.193;CHF;114.214;113.55;;;
2017-11-10;CHF;113.13;CHF;107.793;CHF;113.792;113.13;;;
2017-11-13;CHF;113.3;CHF;107.955;CHF;113.963;113.3;;;
2017-11-14;CHF;112.99;CHF;107.659;CHF;113.651;112.99;;;
2017-11-15;CHF;112.39;CHF;107.088;CHF;113.047;112.39;;;
2017-11-16;CHF;113.14;CHF;107.802;CHF;113.802;113.14;;;
2017-11-17;CHF;113.47;CHF;108.117;CHF;114.134;113.47;;;
2017-11-20;CHF;114.85;CHF;109.431;CHF;115.522;114.85;;;
2017-11-21;CHF;115.28;CHF;109.841;CHF;115.954;115.28;;;
2017-11-22;CHF;114.93;CHF;109.508;CHF;115.602;114.93;;;
2017-11-23;CHF;115.18;CHF;109.746;CHF;115.854;115.18;;;
2017-11-24;CHF;115.22;CHF;109.784;CHF;115.894;115.22;;;
2017-11-27;CHF;114.59;CHF;109.184;CHF;115.26;114.59;;;
2017-11-28;CHF;115.15;CHF;109.717;CHF;115.824;115.15;;;
2017-11-29;CHF;114.92;CHF;109.498;CHF;115.592;114.92;;;
2017-11-30;CHF;115.1;CHF;109.67;CHF;115.773;115.1;;;
2017-12-01;CHF;114.61;CHF;109.203;CHF;115.28;114.61;;;
2017-12-04;CHF;115.2;CHF;109.765;CHF;115.874;115.2;;;
2017-12-05;CHF;114.85;CHF;109.431;CHF;115.522;114.85;;;
2017-12-06;CHF;115.23;CHF;109.794;CHF;115.904;115.23;;;
2017-12-07;CHF;114.96;CHF;109.536;CHF;115.632;114.96;;;
2017-12-08;CHF;115.45;CHF;110.003;CHF;116.125;115.45;;;
2017-12-11;CHF;115.36;CHF;109.917;CHF;116.035;115.36;;;
2017-12-12;CHF;115.89;CHF;110.422;CHF;116.568;115.89;;;
2017-12-13;CHF;116.07;CHF;110.594;CHF;116.749;116.07;;;
2017-12-14;CHF;116.09;CHF;110.613;CHF;116.769;116.09;;;
2017-12-15;CHF;116.21;CHF;110.727;CHF;116.89;116.21;;;
2017-12-18;CHF;116.77;CHF;111.261;CHF;117.453;116.77;;;
2017-12-19;CHF;116.27;CHF;110.784;CHF;116.95;116.27;;;
2017-12-20;CHF;115.19;CHF;109.755;CHF;115.864;115.19;;;
2017-12-21;CHF;116.3;CHF;110.813;CHF;116.98;116.3;;;
2017-12-22;CHF;116.03;CHF;110.556;CHF;116.709;116.03;;;
2017-12-27;CHF;116.63;CHF;111.127;CHF;117.312;116.63;;;
2017-12-28;CHF;116.36;CHF;110.87;CHF;117.041;116.36;;;
2017-12-29;CHF;115.4;CHF;110.582;CHF;116.737;115.4;;;
2018-01-03;CHF;116.46;CHF;111.598;CHF;117.809;116.46;;;
2018-01-04;CHF;116.74;CHF;111.866;CHF;118.092;116.74;;;
2018-01-05;CHF;117.39;CHF;112.489;CHF;118.75;117.39;;;
2018-01-08;CHF;117.34;CHF;112.441;CHF;118.699;117.34;;;
2018-01-09;CHF;118.13;CHF;113.198;CHF;119.498;118.13;;;
2018-01-10;CHF;116.97;CHF;112.087;CHF;118.325;116.97;;;
2018-01-11;CHF;116.76;CHF;111.886;CHF;118.112;116.76;;;
2018-01-12;CHF;117.17;CHF;112.278;CHF;118.527;117.17;;;
2018-01-15;CHF;117.16;CHF;112.269;CHF;118.517;117.16;;;
2018-01-16;CHF;116.43;CHF;111.569;CHF;117.779;116.43;;;
2018-01-17;CHF;116.28;CHF;111.426;CHF;117.627;116.28;;;
2018-01-18;CHF;116.27;CHF;111.416;CHF;117.617;116.27;;;
2018-01-19;CHF;116.82;CHF;111.943;CHF;118.173;116.82;;;
2018-01-22;CHF;116.96;CHF;112.077;CHF;118.315;116.96;;;
2018-01-23;CHF;117.53;CHF;112.623;CHF;118.891;117.53;;;
2018-01-24;CHF;117.66;CHF;112.748;CHF;119.023;117.66;;;
2018-01-25;CHF;116.55;CHF;111.684;CHF;117.9;116.55;;;
2018-01-26;CHF;116.95;CHF;112.068;CHF;118.305;116.95;;;
2018-01-29;CHF;116.2;CHF;111.349;CHF;117.546;116.2;;;
2018-01-30;CHF;115.81;CHF;110.975;CHF;117.151;115.81;;;
2018-01-31;CHF;115.02;CHF;110.218;CHF;116.352;115.02;;;
2018-02-01;CHF;114.71;CHF;109.921;CHF;116.039;114.71;;;
2018-02-02;CHF;113.81;CHF;109.059;CHF;115.128;113.81;;;
2018-02-05;CHF;112.26;CHF;107.573;CHF;113.56;112.26;;;
2018-02-06;CHF;109.23;CHF;104.67;CHF;110.495;109.23;;;
2018-02-07;CHF;111.09;CHF;106.452;CHF;112.377;111.09;;;
2018-02-08;CHF;108.49;CHF;103.961;CHF;109.747;108.49;;;
2018-02-09;CHF;107.41;CHF;102.926;CHF;108.654;107.41;;;
2018-02-12;CHF;109.19;CHF;104.632;CHF;110.455;109.19;;;
2018-02-13;CHF;108.34;CHF;103.817;CHF;109.595;108.34;;;
2018-02-14;CHF;110.07;CHF;105.475;CHF;111.345;110.07;;;
2018-02-15;CHF;110.33;CHF;105.724;CHF;111.608;110.33;;;
2018-02-16;CHF;111.21;CHF;106.567;CHF;112.498;111.21;;;
2018-02-19;CHF;110.29;CHF;105.686;CHF;111.568;110.29;;;
2018-02-20;CHF;110.99;CHF;106.356;CHF;112.276;110.99;;;
2018-02-21;CHF;111.05;CHF;106.414;CHF;112.336;111.05;;;
2018-02-22;CHF;110.86;CHF;106.232;CHF;112.144;110.86;;;
2018-02-23;CHF;110.7;CHF;106.079;CHF;111.982;110.7;;;
2018-02-26;CHF;111.61;CHF;106.951;CHF;112.903;111.61;;;
2018-02-27;CHF;111.18;CHF;106.539;CHF;112.468;111.18;;;
2018-02-28;CHF;110.15;CHF;105.552;CHF;111.426;110.15;;;
2018-03-01;CHF;108.79;CHF;104.248;CHF;110.05;108.79;;;
2018-03-02;CHF;107.08;CHF;102.61;CHF;108.32;107.08;;;
2018-03-05;CHF;109.19;CHF;104.632;CHF;110.455;109.19;;;
2018-03-06;CHF;109.46;CHF;104.89;CHF;110.728;109.46;;;
2018-03-07;CHF;109.49;CHF;104.919;CHF;110.758;109.49;;;
2018-03-08;CHF;110.89;CHF;106.261;CHF;112.174;110.89;;;
2018-03-09;CHF;111.42;CHF;106.769;CHF;112.711;111.42;;;
2018-03-12;CHF;111.82;CHF;107.152;CHF;113.115;111.82;;;
2018-03-13;CHF;110.85;CHF;106.222;CHF;112.134;110.85;;;
2018-03-14;CHF;110.69;CHF;106.069;CHF;111.972;110.69;;;
2018-03-15;CHF;111.43;CHF;106.778;CHF;112.721;111.43;;;
2018-03-16;CHF;111.32;CHF;106.673;CHF;112.609;111.32;;;
2018-03-19;CHF;110.66;CHF;106.04;CHF;111.942;110.66;;;
2018-03-20;CHF;110.92;CHF;106.289;CHF;112.205;110.92;;;
2018-03-21;CHF;110.21;CHF;105.609;CHF;111.487;110.21;;;
2018-03-22;CHF;108.49;CHF;103.961;CHF;109.747;108.49;;;
2018-03-23;CHF;107.65;CHF;103.156;CHF;108.897;107.65;;;
2018-03-26;CHF;106.95;CHF;102.485;CHF;108.189;106.95;;;
2018-03-27;CHF;108.4;CHF;103.875;CHF;109.656;108.4;;;
2018-03-28;CHF;109.66;CHF;105.082;CHF;110.93;109.66;;;
2018-03-29;CHF;109.53;CHF;104.957;CHF;110.799;109.53;;;
2018-04-03;CHF;108.22;CHF;103.702;CHF;109.474;108.22;;;
2018-04-04;CHF;107.49;CHF;103.003;CHF;108.735;107.49;;;
2018-04-05;CHF;109.71;CHF;105.13;CHF;110.981;109.71;;;
2018-04-06;CHF;109.29;CHF;104.727;CHF;110.556;109.29;;;
2018-04-09;CHF;109.46;CHF;104.89;CHF;110.728;109.46;;;
2018-04-10;CHF;110.4;CHF;105.791;CHF;111.679;110.4;;;
2018-04-11;CHF;109.9;CHF;105.312;CHF;111.173;109.9;;;
2018-04-12;CHF;110.82;CHF;106.194;CHF;112.104;110.82;;;
2018-04-13;CHF;110.95;CHF;106.318;CHF;112.235;110.95;;;
2018-04-16;CHF;111.13;CHF;106.491;CHF;112.417;111.13;;;
2018-04-17;CHF;112.33;CHF;107.641;CHF;113.631;112.33;;;
2018-04-18;CHF;112.46;CHF;107.765;CHF;113.763;112.46;;;
2018-04-19;CHF;112.34;CHF;107.65;CHF;113.641;112.34;;;
2018-04-20;CHF;112.16;CHF;107.478;CHF;113.459;112.16;;;
2018-04-23;CHF;112.33;CHF;107.641;CHF;113.631;112.33;;;
2018-04-24;CHF;112.32;CHF;107.631;CHF;113.621;112.32;;;
2018-04-25;CHF;111.69;CHF;107.027;CHF;112.984;111.69;;;
2018-04-26;CHF;112.93;CHF;108.215;CHF;114.238;112.93;;;
2018-04-27;CHF;113.04;CHF;108.321;CHF;114.349;113.04;;;
2018-04-30;CHF;113.38;CHF;108.647;CHF;114.693;113.38;;;
2018-05-02;CHF;113.62;CHF;108.877;CHF;114.936;113.62;;;
2018-05-03;CHF;113.14;CHF;108.417;CHF;114.451;113.14;;;
2018-05-04;CHF;113.61;CHF;108.867;CHF;114.926;113.61;;;
2018-05-07;CHF;114.93;CHF;110.132;CHF;116.261;114.93;;;
2018-05-08;CHF;114.65;CHF;109.864;CHF;115.978;114.65;;;
2018-05-09;CHF;115.04;CHF;110.237;CHF;116.373;115.04;;;
2018-05-11;CHF;115.19;CHF;110.381;CHF;116.524;115.19;;;
2018-05-14;CHF;115.26;CHF;110.448;CHF;116.595;115.26;;;
2018-05-15;CHF;115.15;CHF;110.343;CHF;116.484;115.15;;;
2018-05-16;CHF;114.86;CHF;110.065;CHF;116.19;114.86;;;
2018-05-17;CHF;115.04;CHF;110.237;CHF;116.373;115.04;;;
2018-05-18;CHF;114.37;CHF;109.595;CHF;115.695;114.37;;;
2018-05-22;CHF;114.23;CHF;109.461;CHF;115.553;114.23;;;
2018-05-23;CHF;112.78;CHF;108.072;CHF;114.086;112.78;;;
2018-05-24;CHF;112.26;CHF;107.573;CHF;113.56;112.26;;;
2018-05-25;CHF;112.33;CHF;107.641;CHF;113.631;112.33;;;
2018-05-28;CHF;112.43;CHF;107.736;CHF;113.732;112.43;;;
2018-05-29;CHF;110.92;CHF;106.289;CHF;112.205;110.92;;;
2018-05-30;CHF;110.36;CHF;105.753;CHF;111.638;110.36;;;
2018-05-31;CHF;109.17;CHF;104.612;CHF;110.435;109.17;;;
2018-06-01;CHF;110.91;CHF;106.28;CHF;112.195;110.91;;;
2018-06-04;CHF;111.2;CHF;106.558;CHF;112.488;111.2;;;
2018-06-05;CHF;110.35;CHF;105.743;CHF;111.628;110.35;;;
2018-06-06;CHF;110.48;CHF;105.868;CHF;111.76;110.48;;;
2018-06-07;CHF;110.49;CHF;105.877;CHF;111.77;110.49;;;
2018-06-08;CHF;109.98;CHF;105.389;CHF;111.254;109.98;;;
2018-06-11;CHF;111.2;CHF;106.558;CHF;112.488;111.2;;;
2018-06-12;CHF;111.45;CHF;106.797;CHF;112.741;111.45;;;
2018-06-13;CHF;111.47;CHF;106.816;CHF;112.761;111.47;;;
2018-06-14;CHF;111.99;CHF;107.315;CHF;113.287;111.99;;;
2018-06-15;CHF;111.47;CHF;106.816;CHF;112.761;111.47;;;
2018-06-18;CHF;110.1;CHF;105.504;CHF;111.375;110.1;;;
2018-06-19;CHF;109.4;CHF;104.833;CHF;110.667;109.4;;;
2018-06-20;CHF;110.26;CHF;105.657;CHF;111.537;110.26;;;
2018-06-21;CHF;109.08;CHF;104.526;CHF;110.344;109.08;;;
2018-06-22;CHF;111;CHF;106.366;CHF;112.286;111;;;
2018-06-25;CHF;109.17;CHF;104.612;CHF;110.435;109.17;;;
2018-06-26;CHF;109.41;CHF;104.842;CHF;110.677;109.41;;;
2018-06-27;CHF;109.72;CHF;105.14;CHF;110.991;109.72;;;
2018-06-28;CHF;109.21;CHF;104.651;CHF;110.475;109.21;;;
2018-06-29;CHF;110.96;CHF;106.328;CHF;112.245;110.96;;;
2018-07-02;CHF;110.01;CHF;105.417;CHF;111.284;110.01;;;
2018-07-03;CHF;111.05;CHF;106.414;CHF;112.336;111.05;;;
2018-07-04;CHF;111.31;CHF;106.663;CHF;112.599;111.31;;;
2018-07-05;CHF;111.52;CHF;106.864;CHF;112.812;111.52;;;
2018-07-06;CHF;111.95;CHF;107.276;CHF;113.247;111.95;;;
2018-07-09;CHF;112.6;CHF;107.899;CHF;113.904;112.6;;;
2018-07-10;CHF;112.82;CHF;108.11;CHF;114.127;112.82;;;
2018-07-11;CHF;111.9;CHF;107.228;CHF;113.196;111.9;;;
2018-07-12;CHF;113.42;CHF;108.685;CHF;114.734;113.42;;;
2018-07-13;CHF;113.66;CHF;108.915;CHF;114.977;113.66;;;
2018-07-16;CHF;113.51;CHF;108.771;CHF;114.825;113.51;;;
2018-07-17;CHF;113.1;CHF;108.378;CHF;114.41;113.1;;;
2018-07-18;CHF;114.35;CHF;109.576;CHF;115.675;114.35;;;
2018-07-19;CHF;114.33;CHF;109.557;CHF;115.654;114.33;;;
2018-07-20;CHF;115.15;CHF;110.343;CHF;116.484;115.15;;;
2018-07-23;CHF;114.8;CHF;110.007;CHF;116.13;114.8;;;
2018-07-24;CHF;115.24;CHF;110.429;CHF;116.575;115.24;;;
2018-07-25;CHF;115.35;CHF;110.534;CHF;116.686;115.35;;;
2018-07-26;CHF;116.59;CHF;111.723;CHF;117.941;116.59;;;
2018-07-27;CHF;117.11;CHF;112.221;CHF;118.467;117.11;;;
2018-07-30;CHF;116.91;CHF;112.029;CHF;118.264;116.91;;;
2018-07-31;CHF;116.53;CHF;111.665;CHF;117.88;116.53;;;
2018-08-02;CHF;116.34;CHF;111.483;CHF;117.688;116.34;;;
2018-08-03;CHF;116.44;CHF;111.579;CHF;117.789;116.44;;;
2018-08-06;CHF;116.37;CHF;111.512;CHF;117.718;116.37;;;
2018-08-07;CHF;116.94;CHF;112.058;CHF;118.295;116.94;;;
2018-08-08;CHF;116.61;CHF;111.742;CHF;117.961;116.61;;;
2018-08-09;CHF;116.5;CHF;111.636;CHF;117.849;116.5;;;
2018-08-10;CHF;115.08;CHF;110.276;CHF;116.413;115.08;;;
2018-08-13;CHF;114.72;CHF;109.931;CHF;116.049;114.72;;;
2018-08-14;CHF;115.02;CHF;110.218;CHF;116.352;115.02;;;
2018-08-15;CHF;113.96;CHF;109.202;CHF;115.28;113.96;;;
2018-08-16;CHF;114.74;CHF;109.95;CHF;116.069;114.74;;;
2018-08-17;CHF;114.69;CHF;109.902;CHF;116.018;114.69;;;
2018-08-20;CHF;115.25;CHF;110.439;CHF;116.585;115.25;;;
2018-08-21;CHF;115.43;CHF;110.611;CHF;116.767;115.43;;;
2018-08-22;CHF;114.98;CHF;110.18;CHF;116.312;114.98;;;
2018-08-23;CHF;115.1;CHF;110.295;CHF;116.433;115.1;;;
2018-08-24;CHF;115.09;CHF;110.285;CHF;116.423;115.09;;;
2018-08-27;CHF;115.59;CHF;110.764;CHF;116.929;115.59;;;
2018-08-28;CHF;115.32;CHF;110.506;CHF;116.656;115.32;;;
2018-08-29;CHF;115.15;CHF;110.343;CHF;116.484;115.15;;;
2018-08-30;CHF;114.76;CHF;109.969;CHF;116.089;114.76;;;
2018-08-31;CHF;114.15;CHF;109.385;CHF;115.472;114.15;;;
2018-09-03;CHF;114.6;CHF;109.816;CHF;115.927;114.6;;;
2018-09-04;CHF;113.92;CHF;109.164;CHF;115.24;113.92;;;
2018-09-05;CHF;112.85;CHF;108.139;CHF;114.157;112.85;;;
2018-09-06;CHF;112.27;CHF;107.583;CHF;113.57;112.27;;;
2018-09-07;CHF;112.49;CHF;107.794;CHF;113.793;112.49;;;
2018-09-10;CHF;113.44;CHF;108.704;CHF;114.754;113.44;;;
2018-09-11;CHF;113.3;CHF;108.57;CHF;114.612;113.3;;;
2018-09-12;CHF;113.68;CHF;108.934;CHF;114.997;113.68;;;
2018-09-13;CHF;113.69;CHF;108.944;CHF;115.007;113.69;;;
2018-09-14;CHF;113.99;CHF;109.231;CHF;115.31;113.99;;;
2018-09-17;CHF;113.52;CHF;108.781;CHF;114.835;113.52;;;
2018-09-18;CHF;113.3;CHF;108.57;CHF;114.612;113.3;;;
2018-09-19;CHF;113.37;CHF;108.637;CHF;114.683;113.37;;;
2018-09-20;CHF;113.94;CHF;109.183;CHF;115.26;113.94;;;
2018-09-21;CHF;113.78;CHF;109.03;CHF;115.098;113.78;;;
2018-09-24;CHF;113.12;CHF;108.398;CHF;114.43;113.12;;;
2018-09-25;CHF;113.8;CHF;109.049;CHF;115.118;113.8;;;
2018-09-26;CHF;114.34;CHF;109.567;CHF;115.664;114.34;;;
2018-09-27;CHF;114.63;CHF;109.845;CHF;115.958;114.63;;;
2018-09-28;CHF;114.6;CHF;109.816;CHF;115.927;114.6;;;
2018-10-01;CHF;115.11;CHF;110.304;CHF;116.443;115.11;;;
2018-10-02;CHF;114.59;CHF;109.806;CHF;115.917;114.59;;;
2018-10-03;CHF;115.65;CHF;110.822;CHF;116.99;115.65;;;
2018-10-04;CHF;114.48;CHF;109.701;CHF;115.806;114.48;;;
2018-10-05;CHF;113.62;CHF;108.877;CHF;114.936;113.62;;;
2018-10-08;CHF;112.58;CHF;107.88;CHF;113.884;112.58;;;
2018-10-09;CHF;112.62;CHF;107.918;CHF;113.925;112.62;;;
2018-10-10;CHF;111.65;CHF;106.989;CHF;112.943;111.65;;;
2018-10-11;CHF;109.07;CHF;104.517;CHF;110.333;109.07;;;
2018-10-12;CHF;109.55;CHF;104.977;CHF;110.819;109.55;;;
2018-10-15;CHF;109.35;CHF;104.785;CHF;110.617;109.35;;;
2018-10-16;CHF;111.05;CHF;106.414;CHF;112.336;111.05;;;
2018-10-17;CHF;110.53;CHF;105.916;CHF;111.81;110.53;;;
