sep=;
AMC PROFESSIONAL FUND -BCV CHF Domestic Corp. Bonds -A- - CH0200992128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-08-25;CHF;102.3;CHF;96.175;CHF;103.808;102.3;;;
2014-08-26;CHF;102.24;CHF;96.118;CHF;103.747;102.24;;;
2014-08-27;CHF;102.37;CHF;96.241;CHF;103.879;102.37;;;
2014-08-28;CHF;102.42;CHF;96.288;CHF;103.929;102.42;;;
2014-08-29;CHF;102.38;CHF;96.25;CHF;103.889;102.38;;;
2014-08-31;CHF;102.38;CHF;96.25;CHF;103.889;102.38;;;
2014-09-01;CHF;102.43;CHF;96.297;CHF;103.94;102.43;;;
2014-09-02;CHF;102.24;CHF;96.118;CHF;103.747;102.24;;;
2014-09-03;CHF;102.15;CHF;96.034;CHF;103.655;102.15;;;
2014-09-04;CHF;102.16;CHF;96.043;CHF;103.666;102.16;;;
2014-09-05;CHF;102.26;CHF;96.137;CHF;103.767;102.26;;;
2014-09-08;CHF;102.33;CHF;96.203;CHF;103.838;102.33;;;
2014-09-09;CHF;102.11;CHF;95.996;CHF;103.615;102.11;;;
2014-09-10;CHF;102.15;CHF;96.034;CHF;103.655;102.15;;;
2014-09-11;CHF;102.19;CHF;96.071;CHF;103.696;102.19;;;
2014-09-12;CHF;102.12;CHF;96.006;CHF;103.625;102.12;;;
2014-09-15;CHF;102.19;CHF;96.071;CHF;103.696;102.19;;;
2014-09-16;CHF;102.18;CHF;96.062;CHF;103.686;102.18;;;
2014-09-17;CHF;102.18;CHF;96.062;CHF;103.686;102.18;;;
2014-09-18;CHF;102.07;CHF;95.959;CHF;103.574;102.07;;;
2014-09-19;CHF;102.13;CHF;96.015;CHF;103.635;102.13;;;
2014-09-23;CHF;102.23;CHF;96.109;CHF;103.737;102.23;;;
2014-09-24;CHF;102.14;CHF;96.024;CHF;103.645;102.14;;;
2014-09-25;CHF;102.11;CHF;95.996;CHF;103.615;102.11;;;
2014-09-26;CHF;102.06;CHF;95.949;CHF;103.564;102.06;;;
2014-09-29;CHF;101.99;CHF;95.883;CHF;103.493;101.99;;;
2014-09-30;CHF;101.8;CHF;95.705;CHF;103.3;101.8;;;
2014-10-01;CHF;101.91;CHF;95.808;CHF;103.412;101.91;;;
2014-10-02;CHF;101.84;CHF;95.742;CHF;103.341;101.84;;;
2014-10-03;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-10-06;CHF;101.92;CHF;95.818;CHF;103.422;101.92;;;
2014-10-07;CHF;101.92;CHF;95.818;CHF;103.422;101.92;;;
2014-10-08;CHF;101.95;CHF;95.846;CHF;103.453;101.95;;;
2014-10-09;CHF;101.98;CHF;95.874;CHF;103.483;101.98;;;
2014-10-10;CHF;101.98;CHF;95.874;CHF;103.483;101.98;;;
2014-10-13;CHF;102;CHF;95.893;CHF;103.503;102;;;
2014-10-14;CHF;102.06;CHF;95.949;CHF;103.564;102.06;;;
2014-10-15;CHF;102.12;CHF;96.006;CHF;103.625;102.12;;;
2014-10-16;CHF;101.81;CHF;95.714;CHF;103.31;101.81;;;
2014-10-17;CHF;101.78;CHF;95.686;CHF;103.28;101.78;;;
2014-10-20;CHF;101.83;CHF;95.733;CHF;103.331;101.83;;;
2014-10-21;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-10-22;CHF;101.85;CHF;95.752;CHF;103.351;101.85;;;
2014-10-23;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-10-24;CHF;101.87;CHF;95.771;CHF;103.371;101.87;;;
2014-10-27;CHF;101.89;CHF;95.789;CHF;103.392;101.89;;;
2014-10-28;CHF;101.89;CHF;95.789;CHF;103.392;101.89;;;
2014-10-29;CHF;101.9;CHF;95.799;CHF;103.402;101.9;;;
2014-10-30;CHF;101.95;CHF;95.846;CHF;103.453;101.95;;;
2014-10-31;CHF;101.95;CHF;95.846;CHF;103.453;101.95;;;
2014-11-03;CHF;101.95;CHF;95.846;CHF;103.453;101.95;;;
2014-11-04;CHF;102;CHF;95.893;CHF;103.503;102;;;
2014-11-05;CHF;102.02;CHF;95.912;CHF;103.524;102.02;;;
2014-11-06;CHF;102;CHF;95.893;CHF;103.503;102;;;
2014-11-07;CHF;102.04;CHF;95.93;CHF;103.544;102.04;;;
2014-11-10;CHF;102.13;CHF;96.015;CHF;103.635;102.13;;;
2014-11-11;CHF;102.19;CHF;96.071;CHF;103.696;102.19;;;
2014-11-12;CHF;102.3;CHF;96.175;CHF;103.808;102.3;;;
2014-11-13;CHF;102.29;CHF;96.165;CHF;103.798;102.29;;;
2014-11-14;CHF;102.28;CHF;96.156;CHF;103.787;102.28;;;
2014-11-17;CHF;102.26;CHF;96.137;CHF;103.767;102.26;;;
2014-11-18;CHF;102.27;CHF;96.147;CHF;103.777;102.27;;;
2014-11-19;CHF;102.21;CHF;96.09;CHF;103.716;102.21;;;
2014-11-20;CHF;102.29;CHF;96.165;CHF;103.798;102.29;;;
2014-11-21;CHF;102.32;CHF;96.194;CHF;103.828;102.32;;;
2014-11-24;CHF;102.32;CHF;96.194;CHF;103.828;102.32;;;
2014-11-25;CHF;102.36;CHF;96.231;CHF;103.869;102.36;;;
2014-11-26;CHF;102.41;CHF;96.278;CHF;103.919;102.41;;;
2014-11-27;CHF;102.43;CHF;96.297;CHF;103.94;102.43;;;
2014-11-28;CHF;102.52;CHF;96.382;CHF;104.031;102.52;;;
2014-11-30;CHF;102.53;CHF;96.391;CHF;104.041;102.53;;;
2014-12-01;CHF;102.5;CHF;96.363;CHF;104.011;102.5;;;
2014-12-02;CHF;102.5;CHF;96.363;CHF;104.011;102.5;;;
2014-12-03;CHF;102.5;CHF;96.363;CHF;104.011;102.5;;;
2014-12-04;CHF;102.5;CHF;96.363;CHF;104.011;102.5;;;
2014-12-05;CHF;102.46;CHF;96.325;CHF;103.97;102.46;;;
2014-12-08;CHF;102.54;CHF;96.4;CHF;104.051;102.54;;;
2014-12-09;CHF;102.65;CHF;96.504;CHF;104.163;102.65;;;
2014-12-10;CHF;102.72;CHF;96.57;CHF;104.234;102.72;;;
2014-12-11;CHF;102.77;CHF;96.617;CHF;104.285;102.77;;;
2014-12-12;CHF;102.85;CHF;96.692;CHF;104.366;102.85;;;
2014-12-15;CHF;102.82;CHF;96.664;CHF;104.335;102.82;;;
2014-12-16;CHF;102.88;CHF;96.72;CHF;104.396;102.88;;;
2014-12-17;CHF;102.85;CHF;96.692;CHF;104.366;102.85;;;
2014-12-18;CHF;103.08;CHF;96.908;CHF;104.599;103.08;;;
2014-12-19;CHF;103.08;CHF;96.908;CHF;104.599;103.08;;;
2014-12-22;CHF;103.11;CHF;96.936;CHF;104.63;103.11;;;
2014-12-23;CHF;103.11;CHF;96.936;CHF;104.63;103.11;;;
2014-12-29;CHF;103.2;CHF;97.021;CHF;104.721;103.2;;;
2014-12-30;CHF;103.19;CHF;97.011;CHF;104.711;103.19;;;
2014-12-31;CHF;103.2;CHF;97.021;CHF;104.721;103.2;;;
2015-01-05;CHF;103.42;CHF;97.228;CHF;104.944;103.42;;;
2015-01-06;CHF;103.57;CHF;97.369;CHF;105.096;103.57;;;
2015-01-07;CHF;103.74;CHF;97.529;CHF;105.269;103.74;;;
2015-01-08;CHF;103.78;CHF;97.566;CHF;105.31;103.78;;;
2015-01-09;CHF;103.76;CHF;97.547;CHF;105.289;103.76;;;
2015-01-12;CHF;103.85;CHF;97.632;CHF;105.381;103.85;;;
2015-01-13;CHF;103.92;CHF;97.698;CHF;105.452;103.92;;;
2015-01-14;CHF;104.1;CHF;97.867;CHF;105.634;104.1;;;
2015-01-15;CHF;104.5;CHF;98.243;CHF;106.04;104.5;;;
2015-01-16;CHF;104.97;CHF;98.685;CHF;106.517;104.97;;;
2015-01-19;CHF;105.13;CHF;98.835;CHF;106.679;105.13;;;
2015-01-20;CHF;105.13;CHF;98.835;CHF;106.679;105.13;;;
2015-01-21;CHF;105.25;CHF;98.948;CHF;106.801;105.25;;;
2015-01-22;CHF;105.25;CHF;98.948;CHF;106.801;105.25;;;
2015-01-23;CHF;105.62;CHF;99.296;CHF;107.177;105.62;;;
2015-01-26;CHF;105.23;CHF;98.929;CHF;106.781;105.23;;;
2015-01-27;CHF;104.49;CHF;98.234;CHF;106.03;104.49;;;
2015-01-28;CHF;104.52;CHF;98.262;CHF;106.06;104.52;;;
2015-01-29;CHF;104.59;CHF;98.328;CHF;106.131;104.59;;;
2015-01-30;CHF;104.62;CHF;98.356;CHF;106.162;104.62;;;
2015-01-31;CHF;104.62;CHF;98.356;CHF;106.162;104.62;;;
2015-02-02;CHF;104.83;CHF;98.553;CHF;106.375;104.83;;;
2015-02-03;CHF;104.82;CHF;98.544;CHF;106.365;104.82;;;
2015-02-04;CHF;104.69;CHF;98.422;CHF;106.233;104.69;;;
2015-02-05;CHF;104.67;CHF;98.403;CHF;106.213;104.67;;;
2015-02-06;CHF;104.54;CHF;98.281;CHF;106.081;104.54;;;
2015-02-09;CHF;104.63;CHF;98.365;CHF;106.172;104.63;;;
2015-02-10;CHF;104.47;CHF;98.215;CHF;106.01;104.47;;;
2015-02-11;CHF;104.38;CHF;98.13;CHF;105.918;104.38;;;
2015-02-12;CHF;104.36;CHF;98.111;CHF;105.898;104.36;;;
2015-02-13;CHF;104.37;CHF;98.121;CHF;105.908;104.37;;;
2015-02-16;CHF;104.23;CHF;97.989;CHF;105.766;104.23;;;
2015-02-17;CHF;104.17;CHF;97.933;CHF;105.705;104.17;;;
2015-02-18;CHF;104.22;CHF;97.98;CHF;105.756;104.22;;;
2015-02-19;CHF;104.21;CHF;97.97;CHF;105.746;104.21;;;
2015-02-20;CHF;104.17;CHF;97.933;CHF;105.705;104.17;;;
2015-02-23;CHF;104.01;CHF;97.782;CHF;105.543;104.01;;;
2015-02-24;CHF;103.99;CHF;97.764;CHF;105.523;103.99;;;
2015-02-25;CHF;104.03;CHF;97.801;CHF;105.563;104.03;;;
2015-02-26;CHF;104.21;CHF;97.97;CHF;105.746;104.21;;;
2015-02-27;CHF;104.29;CHF;98.046;CHF;105.827;104.29;;;
2015-02-28;CHF;104.3;CHF;98.055;CHF;105.837;104.3;;;
2015-03-02;CHF;104.43;CHF;98.177;CHF;105.969;104.43;;;
2015-03-03;CHF;104.37;CHF;98.121;CHF;105.908;104.37;;;
2015-03-04;CHF;104.2;CHF;97.961;CHF;105.736;104.2;;;
2015-03-05;CHF;104.03;CHF;97.801;CHF;105.563;104.03;;;
2015-03-06;CHF;103.85;CHF;97.632;CHF;105.381;103.85;;;
2015-03-09;CHF;104.13;CHF;97.895;CHF;105.665;104.13;;;
2015-03-10;CHF;104.34;CHF;98.093;CHF;105.878;104.34;;;
2015-03-11;CHF;104.59;CHF;98.328;CHF;106.131;104.59;;;
2015-03-12;CHF;104.45;CHF;98.196;CHF;105.989;104.45;;;
2015-03-13;CHF;104.35;CHF;98.102;CHF;105.888;104.35;;;
2015-03-16;CHF;104.49;CHF;98.234;CHF;106.03;104.49;;;
2015-03-17;CHF;104.53;CHF;98.271;CHF;106.071;104.53;;;
2015-03-18;CHF;104.68;CHF;98.412;CHF;106.223;104.68;;;
2015-03-19;CHF;104.53;CHF;98.271;CHF;106.071;104.53;;;
2015-03-20;CHF;104.6;CHF;98.337;CHF;106.142;104.6;;;
2015-03-23;CHF;104.64;CHF;98.375;CHF;106.182;104.64;;;
2015-03-24;CHF;104.71;CHF;98.44;CHF;106.253;104.71;;;
2015-03-25;CHF;104.69;CHF;98.422;CHF;106.233;104.69;;;
2015-03-26;CHF;104.6;CHF;98.337;CHF;106.142;104.6;;;
2015-03-27;CHF;104.53;CHF;98.271;CHF;106.071;104.53;;;
2015-03-30;CHF;104.63;CHF;98.365;CHF;106.172;104.63;;;
2015-03-31;CHF;104.71;CHF;98.44;CHF;106.253;104.71;;;
2015-04-01;CHF;104.73;CHF;98.459;CHF;106.274;104.73;;;
2015-04-02;CHF;104.74;CHF;98.469;CHF;106.284;104.74;;;
2015-04-07;CHF;104.81;CHF;98.534;CHF;106.355;104.81;;;
2015-04-08;CHF;104.86;CHF;98.581;CHF;106.405;104.86;;;
2015-04-09;CHF;104.95;CHF;98.666;CHF;106.497;104.95;;;
2015-04-10;CHF;105.05;CHF;98.76;CHF;106.598;105.05;;;
2015-04-13;CHF;105.14;CHF;98.845;CHF;106.69;105.14;;;
2015-04-14;CHF;105.22;CHF;98.92;CHF;106.771;105.22;;;
2015-04-15;CHF;105.32;CHF;99.014;CHF;106.872;105.32;;;
2015-04-16;CHF;105.32;CHF;99.014;CHF;106.872;105.32;;;
2015-04-17;CHF;105.38;CHF;99.07;CHF;106.933;105.38;;;
2015-04-20;CHF;105.47;CHF;99.155;CHF;107.024;105.47;;;
2015-04-21;CHF;105.41;CHF;99.099;CHF;106.964;105.41;;;
2015-04-22;CHF;105.39;CHF;99.08;CHF;106.943;105.39;;;
2015-04-23;CHF;105.24;CHF;98.939;CHF;106.791;105.24;;;
2015-04-24;CHF;105.15;CHF;98.854;CHF;106.7;105.15;;;
2015-04-27;CHF;105.21;CHF;98.911;CHF;106.761;105.21;;;
2015-04-28;CHF;105.16;CHF;98.864;CHF;106.71;105.16;;;
2015-04-29;CHF;104.91;CHF;98.628;CHF;106.456;104.91;;;
2015-04-30;CHF;104.63;CHF;98.365;CHF;106.172;104.63;;;
2015-05-04;CHF;104.64;CHF;98.375;CHF;106.182;104.64;;;
2015-05-05;CHF;104.51;CHF;98.252;CHF;106.05;104.51;;;
2015-05-06;CHF;104.34;CHF;98.093;CHF;105.878;104.34;;;
2015-05-07;CHF;104.25;CHF;98.008;CHF;105.786;104.25;;;
2015-05-08;CHF;104.55;CHF;98.29;CHF;106.091;104.55;;;
2015-05-11;CHF;104.51;CHF;98.252;CHF;106.05;104.51;;;
2015-05-12;CHF;104.55;CHF;98.29;CHF;106.091;104.55;;;
2015-05-13;CHF;104.46;CHF;98.205;CHF;106;104.46;;;
2015-05-15;CHF;104.6;CHF;98.337;CHF;106.142;104.6;;;
2015-05-18;CHF;104.75;CHF;98.478;CHF;106.294;104.75;;;
2015-05-19;CHF;104.87;CHF;98.591;CHF;106.416;104.87;;;
2015-05-20;CHF;104.73;CHF;98.459;CHF;106.274;104.73;;;
2015-05-21;CHF;104.8;CHF;98.525;CHF;106.345;104.8;;;
2015-05-22;CHF;104.79;CHF;98.516;CHF;106.334;104.79;;;
2015-05-26;CHF;104.9;CHF;98.619;CHF;106.446;104.9;;;
2015-05-27;CHF;104.88;CHF;98.6;CHF;106.426;104.88;;;
2015-05-28;CHF;104.87;CHF;98.591;CHF;106.416;104.87;;;
2015-05-29;CHF;105.03;CHF;98.741;CHF;106.578;105.03;;;
2015-05-31;CHF;105.04;CHF;98.751;CHF;106.588;105.04;;;
2015-06-01;CHF;105.08;CHF;98.788;CHF;106.629;105.08;;;
2015-06-02;CHF;104.85;CHF;98.572;CHF;106.395;104.85;;;
2015-06-03;CHF;104.41;CHF;98.158;CHF;105.949;104.41;;;
2015-06-04;CHF;104.27;CHF;98.027;CHF;105.807;104.27;;;
2015-06-05;CHF;104.18;CHF;97.942;CHF;105.715;104.18;;;
2015-06-08;CHF;104.14;CHF;97.905;CHF;105.675;104.14;;;
2015-06-09;CHF;104;CHF;97.773;CHF;105.533;104;;;
2015-06-10;CHF;103.93;CHF;97.707;CHF;105.462;103.93;;;
2015-06-11;CHF;104.14;CHF;97.905;CHF;105.675;104.14;;;
2015-06-12;CHF;104.23;CHF;97.989;CHF;105.766;104.23;;;
2015-06-15;CHF;104.42;CHF;98.168;CHF;105.959;104.42;;;
2015-06-16;CHF;104.4;CHF;98.149;CHF;105.939;104.4;;;
2015-06-17;CHF;104.37;CHF;98.121;CHF;105.908;104.37;;;
2015-06-18;CHF;104.28;CHF;98.036;CHF;105.817;104.28;;;
2015-06-19;CHF;104.33;CHF;98.083;CHF;105.868;104.33;;;
2015-06-22;CHF;104.09;CHF;97.858;CHF;105.624;104.09;;;
2015-06-23;CHF;104.09;CHF;97.858;CHF;105.624;104.09;;;
2015-06-24;CHF;104.2;CHF;97.961;CHF;105.736;104.2;;;
2015-06-25;CHF;104.25;CHF;98.008;CHF;105.786;104.25;;;
2015-06-26;CHF;104.06;CHF;97.829;CHF;105.594;104.06;;;
2015-06-29;CHF;104.24;CHF;97.999;CHF;105.776;104.24;;;
2015-06-30;CHF;104.25;CHF;98.008;CHF;105.786;104.25;;;
2015-07-01;CHF;104.12;CHF;97.886;CHF;105.655;104.12;;;
2015-07-02;CHF;104.02;CHF;97.792;CHF;105.553;104.02;;;
2015-07-03;CHF;104.17;CHF;97.933;CHF;105.705;104.17;;;
2015-07-06;CHF;104.25;CHF;98.008;CHF;105.786;104.25;;;
2015-07-07;CHF;104.56;CHF;98.299;CHF;106.101;104.56;;;
2015-07-08;CHF;104.54;CHF;98.281;CHF;106.081;104.54;;;
2015-07-09;CHF;104.44;CHF;98.187;CHF;105.979;104.44;;;
2015-07-10;CHF;104.14;CHF;97.905;CHF;105.675;104.14;;;
2015-07-13;CHF;104.06;CHF;97.829;CHF;105.594;104.06;;;
2015-07-14;CHF;104.09;CHF;97.858;CHF;105.624;104.09;;;
2015-07-15;CHF;104.19;CHF;97.952;CHF;105.726;104.19;;;
2015-07-16;CHF;104.14;CHF;97.905;CHF;105.675;104.14;;;
2015-07-17;CHF;102.83;CHF;97.989;CHF;105.766;102.83;;;
2015-07-20;CHF;102.96;CHF;98.113;CHF;105.9;102.96;;;
2015-07-21;CHF;102.91;CHF;98.065;CHF;105.848;102.91;;;
2015-07-22;CHF;103.06;CHF;98.208;CHF;106.003;103.06;;;
2015-07-23;CHF;103.08;CHF;98.227;CHF;106.023;103.08;;;
2015-07-24;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2015-07-27;CHF;103.36;CHF;98.494;CHF;106.311;103.36;;;
2015-07-28;CHF;103.26;CHF;98.399;CHF;106.208;103.26;;;
2015-07-29;CHF;103.13;CHF;98.275;CHF;106.075;103.13;;;
2015-07-30;CHF;103.15;CHF;98.294;CHF;106.095;103.15;;;
2015-07-31;CHF;103.16;CHF;98.304;CHF;106.106;103.16;;;
2015-08-03;CHF;103.27;CHF;98.409;CHF;106.219;103.27;;;
2015-08-04;CHF;103.28;CHF;98.418;CHF;106.229;103.28;;;
2015-08-05;CHF;103.15;CHF;98.294;CHF;106.095;103.15;;;
2015-08-06;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2015-08-07;CHF;103.31;CHF;98.447;CHF;106.26;103.31;;;
2015-08-10;CHF;103.29;CHF;98.428;CHF;106.239;103.29;;;
2015-08-11;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2015-08-12;CHF;103.53;CHF;98.656;CHF;106.486;103.53;;;
2015-08-13;CHF;103.38;CHF;98.513;CHF;106.332;103.38;;;
2015-08-14;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2015-08-17;CHF;103.53;CHF;98.656;CHF;106.486;103.53;;;
2015-08-18;CHF;103.48;CHF;98.609;CHF;106.435;103.48;;;
2015-08-19;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2015-08-20;CHF;103.52;CHF;98.647;CHF;106.476;103.52;;;
2015-08-21;CHF;103.53;CHF;98.656;CHF;106.486;103.53;;;
2015-08-24;CHF;103.53;CHF;98.656;CHF;106.486;103.53;;;
2015-08-25;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2015-08-26;CHF;103.15;CHF;98.294;CHF;106.095;103.15;;;
2015-08-27;CHF;103.09;CHF;98.237;CHF;106.034;103.09;;;
2015-08-28;CHF;103.08;CHF;98.227;CHF;106.023;103.08;;;
2015-08-31;CHF;103.03;CHF;98.18;CHF;105.972;103.03;;;
2015-09-01;CHF;102.84;CHF;97.999;CHF;105.776;102.84;;;
2015-09-02;CHF;102.88;CHF;98.037;CHF;105.818;102.88;;;
2015-09-03;CHF;102.92;CHF;98.075;CHF;105.859;102.92;;;
2015-09-04;CHF;103.04;CHF;98.189;CHF;105.982;103.04;;;
2015-09-07;CHF;103.11;CHF;98.256;CHF;106.054;103.11;;;
2015-09-08;CHF;103.1;CHF;98.247;CHF;106.044;103.1;;;
2015-09-09;CHF;102.97;CHF;98.123;CHF;105.91;102.97;;;
2015-09-10;CHF;102.88;CHF;98.037;CHF;105.818;102.88;;;
2015-09-11;CHF;102.85;CHF;98.008;CHF;105.787;102.85;;;
2015-09-14;CHF;102.81;CHF;97.97;CHF;105.746;102.81;;;
2015-09-15;CHF;102.54;CHF;97.713;CHF;105.468;102.54;;;
2015-09-16;CHF;102.42;CHF;97.599;CHF;105.344;102.42;;;
2015-09-17;CHF;102.37;CHF;97.551;CHF;105.293;102.37;;;
2015-09-18;CHF;102.64;CHF;97.808;CHF;105.571;102.64;;;
2015-09-22;CHF;102.72;CHF;97.884;CHF;105.653;102.72;;;
2015-09-23;CHF;102.66;CHF;97.827;CHF;105.591;102.66;;;
2015-09-24;CHF;102.76;CHF;97.923;CHF;105.694;102.76;;;
2015-09-25;CHF;102.59;CHF;97.761;CHF;105.519;102.59;;;
2015-09-28;CHF;102.73;CHF;97.894;CHF;105.663;102.73;;;
2015-09-29;CHF;102.71;CHF;97.875;CHF;105.643;102.71;;;
2015-09-30;CHF;102.73;CHF;97.894;CHF;105.663;102.73;;;
2015-10-01;CHF;102.81;CHF;97.97;CHF;105.746;102.81;;;
2015-10-02;CHF;103;CHF;98.151;CHF;105.941;103;;;
2015-10-05;CHF;103.02;CHF;98.17;CHF;105.962;103.02;;;
2015-10-06;CHF;102.92;CHF;98.075;CHF;105.859;102.92;;;
2015-10-07;CHF;102.82;CHF;97.98;CHF;105.756;102.82;;;
2015-10-08;CHF;102.84;CHF;97.999;CHF;105.776;102.84;;;
2015-10-09;CHF;102.8;CHF;97.961;CHF;105.735;102.8;;;
2015-10-12;CHF;102.83;CHF;97.989;CHF;105.766;102.83;;;
2015-10-13;CHF;102.82;CHF;97.98;CHF;105.756;102.82;;;
2015-10-14;CHF;102.94;CHF;98.094;CHF;105.879;102.94;;;
2015-10-15;CHF;102.92;CHF;98.075;CHF;105.859;102.92;;;
2015-10-16;CHF;102.99;CHF;98.142;CHF;105.931;102.99;;;
2015-10-19;CHF;103.04;CHF;98.189;CHF;105.982;103.04;;;
2015-10-20;CHF;103.04;CHF;98.189;CHF;105.982;103.04;;;
2015-10-21;CHF;103.14;CHF;98.285;CHF;106.085;103.14;;;
2015-10-22;CHF;103.34;CHF;98.475;CHF;106.291;103.34;;;
2015-10-23;CHF;103.42;CHF;98.551;CHF;106.373;103.42;;;
2015-10-26;CHF;103.47;CHF;98.599;CHF;106.424;103.47;;;
2015-10-27;CHF;103.69;CHF;98.809;CHF;106.651;103.69;;;
2015-10-28;CHF;103.62;CHF;98.742;CHF;106.579;103.62;;;
2015-10-29;CHF;103.42;CHF;98.551;CHF;106.373;103.42;;;
2015-10-30;CHF;103.46;CHF;98.59;CHF;106.414;103.46;;;
2015-10-31;CHF;103.46;CHF;98.59;CHF;106.414;103.46;;;
2015-11-02;CHF;103.36;CHF;98.494;CHF;106.311;103.36;;;
2015-11-03;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2015-11-04;CHF;103.48;CHF;98.609;CHF;106.435;103.48;;;
2015-11-05;CHF;103.59;CHF;98.713;CHF;106.548;103.59;;;
2015-11-06;CHF;103.59;CHF;98.713;CHF;106.548;103.59;;;
2015-11-09;CHF;103.69;CHF;98.809;CHF;106.651;103.69;;;
2015-11-10;CHF;103.91;CHF;99.018;CHF;106.877;103.91;;;
2015-11-11;CHF;103.77;CHF;98.885;CHF;106.733;103.77;;;
2015-11-12;CHF;103.8;CHF;98.914;CHF;106.764;103.8;;;
2015-11-13;CHF;103.86;CHF;98.971;CHF;106.826;103.86;;;
2015-11-16;CHF;103.89;CHF;98.999;CHF;106.856;103.89;;;
2015-11-17;CHF;103.85;CHF;98.961;CHF;106.815;103.85;;;
2015-11-18;CHF;103.87;CHF;98.98;CHF;106.836;103.87;;;
2015-11-19;CHF;103.81;CHF;98.923;CHF;106.774;103.81;;;
2015-11-20;CHF;103.85;CHF;98.961;CHF;106.815;103.85;;;
2015-11-23;CHF;103.76;CHF;98.875;CHF;106.723;103.76;;;
2015-11-24;CHF;103.79;CHF;98.904;CHF;106.754;103.79;;;
2015-11-25;CHF;103.82;CHF;98.933;CHF;106.784;103.82;;;
2015-11-26;CHF;103.76;CHF;98.875;CHF;106.723;103.76;;;
2015-11-27;CHF;103.8;CHF;98.914;CHF;106.764;103.8;;;
2015-11-30;CHF;103.86;CHF;98.971;CHF;106.826;103.86;;;
2015-12-01;CHF;104.04;CHF;99.142;CHF;107.011;104.04;;;
2015-12-02;CHF;104.02;CHF;99.123;CHF;106.99;104.02;;;
2015-12-03;CHF;103.36;CHF;98.494;CHF;106.311;103.36;;;
2015-12-04;CHF;103.19;CHF;98.332;CHF;106.136;103.19;;;
2015-12-07;CHF;103.49;CHF;98.618;CHF;106.445;103.49;;;
2015-12-08;CHF;103.5;CHF;98.628;CHF;106.455;103.5;;;
2015-12-09;CHF;103.33;CHF;98.466;CHF;106.28;103.33;;;
2015-12-10;CHF;103.24;CHF;98.38;CHF;106.188;103.24;;;
2015-12-11;CHF;103.23;CHF;98.37;CHF;106.178;103.23;;;
2015-12-14;CHF;103.14;CHF;98.285;CHF;106.085;103.14;;;
2015-12-15;CHF;102.86;CHF;98.018;CHF;105.797;102.86;;;
2015-12-16;CHF;102.88;CHF;98.037;CHF;105.818;102.88;;;
2015-12-17;CHF;102.93;CHF;98.085;CHF;105.869;102.93;;;
2015-12-18;CHF;103;CHF;98.151;CHF;105.941;103;;;
2015-12-21;CHF;102.95;CHF;98.104;CHF;105.89;102.95;;;
2015-12-22;CHF;102.81;CHF;97.97;CHF;105.746;102.81;;;
2015-12-23;CHF;102.69;CHF;97.856;CHF;105.622;102.69;;;
2015-12-28;CHF;102.81;CHF;97.97;CHF;105.746;102.81;;;
2015-12-29;CHF;102.75;CHF;97.913;CHF;105.684;102.75;;;
2015-12-30;CHF;102.7;CHF;97.865;CHF;105.632;102.7;;;
2015-12-31;CHF;102.7;CHF;97.865;CHF;105.632;102.7;;;
2016-01-04;CHF;102.82;CHF;97.98;CHF;105.756;102.82;;;
2016-01-05;CHF;102.92;CHF;98.075;CHF;105.859;102.92;;;
2016-01-06;CHF;103.06;CHF;98.208;CHF;106.003;103.06;;;
2016-01-07;CHF;102.94;CHF;98.094;CHF;105.879;102.94;;;
2016-01-08;CHF;103.04;CHF;98.189;CHF;105.982;103.04;;;
2016-01-11;CHF;103.1;CHF;98.247;CHF;106.044;103.1;;;
2016-01-12;CHF;103.08;CHF;98.227;CHF;106.023;103.08;;;
2016-01-13;CHF;103.3;CHF;98.437;CHF;106.25;103.3;;;
2016-01-14;CHF;103.29;CHF;98.428;CHF;106.239;103.29;;;
2016-01-15;CHF;103.34;CHF;98.475;CHF;106.291;103.34;;;
2016-01-18;CHF;103.35;CHF;98.485;CHF;106.301;103.35;;;
2016-01-19;CHF;103.3;CHF;98.437;CHF;106.25;103.3;;;
2016-01-20;CHF;103.45;CHF;98.58;CHF;106.404;103.45;;;
2016-01-21;CHF;103.53;CHF;98.656;CHF;106.486;103.53;;;
2016-01-22;CHF;103.48;CHF;98.609;CHF;106.435;103.48;;;
2016-01-25;CHF;103.58;CHF;98.704;CHF;106.538;103.58;;;
2016-01-26;CHF;103.61;CHF;98.733;CHF;106.568;103.61;;;
2016-01-27;CHF;103.42;CHF;98.551;CHF;106.373;103.42;;;
2016-01-28;CHF;103.49;CHF;98.618;CHF;106.445;103.49;;;
