sep=;
Credit Suisse  Money Market Fund � EUR DB - LI0037729543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-09-18;EUR;1'024.82;EUR;1'024.82;EUR;1'024.82;1'024.82;;;
2013-09-19;EUR;1'024.83;EUR;1'024.83;EUR;1'024.83;1'024.83;;;
2013-09-20;EUR;1'024.76;EUR;1'024.76;EUR;1'024.76;1'024.76;;;
2013-09-23;EUR;1'024.8;EUR;1'024.8;EUR;1'024.8;1'024.8;;;
2013-09-24;EUR;1'024.83;EUR;1'024.83;EUR;1'024.83;1'024.83;;;
2013-09-25;EUR;1'024.77;EUR;1'024.77;EUR;1'024.77;1'024.77;;;
2013-09-26;EUR;1'024.83;EUR;1'024.83;EUR;1'024.83;1'024.83;;;
2013-09-27;EUR;1'024.83;EUR;1'024.83;EUR;1'024.83;1'024.83;;;
2013-09-30;EUR;1'024.89;EUR;1'024.89;EUR;1'024.89;1'024.89;;;
2013-10-01;EUR;1'024.88;EUR;1'024.88;EUR;1'024.88;1'024.88;;;
2013-10-02;EUR;1'024.8;EUR;1'024.8;EUR;1'024.8;1'024.8;;;
2013-10-03;EUR;1'024.75;EUR;1'024.75;EUR;1'024.75;1'024.75;;;
2013-10-04;EUR;1'024.82;EUR;1'024.82;EUR;1'024.82;1'024.82;;;
2013-10-07;EUR;1'024.89;EUR;1'024.89;EUR;1'024.89;1'024.89;;;
2013-10-08;EUR;1'024.88;EUR;1'024.88;EUR;1'024.88;1'024.88;;;
2013-10-09;EUR;1'024.86;EUR;1'024.86;EUR;1'024.86;1'024.86;;;
2013-10-10;EUR;1'024.89;EUR;1'024.89;EUR;1'024.89;1'024.89;;;
2013-10-11;EUR;1'024.92;EUR;1'024.92;EUR;1'024.92;1'024.92;;;
2013-10-14;EUR;1'024.99;EUR;1'024.99;EUR;1'024.99;1'024.99;;;
2013-10-15;EUR;1'025;EUR;1'025;EUR;1'025;1'025;;;
2013-10-16;EUR;1'024.98;EUR;1'024.98;EUR;1'024.98;1'024.98;;;
2013-10-17;EUR;1'024.98;EUR;1'024.98;EUR;1'024.98;1'024.98;;;
2013-10-18;EUR;1'025.01;EUR;1'025.01;EUR;1'025.01;1'025.01;;;
2013-10-21;EUR;1'025.05;EUR;1'025.05;EUR;1'025.05;1'025.05;;;
2013-10-22;EUR;1'025.06;EUR;1'025.06;EUR;1'025.06;1'025.06;;;
2013-10-23;EUR;1'025.02;EUR;1'025.02;EUR;1'025.02;1'025.02;;;
2013-10-24;EUR;1'025.03;EUR;1'025.03;EUR;1'025.03;1'025.03;;;
2013-10-25;EUR;1'025.03;EUR;1'025.03;EUR;1'025.03;1'025.03;;;
2013-10-28;EUR;1'025.08;EUR;1'025.08;EUR;1'025.08;1'025.08;;;
2013-10-29;EUR;1'025.07;EUR;1'025.07;EUR;1'025.07;1'025.07;;;
2013-10-30;EUR;1'025.06;EUR;1'025.06;EUR;1'025.06;1'025.06;;;
2013-10-31;EUR;1'025.05;EUR;1'025.05;EUR;1'025.05;1'025.05;;;
2013-11-01;EUR;1'025.07;EUR;1'025.07;EUR;1'025.07;1'025.07;;;
2013-11-04;EUR;1'025.12;EUR;1'025.12;EUR;1'025.12;1'025.12;;;
2013-11-05;EUR;1'025.15;EUR;1'025.15;EUR;1'025.15;1'025.15;;;
2013-11-06;EUR;1'025.06;EUR;1'025.06;EUR;1'025.06;1'025.06;;;
2013-11-07;EUR;1'025.08;EUR;1'025.08;EUR;1'025.08;1'025.08;;;
2013-11-08;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-11-11;EUR;1'025.13;EUR;1'025.13;EUR;1'025.13;1'025.13;;;
2013-11-12;EUR;1'025.13;EUR;1'025.13;EUR;1'025.13;1'025.13;;;
2013-11-13;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-11-14;EUR;1'025.12;EUR;1'025.12;EUR;1'025.12;1'025.12;;;
2013-11-15;EUR;1'025.12;EUR;1'025.12;EUR;1'025.12;1'025.12;;;
2013-11-18;EUR;1'025.17;EUR;1'025.17;EUR;1'025.17;1'025.17;;;
2013-11-19;EUR;1'025.16;EUR;1'025.16;EUR;1'025.16;1'025.16;;;
2013-11-20;EUR;1'025.14;EUR;1'025.14;EUR;1'025.14;1'025.14;;;
2013-11-21;EUR;1'025.14;EUR;1'025.14;EUR;1'025.14;1'025.14;;;
2013-11-22;EUR;1'025.1;EUR;1'025.1;EUR;1'025.1;1'025.1;;;
2013-11-25;EUR;1'025.16;EUR;1'025.16;EUR;1'025.16;1'025.16;;;
2013-11-26;EUR;1'025.22;EUR;1'025.22;EUR;1'025.22;1'025.22;;;
2013-11-27;EUR;1'025.2;EUR;1'025.2;EUR;1'025.2;1'025.2;;;
2013-11-28;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-11-29;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-12-02;EUR;1'025.15;EUR;1'025.15;EUR;1'025.15;1'025.15;;;
2013-12-03;EUR;1'025.15;EUR;1'025.15;EUR;1'025.15;1'025.15;;;
2013-12-04;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-12-05;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-12-06;EUR;1'025.09;EUR;1'025.09;EUR;1'025.09;1'025.09;;;
2013-12-09;EUR;1'025.24;EUR;1'025.24;EUR;1'025.24;1'025.24;;;
2013-12-10;EUR;1'025.25;EUR;1'025.25;EUR;1'025.25;1'025.25;;;
2013-12-11;EUR;1'025.25;EUR;1'025.25;EUR;1'025.25;1'025.25;;;
2013-12-12;EUR;1'025.27;EUR;1'025.27;EUR;1'025.27;1'025.27;;;
2013-12-13;EUR;1'025.26;EUR;1'025.26;EUR;1'025.26;1'025.26;;;
2013-12-16;EUR;1'025.32;EUR;1'025.32;EUR;1'025.32;1'025.32;;;
2013-12-17;EUR;1'025.31;EUR;1'025.31;EUR;1'025.31;1'025.31;;;
2013-12-18;EUR;1'025.3;EUR;1'025.3;EUR;1'025.3;1'025.3;;;
2013-12-19;EUR;1'025.33;EUR;1'025.33;EUR;1'025.33;1'025.33;;;
2013-12-20;EUR;1'025.23;EUR;1'025.23;EUR;1'025.23;1'025.23;;;
2013-12-23;EUR;1'025.25;EUR;1'025.25;EUR;1'025.25;1'025.25;;;
2013-12-24;EUR;1'025.27;EUR;1'025.27;EUR;1'025.27;1'025.27;;;
2013-12-27;EUR;1'025.3;EUR;1'025.3;EUR;1'025.3;1'025.3;;;
2013-12-30;EUR;1'025.35;EUR;1'025.35;EUR;1'025.35;1'025.35;;;
2013-12-31;EUR;1'025.35;EUR;1'025.35;EUR;1'025.35;1'025.35;;;
2014-01-03;EUR;1'025.38;EUR;1'025.38;EUR;1'025.38;1'025.38;;;
2014-01-06;EUR;1'025.43;EUR;1'025.43;EUR;1'025.43;1'025.43;;;
2014-01-07;EUR;1'025.44;EUR;1'025.44;EUR;1'025.44;1'025.44;;;
2014-01-08;EUR;1'025.41;EUR;1'025.41;EUR;1'025.41;1'025.41;;;
2014-01-09;EUR;1'025.42;EUR;1'025.42;EUR;1'025.42;1'025.42;;;
2014-01-10;EUR;1'025.43;EUR;1'025.43;EUR;1'025.43;1'025.43;;;
2014-01-13;EUR;1'025.49;EUR;1'025.49;EUR;1'025.49;1'025.49;;;
2014-01-14;EUR;1'025.49;EUR;1'025.49;EUR;1'025.49;1'025.49;;;
2014-01-15;EUR;1'025.45;EUR;1'025.45;EUR;1'025.45;1'025.45;;;
2014-01-16;EUR;1'025.41;EUR;1'025.41;EUR;1'025.41;1'025.41;;;
2014-01-17;EUR;1'025.48;EUR;1'025.48;EUR;1'025.48;1'025.48;;;
2014-01-20;EUR;1'025.53;EUR;1'025.53;EUR;1'025.53;1'025.53;;;
2014-01-21;EUR;1'025.53;EUR;1'025.53;EUR;1'025.53;1'025.53;;;
2014-01-22;EUR;1'025.51;EUR;1'025.51;EUR;1'025.51;1'025.51;;;
2014-01-23;EUR;1'025.53;EUR;1'025.53;EUR;1'025.53;1'025.53;;;
2014-01-24;EUR;1'025.52;EUR;1'025.52;EUR;1'025.52;1'025.52;;;
2014-01-27;EUR;1'025.58;EUR;1'025.58;EUR;1'025.58;1'025.58;;;
2014-01-28;EUR;1'025.59;EUR;1'025.59;EUR;1'025.59;1'025.59;;;
2014-01-29;EUR;1'025.56;EUR;1'025.56;EUR;1'025.56;1'025.56;;;
2014-01-30;EUR;1'025.57;EUR;1'025.57;EUR;1'025.57;1'025.57;;;
2014-01-31;EUR;1'025.6;EUR;1'025.6;EUR;1'025.6;1'025.6;;;
2014-02-03;EUR;1'025.82;EUR;1'025.82;EUR;1'025.82;1'025.82;;;
2014-02-04;EUR;1'025.82;EUR;1'025.82;EUR;1'025.82;1'025.82;;;
2014-02-05;EUR;1'025.8;EUR;1'025.8;EUR;1'025.8;1'025.8;;;
2014-02-06;EUR;1'025.8;EUR;1'025.8;EUR;1'025.8;1'025.8;;;
2014-02-07;EUR;1'025.81;EUR;1'025.81;EUR;1'025.81;1'025.81;;;
2014-02-10;EUR;1'025.87;EUR;1'025.87;EUR;1'025.87;1'025.87;;;
2014-02-11;EUR;1'025.88;EUR;1'025.88;EUR;1'025.88;1'025.88;;;
2014-02-12;EUR;1'025.87;EUR;1'025.87;EUR;1'025.87;1'025.87;;;
2014-02-13;EUR;1'025.89;EUR;1'025.89;EUR;1'025.89;1'025.89;;;
2014-02-14;EUR;1'025.9;EUR;1'025.9;EUR;1'025.9;1'025.9;;;
2014-02-17;EUR;1'025.97;EUR;1'025.97;EUR;1'025.97;1'025.97;;;
2014-02-18;EUR;1'025.99;EUR;1'025.99;EUR;1'025.99;1'025.99;;;
2014-02-19;EUR;1'025.97;EUR;1'025.97;EUR;1'025.97;1'025.97;;;
2014-02-20;EUR;1'025.99;EUR;1'025.99;EUR;1'025.99;1'025.99;;;
2014-02-21;EUR;1'026;EUR;1'026;EUR;1'026;1'026;;;
2014-02-24;EUR;1'026.06;EUR;1'026.06;EUR;1'026.06;1'026.06;;;
2014-02-25;EUR;1'026.06;EUR;1'026.06;EUR;1'026.06;1'026.06;;;
2014-02-26;EUR;1'026.04;EUR;1'026.04;EUR;1'026.04;1'026.04;;;
2014-02-27;EUR;1'026.03;EUR;1'026.03;EUR;1'026.03;1'026.03;;;
2014-02-28;EUR;1'026.03;EUR;1'026.03;EUR;1'026.03;1'026.03;;;
2014-03-03;EUR;1'026.1;EUR;1'026.1;EUR;1'026.1;1'026.1;;;
2014-03-04;EUR;1'026.1;EUR;1'026.1;EUR;1'026.1;1'026.1;;;
2014-03-05;EUR;1'026.08;EUR;1'026.08;EUR;1'026.08;1'026.08;;;
2014-03-06;EUR;1'026.07;EUR;1'026.07;EUR;1'026.07;1'026.07;;;
2014-03-07;EUR;1'026.06;EUR;1'026.06;EUR;1'026.06;1'026.06;;;
2014-03-10;EUR;1'026.14;EUR;1'026.14;EUR;1'026.14;1'026.14;;;
2014-03-11;EUR;1'026.13;EUR;1'026.13;EUR;1'026.13;1'026.13;;;
2014-03-12;EUR;1'026.13;EUR;1'026.13;EUR;1'026.13;1'026.13;;;
2014-03-13;EUR;1'026.14;EUR;1'026.14;EUR;1'026.14;1'026.14;;;
2014-03-14;EUR;1'026.14;EUR;1'026.14;EUR;1'026.14;1'026.14;;;
2014-03-17;EUR;1'026.19;EUR;1'026.19;EUR;1'026.19;1'026.19;;;
2014-03-18;EUR;1'026.2;EUR;1'026.2;EUR;1'026.2;1'026.2;;;
2014-03-19;EUR;1'026.16;EUR;1'026.16;EUR;1'026.16;1'026.16;;;
2014-03-20;EUR;1'026.18;EUR;1'026.18;EUR;1'026.18;1'026.18;;;
2014-03-21;EUR;1'026.19;EUR;1'026.19;EUR;1'026.19;1'026.19;;;
2014-03-24;EUR;1'026.28;EUR;1'026.28;EUR;1'026.28;1'026.28;;;
2014-03-25;EUR;1'026.29;EUR;1'026.29;EUR;1'026.29;1'026.29;;;
2014-03-26;EUR;1'026.27;EUR;1'026.27;EUR;1'026.27;1'026.27;;;
2014-03-27;EUR;1'026.29;EUR;1'026.29;EUR;1'026.29;1'026.29;;;
2014-03-28;EUR;1'026.29;EUR;1'026.29;EUR;1'026.29;1'026.29;;;
2014-03-31;EUR;1'026.33;EUR;1'026.33;EUR;1'026.33;1'026.33;;;
2014-04-01;EUR;1'026.33;EUR;1'026.33;EUR;1'026.33;1'026.33;;;
2014-04-02;EUR;1'026.3;EUR;1'026.3;EUR;1'026.3;1'026.3;;;
2014-04-03;EUR;1'026.31;EUR;1'026.31;EUR;1'026.31;1'026.31;;;
2014-04-04;EUR;1'026.34;EUR;1'026.34;EUR;1'026.34;1'026.34;;;
2014-04-07;EUR;1'026.38;EUR;1'026.38;EUR;1'026.38;1'026.38;;;
2014-04-08;EUR;1'026.37;EUR;1'026.37;EUR;1'026.37;1'026.37;;;
2014-04-09;EUR;1'026.33;EUR;1'026.33;EUR;1'026.33;1'026.33;;;
2014-04-10;EUR;1'026.36;EUR;1'026.36;EUR;1'026.36;1'026.36;;;
2014-04-11;EUR;1'026.36;EUR;1'026.36;EUR;1'026.36;1'026.36;;;
2014-04-14;EUR;1'026.43;EUR;1'026.43;EUR;1'026.43;1'026.43;;;
2014-04-15;EUR;1'026.37;EUR;1'026.37;EUR;1'026.37;1'026.37;;;
2014-04-16;EUR;1'026.37;EUR;1'026.37;EUR;1'026.37;1'026.37;;;
2014-04-17;EUR;1'026.39;EUR;1'026.39;EUR;1'026.39;1'026.39;;;
2014-04-22;EUR;1'026.48;EUR;1'026.48;EUR;1'026.48;1'026.48;;;
2014-04-23;EUR;1'026.44;EUR;1'026.44;EUR;1'026.44;1'026.44;;;
2014-04-24;EUR;1'026.48;EUR;1'026.48;EUR;1'026.48;1'026.48;;;
2014-04-25;EUR;1'026.52;EUR;1'026.52;EUR;1'026.52;1'026.52;;;
2014-04-28;EUR;1'026.56;EUR;1'026.56;EUR;1'026.56;1'026.56;;;
2014-04-29;EUR;1'026.54;EUR;1'026.54;EUR;1'026.54;1'026.54;;;
2014-04-30;EUR;1'026.55;EUR;1'026.55;EUR;1'026.55;1'026.55;;;
2014-05-02;EUR;1'026.58;EUR;1'026.58;EUR;1'026.58;1'026.58;;;
2014-05-05;EUR;1'026.65;EUR;1'026.65;EUR;1'026.65;1'026.65;;;
2014-05-06;EUR;1'026.65;EUR;1'026.65;EUR;1'026.65;1'026.65;;;
2014-05-07;EUR;1'026.59;EUR;1'026.59;EUR;1'026.59;1'026.59;;;
2014-05-08;EUR;1'026.61;EUR;1'026.61;EUR;1'026.61;1'026.61;;;
2014-05-09;EUR;1'026.62;EUR;1'026.62;EUR;1'026.62;1'026.62;;;
2014-05-12;EUR;1'026.66;EUR;1'026.66;EUR;1'026.66;1'026.66;;;
2014-05-13;EUR;1'026.71;EUR;1'026.71;EUR;1'026.71;1'026.71;;;
2014-05-14;EUR;1'026.7;EUR;1'026.7;EUR;1'026.7;1'026.7;;;
2014-05-15;EUR;1'026.71;EUR;1'026.71;EUR;1'026.71;1'026.71;;;
2014-05-16;EUR;1'026.71;EUR;1'026.71;EUR;1'026.71;1'026.71;;;
2014-05-19;EUR;1'026.8;EUR;1'026.8;EUR;1'026.8;1'026.8;;;
2014-05-20;EUR;1'026.78;EUR;1'026.78;EUR;1'026.78;1'026.78;;;
2014-05-21;EUR;1'026.76;EUR;1'026.76;EUR;1'026.76;1'026.76;;;
2014-05-22;EUR;1'026.76;EUR;1'026.76;EUR;1'026.76;1'026.76;;;
2014-05-23;EUR;1'026.76;EUR;1'026.76;EUR;1'026.76;1'026.76;;;
2014-05-26;EUR;1'026.83;EUR;1'026.83;EUR;1'026.83;1'026.83;;;
2014-05-27;EUR;1'026.84;EUR;1'026.84;EUR;1'026.84;1'026.84;;;
2014-05-28;EUR;1'026.82;EUR;1'026.82;EUR;1'026.82;1'026.82;;;
2014-05-30;EUR;1'026.83;EUR;1'026.83;EUR;1'026.83;1'026.83;;;
2014-06-02;EUR;1'026.87;EUR;1'026.87;EUR;1'026.87;1'026.87;;;
2014-06-03;EUR;1'026.9;EUR;1'026.9;EUR;1'026.9;1'026.9;;;
2014-06-04;EUR;1'026.88;EUR;1'026.88;EUR;1'026.88;1'026.88;;;
2014-06-05;EUR;1'026.9;EUR;1'026.9;EUR;1'026.9;1'026.9;;;
2014-06-06;EUR;1'026.91;EUR;1'026.91;EUR;1'026.91;1'026.91;;;
2014-06-10;EUR;1'026.98;EUR;1'026.98;EUR;1'026.98;1'026.98;;;
2014-06-11;EUR;1'026.97;EUR;1'026.97;EUR;1'026.97;1'026.97;;;
2014-06-12;EUR;1'026.99;EUR;1'026.99;EUR;1'026.99;1'026.99;;;
2014-06-13;EUR;1'027.01;EUR;1'027.01;EUR;1'027.01;1'027.01;;;
2014-06-16;EUR;1'027.06;EUR;1'027.06;EUR;1'027.06;1'027.06;;;
2014-06-17;EUR;1'027.07;EUR;1'027.07;EUR;1'027.07;1'027.07;;;
2014-06-18;EUR;1'027.04;EUR;1'027.04;EUR;1'027.04;1'027.04;;;
2014-06-19;EUR;1'027.05;EUR;1'027.05;EUR;1'027.05;1'027.05;;;
2014-06-20;EUR;1'027.06;EUR;1'027.06;EUR;1'027.06;1'027.06;;;
2014-06-23;EUR;1'027.04;EUR;1'027.04;EUR;1'027.04;1'027.04;;;
2014-06-24;EUR;1'027.04;EUR;1'027.04;EUR;1'027.04;1'027.04;;;
2014-06-25;EUR;1'027.01;EUR;1'027.01;EUR;1'027.01;1'027.01;;;
2014-06-26;EUR;1'027.01;EUR;1'027.01;EUR;1'027.01;1'027.01;;;
2014-06-27;EUR;1'027.02;EUR;1'027.02;EUR;1'027.02;1'027.02;;;
2014-06-30;EUR;1'027.07;EUR;1'027.07;EUR;1'027.07;1'027.07;;;
2014-07-01;EUR;1'027.08;EUR;1'027.08;EUR;1'027.08;1'027.08;;;
2014-07-02;EUR;1'027.05;EUR;1'027.05;EUR;1'027.05;1'027.05;;;
2014-07-03;EUR;1'027.05;EUR;1'027.05;EUR;1'027.05;1'027.05;;;
2014-07-04;EUR;1'027.06;EUR;1'027.06;EUR;1'027.06;1'027.06;;;
2014-07-07;EUR;1'027.11;EUR;1'027.11;EUR;1'027.11;1'027.11;;;
2014-07-08;EUR;1'027.11;EUR;1'027.11;EUR;1'027.11;1'027.11;;;
2014-07-09;EUR;1'027.09;EUR;1'027.09;EUR;1'027.09;1'027.09;;;
2014-07-10;EUR;1'027.09;EUR;1'027.09;EUR;1'027.09;1'027.09;;;
2014-07-11;EUR;1'027.1;EUR;1'027.1;EUR;1'027.1;1'027.1;;;
2014-07-14;EUR;1'027.15;EUR;1'027.15;EUR;1'027.15;1'027.15;;;
2014-07-15;EUR;1'027.16;EUR;1'027.16;EUR;1'027.16;1'027.16;;;
2014-07-16;EUR;1'027.13;EUR;1'027.13;EUR;1'027.13;1'027.13;;;
2014-07-17;EUR;1'027.13;EUR;1'027.13;EUR;1'027.13;1'027.13;;;
2014-07-18;EUR;1'027.13;EUR;1'027.13;EUR;1'027.13;1'027.13;;;
2014-07-21;EUR;1'027.18;EUR;1'027.18;EUR;1'027.18;1'027.18;;;
2014-07-22;EUR;1'027.18;EUR;1'027.18;EUR;1'027.18;1'027.18;;;
2014-07-23;EUR;1'027.16;EUR;1'027.16;EUR;1'027.16;1'027.16;;;
2014-07-24;EUR;1'027.18;EUR;1'027.18;EUR;1'027.18;1'027.18;;;
2014-07-25;EUR;1'027.19;EUR;1'027.19;EUR;1'027.19;1'027.19;;;
2014-07-28;EUR;1'027.22;EUR;1'027.22;EUR;1'027.22;1'027.22;;;
2014-07-29;EUR;1'027.23;EUR;1'027.23;EUR;1'027.23;1'027.23;;;
2014-07-30;EUR;1'027.21;EUR;1'027.21;EUR;1'027.21;1'027.21;;;
2014-07-31;EUR;1'027.21;EUR;1'027.21;EUR;1'027.21;1'027.21;;;
2014-08-04;EUR;1'027.25;EUR;1'027.25;EUR;1'027.25;1'027.25;;;
2014-08-05;EUR;1'027.26;EUR;1'027.26;EUR;1'027.26;1'027.26;;;
2014-08-06;EUR;1'027.23;EUR;1'027.23;EUR;1'027.23;1'027.23;;;
2014-08-07;EUR;1'027.23;EUR;1'027.23;EUR;1'027.23;1'027.23;;;
2014-08-08;EUR;1'027.23;EUR;1'027.23;EUR;1'027.23;1'027.23;;;
2014-08-11;EUR;1'027.29;EUR;1'027.29;EUR;1'027.29;1'027.29;;;
2014-08-12;EUR;1'027.3;EUR;1'027.3;EUR;1'027.3;1'027.3;;;
2014-08-13;EUR;1'027.26;EUR;1'027.26;EUR;1'027.26;1'027.26;;;
2014-08-14;EUR;1'027.27;EUR;1'027.27;EUR;1'027.27;1'027.27;;;
2014-08-15;EUR;1'027.28;EUR;1'027.28;EUR;1'027.28;1'027.28;;;
2014-08-18;EUR;1'027.33;EUR;1'027.33;EUR;1'027.33;1'027.33;;;
2014-08-19;EUR;1'027.33;EUR;1'027.33;EUR;1'027.33;1'027.33;;;
2014-08-20;EUR;1'027.29;EUR;1'027.29;EUR;1'027.29;1'027.29;;;
2014-08-21;EUR;1'027.29;EUR;1'027.29;EUR;1'027.29;1'027.29;;;
2014-08-22;EUR;1'027.29;EUR;1'027.29;EUR;1'027.29;1'027.29;;;
2014-08-25;EUR;1'027.37;EUR;1'027.37;EUR;1'027.37;1'027.37;;;
2014-08-26;EUR;1'027.38;EUR;1'027.38;EUR;1'027.38;1'027.38;;;
2014-08-27;EUR;1'027.36;EUR;1'027.36;EUR;1'027.36;1'027.36;;;
2014-08-28;EUR;1'027.36;EUR;1'027.36;EUR;1'027.36;1'027.36;;;
2014-08-29;EUR;1'027.38;EUR;1'027.38;EUR;1'027.38;1'027.38;;;
2014-09-01;EUR;1'027.44;EUR;1'027.44;EUR;1'027.44;1'027.44;;;
2014-09-02;EUR;1'027.43;EUR;1'027.43;EUR;1'027.43;1'027.43;;;
2014-09-03;EUR;1'027.41;EUR;1'027.41;EUR;1'027.41;1'027.41;;;
2014-09-04;EUR;1'027.44;EUR;1'027.44;EUR;1'027.44;1'027.44;;;
2014-09-05;EUR;1'027.45;EUR;1'027.45;EUR;1'027.45;1'027.45;;;
2014-09-08;EUR;1'027.51;EUR;1'027.51;EUR;1'027.51;1'027.51;;;
2014-09-09;EUR;1'027.48;EUR;1'027.48;EUR;1'027.48;1'027.48;;;
2014-09-10;EUR;1'027.47;EUR;1'027.47;EUR;1'027.47;1'027.47;;;
2014-09-11;EUR;1'027.47;EUR;1'027.47;EUR;1'027.47;1'027.47;;;
2014-09-12;EUR;1'027.47;EUR;1'027.47;EUR;1'027.47;1'027.47;;;
2014-09-15;EUR;1'027.52;EUR;1'027.52;EUR;1'027.52;1'027.52;;;
2014-09-16;EUR;1'027.53;EUR;1'027.53;EUR;1'027.53;1'027.53;;;
2014-09-17;EUR;1'027.5;EUR;1'027.5;EUR;1'027.5;1'027.5;;;
2014-09-18;EUR;1'027.5;EUR;1'027.5;EUR;1'027.5;1'027.5;;;
2014-09-19;EUR;1'027.51;EUR;1'027.51;EUR;1'027.51;1'027.51;;;
2014-09-22;EUR;1'027.55;EUR;1'027.55;EUR;1'027.55;1'027.55;;;
2014-09-23;EUR;1'027.55;EUR;1'027.55;EUR;1'027.55;1'027.55;;;
2014-09-24;EUR;1'027.53;EUR;1'027.53;EUR;1'027.53;1'027.53;;;
2014-09-25;EUR;1'027.53;EUR;1'027.53;EUR;1'027.53;1'027.53;;;
2014-09-26;EUR;1'027.54;EUR;1'027.54;EUR;1'027.54;1'027.54;;;
2014-09-29;EUR;1'027.57;EUR;1'027.57;EUR;1'027.57;1'027.57;;;
2014-09-30;EUR;1'027.58;EUR;1'027.58;EUR;1'027.58;1'027.58;;;
2014-10-01;EUR;1'027.56;EUR;1'027.56;EUR;1'027.56;1'027.56;;;
2014-10-02;EUR;1'027.55;EUR;1'027.55;EUR;1'027.55;1'027.55;;;
2014-10-03;EUR;1'027.56;EUR;1'027.56;EUR;1'027.56;1'027.56;;;
2014-10-06;EUR;1'027.61;EUR;1'027.61;EUR;1'027.61;1'027.61;;;
2014-10-07;EUR;1'027.61;EUR;1'027.61;EUR;1'027.61;1'027.61;;;
2014-10-08;EUR;1'027.61;EUR;1'027.61;EUR;1'027.61;1'027.61;;;
2014-10-09;EUR;1'027.6;EUR;1'027.6;EUR;1'027.6;1'027.6;;;
2014-10-10;EUR;1'027.6;EUR;1'027.6;EUR;1'027.6;1'027.6;;;
2014-10-13;EUR;1'027.64;EUR;1'027.64;EUR;1'027.64;1'027.64;;;
2014-10-14;EUR;1'027.64;EUR;1'027.64;EUR;1'027.64;1'027.64;;;
2014-10-15;EUR;1'027.65;EUR;1'027.65;EUR;1'027.65;1'027.65;;;
2014-10-16;EUR;1'027.63;EUR;1'027.63;EUR;1'027.63;1'027.63;;;
2014-10-17;EUR;1'027.63;EUR;1'027.63;EUR;1'027.63;1'027.63;;;
2014-10-20;EUR;1'027.68;EUR;1'027.68;EUR;1'027.68;1'027.68;;;
2014-10-21;EUR;1'027.65;EUR;1'027.65;EUR;1'027.65;1'027.65;;;
2014-10-22;EUR;1'027.65;EUR;1'027.65;EUR;1'027.65;1'027.65;;;
2014-10-23;EUR;1'027.63;EUR;1'027.63;EUR;1'027.63;1'027.63;;;
2014-10-24;EUR;1'027.62;EUR;1'027.62;EUR;1'027.62;1'027.62;;;
2014-10-27;EUR;1'027.67;EUR;1'027.67;EUR;1'027.67;1'027.67;;;
2014-10-28;EUR;1'027.82;EUR;1'027.82;EUR;1'027.82;1'027.82;;;
2014-10-29;EUR;1'027.72;EUR;1'027.72;EUR;1'027.72;1'027.72;;;
2014-10-30;EUR;1'027.8;EUR;1'027.8;EUR;1'027.8;1'027.8;;;
2014-10-31;EUR;1'027.8;EUR;1'027.8;EUR;1'027.8;1'027.8;;;
2014-11-03;EUR;1'027.83;EUR;1'027.83;EUR;1'027.83;1'027.83;;;
2014-11-04;EUR;1'027.84;EUR;1'027.84;EUR;1'027.84;1'027.84;;;
2014-11-05;EUR;1'027.84;EUR;1'027.84;EUR;1'027.84;1'027.84;;;
2014-11-06;EUR;1'027.82;EUR;1'027.82;EUR;1'027.82;1'027.82;;;
2014-11-07;EUR;1'027.83;EUR;1'027.83;EUR;1'027.83;1'027.83;;;
2014-11-10;EUR;1'027.87;EUR;1'027.87;EUR;1'027.87;1'027.87;;;
2014-11-11;EUR;1'027.87;EUR;1'027.87;EUR;1'027.87;1'027.87;;;
2014-11-12;EUR;1'027.87;EUR;1'027.87;EUR;1'027.87;1'027.87;;;
2014-11-13;EUR;1'027.86;EUR;1'027.86;EUR;1'027.86;1'027.86;;;
2014-11-14;EUR;1'027.85;EUR;1'027.85;EUR;1'027.85;1'027.85;;;
2014-11-17;EUR;1'027.9;EUR;1'027.9;EUR;1'027.9;1'027.9;;;
2014-11-18;EUR;1'027.9;EUR;1'027.9;EUR;1'027.9;1'027.9;;;
2014-11-19;EUR;1'027.89;EUR;1'027.89;EUR;1'027.89;1'027.89;;;
2014-11-20;EUR;1'027.89;EUR;1'027.89;EUR;1'027.89;1'027.89;;;
2014-11-21;EUR;1'027.89;EUR;1'027.89;EUR;1'027.89;1'027.89;;;
2014-11-24;EUR;1'027.92;EUR;1'027.92;EUR;1'027.92;1'027.92;;;
2014-11-25;EUR;1'027.93;EUR;1'027.93;EUR;1'027.93;1'027.93;;;
2014-11-26;EUR;1'027.93;EUR;1'027.93;EUR;1'027.93;1'027.93;;;
