sep=;
BKB Anlagel�sung - Regelbasiert (CHF) V - CH0438362888 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-12;CHF;93.85;CHF;93.85;CHF;93.85;93.85;93.85;93.85;
2020-05-13;CHF;93.54;CHF;93.54;CHF;93.54;93.54;93.54;93.54;
2020-05-14;CHF;93.19;CHF;93.19;CHF;93.19;93.19;93.05;93.05;
2020-05-15;CHF;93.42;CHF;93.42;CHF;93.42;93.42;93.28;93.28;
2020-05-18;CHF;93.98;CHF;93.98;CHF;93.98;93.98;94.12;94.12;
2020-05-19;CHF;94.13;CHF;94.13;CHF;94.13;94.13;93.99;93.99;
2020-05-20;CHF;94.33;CHF;94.33;CHF;94.33;94.33;94.47;94.47;
2020-05-22;CHF;94;CHF;94;CHF;94;94;94.14;94.14;
2020-05-25;CHF;94.31;CHF;94.31;CHF;94.31;94.31;94.45;94.45;
2020-05-26;CHF;94.29;CHF;94.29;CHF;94.29;94.29;94.43;94.43;
2020-05-27;CHF;94;CHF;94;CHF;94;94;94.14;94.14;
2020-05-28;CHF;94.43;CHF;94.43;CHF;94.43;94.43;94.57;94.57;
2020-05-29;CHF;94.25;CHF;94.25;CHF;94.25;94.25;94.39;94.39;
2020-06-02;CHF;94.75;CHF;94.75;CHF;94.75;94.75;94.89;94.89;
2020-06-03;CHF;95.03;CHF;95.03;CHF;95.03;95.03;95.17;95.17;
2020-06-04;CHF;94.9;CHF;94.9;CHF;94.9;94.9;94.76;94.76;
2020-06-05;CHF;95.22;CHF;95.22;CHF;95.22;95.22;95.36;95.36;
2020-06-08;CHF;95.13;CHF;95.13;CHF;95.13;95.13;95.27;95.27;
2020-06-09;CHF;95.14;CHF;95.14;CHF;95.14;95.14;95.28;95.28;
2020-06-10;CHF;95.07;CHF;95.07;CHF;95.07;95.07;95.07;95.07;
2020-06-11;CHF;94.25;CHF;94.25;CHF;94.25;94.25;94.39;94.39;
2020-06-12;CHF;94.25;CHF;94.25;CHF;94.25;94.25;94.25;94.25;
2020-06-15;CHF;94.03;CHF;94.03;CHF;94.03;94.03;94.17;94.17;
2020-06-16;CHF;94.86;CHF;94.86;CHF;94.86;94.86;95;95;
2020-06-17;CHF;95.09;CHF;95.09;CHF;95.09;95.09;94.95;94.95;
2020-06-18;CHF;95.05;CHF;95.05;CHF;95.05;95.05;95.19;95.19;
2020-06-19;CHF;95.23;CHF;95.23;CHF;95.23;95.23;95.37;95.37;
2020-06-22;CHF;95.04;CHF;95.04;CHF;95.04;95.04;95.18;95.18;
2020-06-23;CHF;95.34;CHF;95.34;CHF;95.34;95.34;95.48;95.48;
2020-06-24;CHF;94.79;CHF;94.79;CHF;94.79;94.79;94.93;94.93;
2020-06-25;CHF;94.63;CHF;94.63;CHF;94.63;94.63;94.77;94.77;
2020-06-26;CHF;94.61;CHF;94.61;CHF;94.61;94.61;94.75;94.75;
2020-06-29;CHF;94.75;CHF;94.75;CHF;94.75;94.75;94.89;94.89;
2020-06-30;CHF;94.87;CHF;94.87;CHF;94.87;94.87;94.73;94.73;
2020-07-01;CHF;95.09;CHF;95.09;CHF;95.09;95.09;94.95;94.95;
2020-07-02;CHF;95.51;CHF;95.51;CHF;95.51;95.51;95.37;95.37;
2020-07-03;CHF;95.37;CHF;95.37;CHF;95.37;95.37;95.51;95.51;
2020-07-06;CHF;95.89;CHF;95.89;CHF;95.89;95.89;95.75;95.75;
2020-07-07;CHF;95.92;CHF;95.92;CHF;95.92;95.92;95.78;95.78;
2020-07-08;CHF;95.7;CHF;95.7;CHF;95.7;95.7;95.7;95.7;
2020-07-09;CHF;95.86;CHF;95.86;CHF;95.86;95.86;95.72;95.72;
2020-07-10;CHF;95.97;CHF;95.97;CHF;95.97;95.97;96.11;96.11;
2020-07-13;CHF;96.57;CHF;96.57;CHF;96.57;96.57;96.71;96.71;
2020-07-14;CHF;95.77;CHF;95.77;CHF;95.77;95.77;95.63;95.63;
2020-07-15;CHF;96.73;CHF;96.73;CHF;96.73;96.73;96.88;96.88;
2020-07-16;CHF;96.51;CHF;96.51;CHF;96.51;96.51;96.37;96.37;
2020-07-17;CHF;96.59;CHF;96.59;CHF;96.59;96.59;96.73;96.73;
2020-07-20;CHF;96.87;CHF;96.87;CHF;96.87;96.87;97.02;97.02;
2020-07-21;CHF;97.13;CHF;97.13;CHF;97.13;97.13;96.98;96.98;
2020-07-22;CHF;96.92;CHF;96.92;CHF;96.92;96.92;97.07;97.07;
2020-07-23;CHF;97.02;CHF;97.02;CHF;97.02;97.02;97.17;97.17;
2020-07-24;CHF;96.19;CHF;96.19;CHF;96.19;96.19;96.33;96.33;
2020-07-27;CHF;96.36;CHF;96.36;CHF;96.36;96.36;96.5;96.5;
2020-07-28;CHF;96.35;CHF;96.35;CHF;96.35;96.35;96.49;96.49;
2020-07-29;CHF;96.43;CHF;96.43;CHF;96.43;96.43;96.57;96.57;
2020-07-30;CHF;95.91;CHF;95.91;CHF;95.91;95.91;96.05;96.05;
2020-07-31;CHF;95.8;CHF;95.8;CHF;95.8;95.8;95.8;95.8;
2020-08-03;CHF;96.82;CHF;96.82;CHF;96.82;96.82;96.97;96.97;
2020-08-04;CHF;96.76;CHF;96.76;CHF;96.76;96.76;96.91;96.91;
2020-08-05;CHF;96.93;CHF;96.93;CHF;96.93;96.93;96.93;96.93;
2020-08-06;CHF;97.03;CHF;97.03;CHF;97.03;97.03;97.03;97.03;
2020-08-07;CHF;97.05;CHF;97.05;CHF;97.05;97.05;97.05;97.05;
2020-08-10;CHF;97.04;CHF;97.04;CHF;97.04;97.04;97.19;97.19;
2020-08-11;CHF;97.02;CHF;97.02;CHF;97.02;97.02;97.17;97.17;
2020-08-12;CHF;97.15;CHF;97.15;CHF;97.15;97.15;97.15;97.15;
2020-08-13;CHF;97.23;CHF;97.23;CHF;97.23;97.23;97.23;97.23;
2020-08-14;CHF;96.88;CHF;96.88;CHF;96.88;96.88;97.03;97.03;
2020-08-17;CHF;97.15;CHF;97.15;CHF;97.15;97.15;97.3;97.3;
2020-08-18;CHF;97.25;CHF;97.25;CHF;97.25;97.25;97.4;97.4;
2020-08-19;CHF;97.68;CHF;97.68;CHF;97.68;97.68;97.83;97.83;
2020-08-20;CHF;97.18;CHF;97.18;CHF;97.18;97.18;97.33;97.33;
2020-08-21;CHF;97.23;CHF;97.23;CHF;97.23;97.23;97.38;97.38;
2020-08-24;CHF;97.65;CHF;97.65;CHF;97.65;97.65;97.8;97.8;
2020-08-25;CHF;97.56;CHF;97.56;CHF;97.56;97.56;97.41;97.41;
2020-08-26;CHF;97.87;CHF;97.87;CHF;97.87;97.87;98.02;98.02;
2020-08-27;CHF;97.91;CHF;97.91;CHF;97.91;97.91;98.06;98.06;
2020-08-28;CHF;97.71;CHF;97.71;CHF;97.71;97.71;97.56;97.56;
2020-08-31;CHF;97.69;CHF;97.69;CHF;97.69;97.69;97.84;97.84;
2020-09-01;CHF;98.09;CHF;98.09;CHF;98.09;98.09;98.24;98.24;
2020-09-02;CHF;98.63;CHF;98.63;CHF;98.63;98.63;98.63;98.63;
2020-09-03;CHF;97.79;CHF;97.79;CHF;97.79;97.79;97.64;97.64;
2020-09-04;CHF;96.75;CHF;96.75;CHF;96.75;96.75;96.6;96.6;
2020-09-07;CHF;97.38;CHF;97.38;CHF;97.38;97.38;97.53;97.53;
2020-09-08;CHF;96.96;CHF;96.96;CHF;96.96;96.96;96.96;96.96;
2020-09-09;CHF;97.33;CHF;97.33;CHF;97.33;97.33;97.33;97.33;
2020-09-10;CHF;97.34;CHF;97.34;CHF;97.34;97.34;97.34;97.34;
2020-09-11;CHF;97.07;CHF;97.07;CHF;97.07;97.07;97.07;97.07;
2020-09-14;CHF;97.4;CHF;97.4;CHF;97.4;97.4;97.55;97.55;
2020-09-15;CHF;97.8;CHF;97.8;CHF;97.8;97.8;97.95;97.95;
2020-09-16;CHF;97.97;CHF;97.97;CHF;97.97;97.97;98.12;98.12;
2020-09-17;CHF;97.52;CHF;97.52;CHF;97.52;97.52;97.67;97.67;
2020-09-18;CHF;97.44;CHF;97.44;CHF;97.44;97.44;97.59;97.59;
2020-09-21;CHF;96.34;CHF;96.34;CHF;96.34;96.34;96.48;96.48;
2020-09-22;CHF;96.66;CHF;96.66;CHF;96.66;96.66;96.52;96.52;
2020-09-23;CHF;96.9;CHF;96.9;CHF;96.9;96.9;97.05;97.05;
2020-09-24;CHF;96.31;CHF;96.31;CHF;96.31;96.31;96.45;96.45;
2020-09-25;CHF;96.45;CHF;96.45;CHF;96.45;96.45;96.59;96.59;
2020-09-28;CHF;97.17;CHF;97.17;CHF;97.17;97.17;97.02;97.02;
2020-09-29;CHF;97.25;CHF;97.25;CHF;97.25;97.25;97.1;97.1;
2020-09-30;CHF;97.21;CHF;97.21;CHF;97.21;97.21;97.06;97.06;
2020-10-01;CHF;97.44;CHF;97.44;CHF;97.44;97.44;97.29;97.29;
2020-10-02;CHF;97.24;CHF;97.24;CHF;97.24;97.24;97.39;97.39;
2020-10-05;CHF;97.57;CHF;97.57;CHF;97.57;97.57;97.72;97.72;
2020-10-06;CHF;97.66;CHF;97.66;CHF;97.66;97.66;97.51;97.51;
2020-10-07;CHF;97.62;CHF;97.62;CHF;97.62;97.62;97.47;97.47;
2020-10-08;CHF;98.01;CHF;98.01;CHF;98.01;98.01;98.01;98.01;
2020-10-09;CHF;98.4;CHF;98.4;CHF;98.4;98.4;98.55;98.55;
2020-10-12;CHF;98.79;CHF;98.79;CHF;98.79;98.79;98.94;98.94;
2020-10-13;CHF;98.84;CHF;98.84;CHF;98.84;98.84;98.69;98.69;
2020-10-14;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.77;98.77;
2020-10-15;CHF;97.89;CHF;97.89;CHF;97.89;97.89;98.04;98.04;
2020-10-16;CHF;98.25;CHF;98.25;CHF;98.25;98.25;98.4;98.4;
2020-10-19;CHF;98.18;CHF;98.18;CHF;98.18;98.18;98.33;98.33;
2020-10-20;CHF;97.84;CHF;97.84;CHF;97.84;97.84;97.69;97.69;
2020-10-21;CHF;97.38;CHF;97.38;CHF;97.38;97.38;97.38;97.38;
2020-10-22;CHF;97.34;CHF;97.34;CHF;97.34;97.34;97.19;97.19;
2020-10-23;CHF;97.4;CHF;97.4;CHF;97.4;97.4;97.55;97.55;
2020-10-26;CHF;96.79;CHF;96.79;CHF;96.79;96.79;96.94;96.94;
2020-10-27;CHF;96.73;CHF;96.73;CHF;96.73;96.73;96.88;96.88;
2020-10-28;CHF;95.58;CHF;95.58;CHF;95.58;95.58;95.44;95.44;
2020-10-29;CHF;95.54;CHF;95.54;CHF;95.54;95.54;95.68;95.68;
2020-10-30;CHF;95.26;CHF;95.26;CHF;95.26;95.26;95.4;95.4;
2020-11-02;CHF;95.93;CHF;95.93;CHF;95.93;95.93;95.79;95.79;
2020-11-03;CHF;96.66;CHF;96.66;CHF;96.66;96.66;96.52;96.52;
2020-11-04;CHF;97.9;CHF;97.9;CHF;97.9;97.9;98.05;98.05;
2020-11-05;CHF;98.55;CHF;98.55;CHF;98.55;98.55;98.55;98.55;
2020-11-06;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.63;98.63;
2020-11-09;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.26;99.26;
2020-11-10;CHF;98.74;CHF;98.74;CHF;98.74;98.74;98.59;98.59;
2020-11-11;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.11;99.11;
2020-11-12;CHF;99.23;CHF;99.23;CHF;99.23;99.23;99.23;99.23;
2020-11-13;CHF;99.28;CHF;99.28;CHF;99.28;99.28;99.43;99.43;
2020-11-16;CHF;99.83;CHF;99.83;CHF;99.83;99.83;99.68;99.68;
2020-11-17;CHF;99.64;CHF;99.64;CHF;99.64;99.64;99.49;99.49;
2020-11-18;CHF;99.72;CHF;99.72;CHF;99.72;99.72;99.57;99.57;
2020-11-19;CHF;99.42;CHF;99.42;CHF;99.42;99.42;99.42;99.42;
2020-11-20;CHF;99.59;CHF;99.59;CHF;99.59;99.59;99.74;99.74;
2020-11-23;CHF;99.48;CHF;99.48;CHF;99.48;99.48;99.63;99.63;
2020-11-24;CHF;99.73;CHF;99.73;CHF;99.73;99.73;99.88;99.88;
2020-11-25;CHF;99.66;CHF;99.66;CHF;99.66;99.66;99.81;99.81;
2020-11-26;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.62;99.62;
2020-11-27;CHF;99.94;CHF;99.94;CHF;99.94;99.94;100.09;100.09;
2020-11-30;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.39;99.39;
2020-12-01;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.8;99.8;
2020-12-02;CHF;99.89;CHF;99.89;CHF;99.89;99.89;100.04;100.04;
2020-12-03;CHF;99.76;CHF;99.76;CHF;99.76;99.76;99.61;99.61;
2020-12-04;CHF;100.06;CHF;100.06;CHF;100.06;100.06;99.91;99.91;
2020-12-07;CHF;100.11;CHF;100.11;CHF;100.11;100.11;100.26;100.26;
2020-12-08;CHF;100.15;CHF;100.15;CHF;100.15;100.15;100.15;100.15;
2020-12-09;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.23;100.23;
2020-12-10;CHF;100.05;CHF;100.05;CHF;100.05;100.05;100.05;100.05;
2020-12-11;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.93;99.93;
2020-12-14;CHF;100.14;CHF;100.14;CHF;100.14;100.14;99.99;99.99;
2020-12-15;CHF;100.05;CHF;100.05;CHF;100.05;100.05;100.2;100.2;
2020-12-16;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.25;100.25;
2020-12-17;CHF;100.99;CHF;100.99;CHF;100.99;100.99;101.14;101.14;
2020-12-18;CHF;101.01;CHF;101.01;CHF;101.01;101.01;101.16;101.16;
2020-12-21;CHF;100.34;CHF;100.34;CHF;100.34;100.34;100.49;100.49;
2020-12-22;CHF;100.69;CHF;100.69;CHF;100.69;100.69;100.54;100.54;
2020-12-23;CHF;100.8;CHF;100.8;CHF;100.8;100.8;100.95;100.95;
2020-12-28;CHF;101.31;CHF;101.31;CHF;101.31;101.31;101.46;101.46;
2020-12-29;CHF;101.4;CHF;101.4;CHF;101.4;101.4;101.55;101.55;
2020-12-30;CHF;101.43;CHF;101.43;CHF;101.43;101.43;101.58;101.58;
2020-12-31;CHF;101.43;CHF;101.43;CHF;101.43;101.43;101.43;101.43;
2021-01-04;CHF;101.43;CHF;101.43;CHF;101.43;101.43;101.58;101.58;
2021-01-05;CHF;101.4;CHF;101.4;CHF;101.4;101.4;101.55;101.55;
2021-01-06;CHF;101.97;CHF;101.97;CHF;101.97;101.97;101.97;101.97;
2021-01-07;CHF;102.4;CHF;102.4;CHF;102.4;102.4;102.55;102.55;
2021-01-08;CHF;102.7;CHF;102.7;CHF;102.7;102.7;102.85;102.85;
2021-01-11;CHF;102.85;CHF;102.85;CHF;102.85;102.85;102.85;102.85;
2021-01-12;CHF;102.78;CHF;102.78;CHF;102.78;102.78;102.63;102.63;
2021-01-13;CHF;102.81;CHF;102.81;CHF;102.81;102.81;102.66;102.66;
2021-01-14;CHF;103.1;CHF;103.1;CHF;103.1;103.1;102.95;102.95;
2021-01-15;CHF;102.7;CHF;102.7;CHF;102.7;102.7;102.85;102.85;
2021-01-18;CHF;102.64;CHF;102.64;CHF;102.64;102.64;102.79;102.79;
2021-01-19;CHF;102.85;CHF;102.85;CHF;102.85;102.85;102.7;102.7;
2021-01-20;CHF;103.52;CHF;103.52;CHF;103.52;103.52;103.68;103.68;
2021-01-21;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.43;103.43;
2021-01-22;CHF;103.13;CHF;103.13;CHF;103.13;103.13;102.98;102.98;
2021-01-25;CHF;103.12;CHF;103.12;CHF;103.12;103.12;102.97;102.97;
2021-01-26;CHF;103.24;CHF;103.24;CHF;103.24;103.24;103.09;103.09;
2021-01-27;CHF;102.78;CHF;102.78;CHF;102.78;102.78;102.93;102.93;
2021-01-28;CHF;102.55;CHF;102.55;CHF;102.55;102.55;102.4;102.4;
2021-01-29;CHF;101.74;CHF;101.74;CHF;101.74;101.74;101.59;101.59;
2021-02-01;CHF;102.35;CHF;102.35;CHF;102.35;102.35;102.2;102.2;
2021-02-02;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.1;103.1;
2021-02-03;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.27;103.27;
2021-02-04;CHF;103.75;CHF;103.75;CHF;103.75;103.75;103.91;103.91;
2021-02-05;CHF;103.8;CHF;103.8;CHF;103.8;103.8;103.64;103.64;
2021-02-08;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.36;104.36;
2021-02-09;CHF;104.25;CHF;104.25;CHF;104.25;104.25;104.09;104.09;
2021-02-10;CHF;104.18;CHF;104.18;CHF;104.18;104.18;104.34;104.34;
2021-02-11;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.55;104.55;
2021-02-12;CHF;104.45;CHF;104.45;CHF;104.45;104.45;104.29;104.29;
2021-02-15;CHF;104.91;CHF;104.91;CHF;104.91;104.91;104.75;104.75;
2021-02-16;CHF;104.63;CHF;104.63;CHF;104.63;104.63;104.79;104.79;
2021-02-17;CHF;104.33;CHF;104.33;CHF;104.33;104.33;104.49;104.49;
2021-02-18;CHF;103.85;CHF;103.85;CHF;103.85;103.85;103.69;103.69;
2021-02-19;CHF;104.17;CHF;104.17;CHF;104.17;104.17;104.33;104.33;
2021-02-22;CHF;103.78;CHF;103.78;CHF;103.78;103.78;103.94;103.94;
2021-02-23;CHF;103.2;CHF;103.2;CHF;103.2;103.2;103.05;103.05;
2021-02-24;CHF;103.77;CHF;103.77;CHF;103.77;103.77;103.61;103.61;
2021-02-25;CHF;103.48;CHF;103.48;CHF;103.48;103.48;103.64;103.64;
2021-02-26;CHF;102.38;CHF;102.38;CHF;102.38;102.38;102.53;102.53;
2021-03-01;CHF;103.57;CHF;103.57;CHF;103.57;103.57;103.41;103.41;
2021-03-02;CHF;103.69;CHF;103.69;CHF;103.69;103.69;103.53;103.53;
2021-03-03;CHF;103.62;CHF;103.62;CHF;103.62;103.62;103.46;103.46;
2021-03-04;CHF;103.24;CHF;103.24;CHF;103.24;103.24;103.09;103.09;
2021-03-05;CHF;102.22;CHF;102.22;CHF;102.22;102.22;102.37;102.37;
2021-03-08;CHF;103.44;CHF;103.44;CHF;103.44;103.44;103.6;103.6;
2021-03-09;CHF;103.78;CHF;103.78;CHF;103.78;103.78;103.62;103.62;
2021-03-10;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.36;104.36;
2021-03-11;CHF;104.61;CHF;104.61;CHF;104.61;104.61;104.77;104.77;
2021-03-12;CHF;104.48;CHF;104.48;CHF;104.48;104.48;104.32;104.32;
2021-03-15;CHF;104.72;CHF;104.72;CHF;104.72;104.72;104.88;104.88;
2021-03-16;CHF;105.1;CHF;105.1;CHF;105.1;105.1;105.26;105.26;
2021-03-17;CHF;104.81;CHF;104.81;CHF;104.81;104.81;104.97;104.97;
2021-03-18;CHF;105.07;CHF;105.07;CHF;105.07;105.07;105.23;105.23;
2021-03-19;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.6;104.6;
2021-03-22;CHF;104.94;CHF;104.94;CHF;104.94;104.94;104.78;104.78;
2021-03-23;CHF;105.13;CHF;105.13;CHF;105.13;105.13;104.97;104.97;
2021-03-24;CHF;104.85;CHF;104.85;CHF;104.85;104.85;105.01;105.01;
2021-03-25;CHF;104.5;CHF;104.5;CHF;104.5;104.5;104.34;104.34;
2021-03-26;CHF;105.22;CHF;105.22;CHF;105.22;105.22;105.38;105.38;
2021-03-29;CHF;105.05;CHF;105.05;CHF;105.05;105.05;104.89;104.89;
2021-03-30;CHF;105.29;CHF;105.29;CHF;105.29;105.29;105.13;105.13;
2021-03-31;CHF;105.42;CHF;105.42;CHF;105.42;105.42;105.58;105.58;
2021-04-01;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.38;106.38;
2021-04-06;CHF;106.63;CHF;106.63;CHF;106.63;106.63;106.79;106.79;
2021-04-07;CHF;106.21;CHF;106.21;CHF;106.21;106.21;106.21;106.21;
2021-04-08;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.53;106.53;
2021-04-09;CHF;106.57;CHF;106.57;CHF;106.57;106.57;106.57;106.57;
2021-04-12;CHF;106.41;CHF;106.41;CHF;106.41;106.41;106.25;106.25;
2021-04-13;CHF;106.47;CHF;106.47;CHF;106.47;106.47;106.47;106.47;
2021-04-14;CHF;106.81;CHF;106.81;CHF;106.81;106.81;106.81;106.81;
2021-04-15;CHF;107.08;CHF;107.08;CHF;107.08;107.08;107.24;107.24;
2021-04-16;CHF;107.25;CHF;107.25;CHF;107.25;107.25;107.09;107.09;
2021-04-19;CHF;107.07;CHF;107.07;CHF;107.07;107.07;106.91;106.91;
2021-04-20;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.5;106.5;
2021-04-21;CHF;106.75;CHF;106.75;CHF;106.75;106.75;106.59;106.59;
2021-04-22;CHF;107.19;CHF;107.19;CHF;107.19;107.19;107.35;107.35;
2021-04-23;CHF;107.15;CHF;107.15;CHF;107.15;107.15;107.31;107.31;
2021-04-26;CHF;107.35;CHF;107.35;CHF;107.35;107.35;107.51;107.51;
2021-04-27;CHF;107.08;CHF;107.08;CHF;107.08;107.08;107.24;107.24;
2021-04-28;CHF;107.11;CHF;107.11;CHF;107.11;107.11;106.95;106.95;
2021-04-29;CHF;106.76;CHF;106.76;CHF;106.76;106.76;106.92;106.92;
2021-04-30;CHF;106.51;CHF;106.51;CHF;106.51;106.51;106.67;106.67;
2021-05-03;CHF;106.67;CHF;106.67;CHF;106.67;106.67;106.51;106.51;
2021-05-04;CHF;105.76;CHF;105.76;CHF;105.76;105.76;105.92;105.92;
2021-05-05;CHF;106.25;CHF;106.25;CHF;106.25;106.25;106.09;106.09;
2021-05-06;CHF;106.07;CHF;106.07;CHF;106.07;106.07;106.07;106.07;
2021-05-07;CHF;106.63;CHF;106.63;CHF;106.63;106.63;106.63;106.63;
2021-05-10;CHF;106.37;CHF;106.37;CHF;106.37;106.37;106.37;106.37;
2021-05-11;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.31;105.31;
2021-05-12;CHF;105.1;CHF;105.1;CHF;105.1;105.1;105.1;105.1;
2021-05-14;CHF;105.43;CHF;105.43;CHF;105.43;105.43;105.59;105.59;
2021-05-17;CHF;105.4;CHF;105.4;CHF;105.4;105.4;105.56;105.56;
2021-05-18;CHF;105.57;CHF;105.57;CHF;105.57;105.57;105.41;105.41;
2021-05-19;CHF;105.09;CHF;105.09;CHF;105.09;105.09;104.93;104.93;
2021-05-20;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.88;105.88;
2021-05-21;CHF;106.08;CHF;106.08;CHF;106.08;106.08;106.24;106.24;
2021-05-25;CHF;106.55;CHF;106.55;CHF;106.55;106.55;106.71;106.71;
2021-05-26;CHF;106.71;CHF;106.71;CHF;106.71;106.71;106.87;106.87;
2021-05-27;CHF;106.87;CHF;106.87;CHF;106.87;106.87;107.03;107.03;
2021-05-28;CHF;107.33;CHF;107.33;CHF;107.33;107.33;107.49;107.49;
2021-05-31;CHF;107.16;CHF;107.16;CHF;107.16;107.16;107.32;107.32;
2021-06-01;CHF;107.33;CHF;107.33;CHF;107.33;107.33;107.17;107.17;
2021-06-02;CHF;107.51;CHF;107.51;CHF;107.51;107.51;107.51;107.51;
2021-06-03;CHF;107.43;CHF;107.43;CHF;107.43;107.43;107.27;107.27;
2021-06-04;CHF;107.73;CHF;107.73;CHF;107.73;107.73;107.57;107.57;
2021-06-07;CHF;107.87;CHF;107.87;CHF;107.87;107.87;107.87;107.87;
2021-06-08;CHF;107.81;CHF;107.81;CHF;107.81;107.81;107.65;107.65;
2021-06-09;CHF;108.14;CHF;108.14;CHF;108.14;108.14;108.14;108.14;
2021-06-10;CHF;108.21;CHF;108.21;CHF;108.21;108.21;108.21;108.21;
2021-06-11;CHF;108.42;CHF;108.42;CHF;108.42;108.42;108.26;108.26;
2021-06-14;CHF;108.62;CHF;108.62;CHF;108.62;108.62;108.62;108.62;
2021-06-15;CHF;108.67;CHF;108.67;CHF;108.67;108.67;108.51;108.51;
2021-06-16;CHF;108.85;CHF;108.85;CHF;108.85;108.85;109.01;109.01;
2021-06-17;CHF;108.99;CHF;108.99;CHF;108.99;108.99;109.15;109.15;
2021-06-18;CHF;108.71;CHF;108.71;CHF;108.71;108.71;108.87;108.87;
2021-06-21;CHF;108.74;CHF;108.74;CHF;108.74;108.74;108.58;108.58;
2021-06-22;CHF;109.05;CHF;109.05;CHF;109.05;109.05;109.21;109.21;
2021-06-23;CHF;109.06;CHF;109.06;CHF;109.06;109.06;109.22;109.22;
2021-06-24;CHF;109.4;CHF;109.4;CHF;109.4;109.4;109.56;109.56;
2021-06-25;CHF;109.55;CHF;109.55;CHF;109.55;109.55;109.71;109.71;
2021-06-28;CHF;109.62;CHF;109.62;CHF;109.62;109.62;109.78;109.78;
2021-06-29;CHF;109.78;CHF;109.78;CHF;109.78;109.78;109.62;109.62;
2021-06-30;CHF;109.71;CHF;109.71;CHF;109.71;109.71;109.87;109.87;
2021-07-01;CHF;109.73;CHF;109.73;CHF;109.73;109.73;109.57;109.57;
2021-07-02;CHF;109.84;CHF;109.84;CHF;109.84;109.84;109.68;109.68;
2021-07-05;CHF;110.01;CHF;110.01;CHF;110.01;110.01;109.84;109.84;
2021-07-06;CHF;109.89;CHF;109.89;CHF;109.89;109.89;109.73;109.73;
2021-07-07;CHF;110.31;CHF;110.31;CHF;110.31;110.31;110.31;110.31;
2021-07-08;CHF;109.3;CHF;109.3;CHF;109.3;109.3;109.14;109.14;
2021-07-09;CHF;109.77;CHF;109.77;CHF;109.77;109.77;109.61;109.61;
2021-07-12;CHF;110.01;CHF;110.01;CHF;110.01;110.01;110.18;110.18;
2021-07-13;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.28;110.28;
2021-07-14;CHF;110.11;CHF;110.11;CHF;110.11;110.11;110.11;110.11;
2021-07-15;CHF;109.86;CHF;109.86;CHF;109.86;109.86;110.02;110.02;
2021-07-16;CHF;109.85;CHF;109.85;CHF;109.85;109.85;110.01;110.01;
2021-07-19;CHF;108.67;CHF;108.67;CHF;108.67;108.67;108.83;108.83;
2021-07-20;CHF;109.41;CHF;109.41;CHF;109.41;109.41;109.57;109.57;
2021-07-21;CHF;109.75;CHF;109.75;CHF;109.75;109.75;109.91;109.91;
2021-07-22;CHF;109.99;CHF;109.99;CHF;109.99;109.99;109.83;109.83;
2021-07-23;CHF;110.57;CHF;110.57;CHF;110.57;110.57;110.74;110.74;
2021-07-26;CHF;110.3;CHF;110.3;CHF;110.3;110.3;110.47;110.47;
2021-07-27;CHF;109.7;CHF;109.7;CHF;109.7;109.7;109.86;109.86;
2021-07-28;CHF;110.07;CHF;110.07;CHF;110.07;110.07;109.9;109.9;
2021-07-29;CHF;110.14;CHF;110.14;CHF;110.14;110.14;110.31;110.31;
2021-07-30;CHF;109.96;CHF;109.96;CHF;109.96;109.96;110.12;110.12;
2021-08-02;CHF;110.26;CHF;110.26;CHF;110.26;110.26;110.43;110.43;
2021-08-03;CHF;110.08;CHF;110.08;CHF;110.08;110.08;110.25;110.25;
2021-08-04;CHF;110.39;CHF;110.39;CHF;110.39;110.39;110.22;110.22;
2021-08-05;CHF;110.58;CHF;110.58;CHF;110.58;110.58;110.41;110.41;
2021-08-06;CHF;110.66;CHF;110.66;CHF;110.66;110.66;110.49;110.49;
