sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-03;EUR;1'379.28;EUR;1'358.188;EUR;1'379.28;1'379.28;;;
2021-08-04;EUR;1'385.79;EUR;1'364.598;EUR;1'385.79;1'385.79;;;
2021-08-05;EUR;1'394.87;EUR;1'373.539;EUR;1'394.87;1'394.87;;;
2021-08-06;EUR;1'394.46;EUR;1'373.135;EUR;1'394.46;1'394.46;;;
2021-08-09;EUR;1'398.92;EUR;1'377.527;EUR;1'398.92;1'398.92;;;
2021-08-10;EUR;1'403.1;EUR;1'381.643;EUR;1'403.1;1'403.1;;;
2021-08-11;EUR;1'408.93;EUR;1'387.384;EUR;1'408.93;1'408.93;;;
2021-08-12;EUR;1'413.93;EUR;1'392.308;EUR;1'413.93;1'413.93;;;
2021-08-13;EUR;1'412.85;EUR;1'391.244;EUR;1'412.85;1'412.85;;;
2021-08-16;EUR;1'406.85;EUR;1'385.336;EUR;1'406.85;1'406.85;;;
2021-08-17;EUR;1'405.1;EUR;1'383.613;EUR;1'405.1;1'405.1;;;
2021-08-18;EUR;1'403.08;EUR;1'381.624;EUR;1'403.08;1'403.08;;;
2021-08-19;EUR;1'384.96;EUR;1'363.781;EUR;1'384.96;1'384.96;;;
2021-08-20;EUR;1'389.94;EUR;1'368.685;EUR;1'389.94;1'389.94;;;
2021-08-23;EUR;1'399.84;EUR;1'378.433;EUR;1'399.84;1'399.84;;;
2021-08-24;EUR;1'400.13;EUR;1'378.719;EUR;1'400.13;1'400.13;;;
2021-08-25;EUR;1'397.57;EUR;1'376.198;EUR;1'397.57;1'397.57;;;
2021-08-26;EUR;1'397.87;EUR;1'376.493;EUR;1'397.87;1'397.87;;;
2021-08-27;EUR;1'403.02;EUR;1'381.565;EUR;1'403.02;1'403.02;;;
2021-08-30;EUR;1'405.49;EUR;1'383.997;EUR;1'405.49;1'405.49;;;
2021-08-31;EUR;1'402.16;EUR;1'380.718;EUR;1'402.16;1'402.16;;;
2021-09-01;EUR;1'407.39;EUR;1'385.868;EUR;1'407.39;1'407.39;;;
2021-09-02;EUR;1'406.08;EUR;1'384.578;EUR;1'406.08;1'406.08;;;
2021-09-03;EUR;1'398.12;EUR;1'376.74;EUR;1'398.12;1'398.12;;;
2021-09-06;EUR;1'408.63;EUR;1'387.089;EUR;1'408.63;1'408.63;;;
2021-09-07;EUR;1'403.97;EUR;1'382.5;EUR;1'403.97;1'403.97;;;
2021-09-08;EUR;1'390.44;EUR;1'369.177;EUR;1'390.44;1'390.44;;;
2021-09-09;EUR;1'389.38;EUR;1'368.133;EUR;1'389.38;1'389.38;;;
2021-09-10;EUR;1'383.08;EUR;1'361.93;EUR;1'383.08;1'383.08;;;
2021-09-13;EUR;1'389.73;EUR;1'368.478;EUR;1'389.73;1'389.73;;;
2021-09-14;EUR;1'391.76;EUR;1'370.477;EUR;1'391.76;1'391.76;;;
2021-09-15;EUR;1'379.83;EUR;1'358.729;EUR;1'379.83;1'379.83;;;
2021-09-16;EUR;1'382.4;EUR;1'361.26;EUR;1'382.4;1'382.4;;;
2021-09-17;EUR;1'371.8;EUR;1'350.822;EUR;1'371.8;1'371.8;;;
2021-09-20;EUR;1'354.4;EUR;1'333.688;EUR;1'354.4;1'354.4;;;
2021-09-21;EUR;1'374.82;EUR;1'353.796;EUR;1'374.82;1'374.82;;;
2021-09-22;EUR;1'389.56;EUR;1'368.31;EUR;1'389.56;1'389.56;;;
2021-09-23;EUR;1'398.59;EUR;1'377.202;EUR;1'398.59;1'398.59;;;
2021-09-24;EUR;1'386.63;EUR;1'365.425;EUR;1'386.63;1'386.63;;;
2021-09-27;EUR;1'384.34;EUR;1'363.17;EUR;1'384.34;1'384.34;;;
2021-09-28;EUR;1'357.51;EUR;1'336.751;EUR;1'357.51;1'357.51;;;
2021-09-29;EUR;1'357.66;EUR;1'336.898;EUR;1'357.66;1'357.66;;;
2021-09-30;EUR;1'352.04;EUR;1'331.364;EUR;1'352.04;1'352.04;;;
2021-10-01;EUR;1'348.53;EUR;1'327.908;EUR;1'348.53;1'348.53;;;
2021-10-04;EUR;1'342.04;EUR;1'321.517;EUR;1'342.04;1'342.04;;;
2021-10-05;EUR;1'355.18;EUR;1'334.456;EUR;1'355.18;1'355.18;;;
2021-10-06;EUR;1'339.66;EUR;1'319.174;EUR;1'339.66;1'339.66;;;
2021-10-07;EUR;1'357.63;EUR;1'336.869;EUR;1'357.63;1'357.63;;;
2021-10-08;EUR;1'354.86;EUR;1'334.141;EUR;1'354.86;1'354.86;;;
2021-10-11;EUR;1'353.2;EUR;1'332.506;EUR;1'353.2;1'353.2;;;
2021-10-12;EUR;1'351.04;EUR;1'330.379;EUR;1'351.04;1'351.04;;;
2021-10-13;EUR;1'364.7;EUR;1'343.831;EUR;1'364.7;1'364.7;;;
2021-10-14;EUR;1'382.92;EUR;1'361.772;EUR;1'382.92;1'382.92;;;
2021-10-15;EUR;1'390.03;EUR;1'368.773;EUR;1'390.03;1'390.03;;;
2021-10-18;EUR;1'383.58;EUR;1'362.422;EUR;1'383.58;1'383.58;;;
2021-10-19;EUR;1'386.59;EUR;1'365.386;EUR;1'386.59;1'386.59;;;
2021-10-20;EUR;1'388.42;EUR;1'367.188;EUR;1'388.42;1'388.42;;;
2021-10-21;EUR;1'384.55;EUR;1'363.377;EUR;1'384.55;1'384.55;;;
2021-10-22;EUR;1'396.22;EUR;1'374.869;EUR;1'396.22;1'396.22;;;
2021-10-25;EUR;1'397.37;EUR;1'376.001;EUR;1'397.37;1'397.37;;;
2021-10-26;EUR;1'404.98;EUR;1'383.495;EUR;1'404.98;1'404.98;;;
2021-10-27;EUR;1'405.01;EUR;1'383.524;EUR;1'405.01;1'405.01;;;
2021-10-28;EUR;1'411.56;EUR;1'389.974;EUR;1'411.56;1'411.56;;;
2021-10-29;EUR;1'414.27;EUR;1'392.643;EUR;1'414.27;1'414.27;;;
2021-11-01;EUR;1'424.28;EUR;1'402.499;EUR;1'424.28;1'424.28;;;
2021-11-02;EUR;1'432.44;EUR;1'410.535;EUR;1'432.44;1'432.44;;;
2021-11-03;EUR;1'438.04;EUR;1'416.049;EUR;1'438.04;1'438.04;;;
2021-11-04;EUR;1'444.81;EUR;1'422.716;EUR;1'444.81;1'444.81;;;
2021-11-05;EUR;1'449.81;EUR;1'427.639;EUR;1'449.81;1'449.81;;;
2021-11-08;EUR;1'451.87;EUR;1'429.668;EUR;1'451.87;1'451.87;;;
2021-11-09;EUR;1'449.59;EUR;1'427.422;EUR;1'449.59;1'449.59;;;
2021-11-10;EUR;1'450.37;EUR;1'428.19;EUR;1'450.37;1'450.37;;;
2021-11-11;EUR;1'455.7;EUR;1'433.439;EUR;1'455.7;1'455.7;;;
2021-11-12;EUR;1'461.3;EUR;1'438.953;EUR;1'461.3;1'461.3;;;
2021-11-15;EUR;1'464.88;EUR;1'442.479;EUR;1'464.88;1'464.88;;;
2021-11-16;EUR;1'467.07;EUR;1'444.635;EUR;1'467.07;1'467.07;;;
2021-11-17;EUR;1'468.24;EUR;1'445.787;EUR;1'468.24;1'468.24;;;
2021-11-18;EUR;1'461.33;EUR;1'438.983;EUR;1'461.33;1'461.33;;;
2021-11-19;EUR;1'454.84;EUR;1'432.592;EUR;1'454.84;1'454.84;;;
2021-11-22;EUR;1'448.69;EUR;1'426.536;EUR;1'448.69;1'448.69;;;
2021-11-23;EUR;1'431.91;EUR;1'410.013;EUR;1'431.91;1'431.91;;;
2021-11-24;EUR;1'431.61;EUR;1'409.717;EUR;1'431.61;1'431.61;;;
2021-11-25;EUR;1'436.38;EUR;1'414.414;EUR;1'436.38;1'436.38;;;
2021-11-26;EUR;1'382.15;EUR;1'361.014;EUR;1'382.15;1'382.15;;;
2021-11-29;EUR;1'388.12;EUR;1'366.892;EUR;1'388.12;1'388.12;;;
2021-11-30;EUR;1'372.69;EUR;1'351.698;EUR;1'372.69;1'372.69;;;
2021-12-01;EUR;1'403.41;EUR;1'381.949;EUR;1'403.41;1'403.41;;;
2021-12-02;EUR;1'385.68;EUR;1'364.49;EUR;1'385.68;1'385.68;;;
2021-12-03;EUR;1'380.49;EUR;1'359.379;EUR;1'380.49;1'380.49;;;
2021-12-06;EUR;1'398.06;EUR;1'376.68;EUR;1'398.06;1'398.06;;;
2021-12-07;EUR;1'436.75;EUR;1'414.779;EUR;1'436.75;1'436.75;;;
2021-12-08;EUR;1'422.47;EUR;1'400.717;EUR;1'422.47;1'422.47;;;
2021-12-09;EUR;1'419.58;EUR;1'397.871;EUR;1'419.58;1'419.58;;;
2021-12-10;EUR;1'418.11;EUR;1'396.424;EUR;1'418.11;1'418.11;;;
2021-12-13;EUR;1'413.13;EUR;1'391.52;EUR;1'413.13;1'413.13;;;
2021-12-14;EUR;1'403.51;EUR;1'382.047;EUR;1'403.51;1'403.51;;;
2021-12-15;EUR;1'406.29;EUR;1'384.785;EUR;1'406.29;1'406.29;;;
2021-12-16;EUR;1'418.79;EUR;1'397.093;EUR;1'418.79;1'418.79;;;
2021-12-17;EUR;1'408.89;EUR;1'387.345;EUR;1'408.89;1'408.89;;;
2021-12-20;EUR;1'391.53;EUR;1'370.25;EUR;1'391.53;1'391.53;;;
2021-12-21;EUR;1'410.94;EUR;1'389.363;EUR;1'410.94;1'410.94;;;
2021-12-22;EUR;1'423.49;EUR;1'401.722;EUR;1'423.49;1'423.49;;;
2021-12-23;EUR;1'436.18;EUR;1'414.217;EUR;1'436.18;1'436.18;;;
2021-12-27;EUR;1'442.36;EUR;1'420.303;EUR;1'442.36;1'442.36;;;
2021-12-28;EUR;1'450.73;EUR;1'428.545;EUR;1'450.73;1'450.73;;;
2021-12-29;EUR;1'446.07;EUR;1'423.956;EUR;1'446.07;1'446.07;;;
2021-12-30;EUR;1'450.61;EUR;1'428.427;EUR;1'450.61;1'450.61;;;
2021-12-31;EUR;1'446.31;EUR;1'424.193;EUR;1'446.31;1'446.31;;;
2022-01-03;EUR;1'457.09;EUR;1'434.808;EUR;1'457.09;1'457.09;;;
2022-01-04;EUR;1'472.37;EUR;1'449.854;EUR;1'472.37;1'472.37;;;
2022-01-05;EUR;1'474.13;EUR;1'451.587;EUR;1'474.13;1'474.13;;;
2022-01-06;EUR;1'453.69;EUR;1'431.46;EUR;1'453.69;1'453.69;;;
2022-01-07;EUR;1'453.05;EUR;1'430.83;EUR;1'453.05;1'453.05;;;
2022-01-10;EUR;1'434.1;EUR;1'412.169;EUR;1'434.1;1'434.1;;;
2022-01-11;EUR;1'445.2;EUR;1'423.1;EUR;1'445.2;1'445.2;;;
2022-01-12;EUR;1'457.83;EUR;1'435.536;EUR;1'457.83;1'457.83;;;
2022-01-13;EUR;1'458.74;EUR;1'436.433;EUR;1'458.74;1'458.74;;;
2022-01-14;EUR;1'450.08;EUR;1'427.905;EUR;1'450.08;1'450.08;;;
2022-01-17;EUR;1'457.81;EUR;1'435.517;EUR;1'457.81;1'457.81;;;
2022-01-18;EUR;1'441.31;EUR;1'419.269;EUR;1'441.31;1'441.31;;;
2022-01-19;EUR;1'440.74;EUR;1'418.708;EUR;1'440.74;1'440.74;;;
2022-01-20;EUR;1'445.04;EUR;1'422.942;EUR;1'445.04;1'445.04;;;
2022-01-21;EUR;1'421.1;EUR;1'399.368;EUR;1'421.1;1'421.1;;;
2022-01-24;EUR;1'369.96;EUR;1'349.01;EUR;1'369.96;1'369.96;;;
2022-01-25;EUR;1'380.17;EUR;1'359.064;EUR;1'380.17;1'380.17;;;
2022-01-26;EUR;1'399.36;EUR;1'377.961;EUR;1'399.36;1'399.36;;;
2022-01-27;EUR;1'404.68;EUR;1'383.199;EUR;1'404.68;1'404.68;;;
2022-01-28;EUR;1'394.46;EUR;1'373.135;EUR;1'394.46;1'394.46;;;
2022-01-31;EUR;1'403.19;EUR;1'381.732;EUR;1'403.19;1'403.19;;;
2022-02-01;EUR;1'414.81;EUR;1'393.174;EUR;1'414.81;1'414.81;;;
2022-02-02;EUR;1'417.61;EUR;1'395.931;EUR;1'417.61;1'417.61;;;
2022-02-03;EUR;1'392.39;EUR;1'371.097;EUR;1'392.39;1'392.39;;;
2022-02-04;EUR;1'378.5;EUR;1'357.42;EUR;1'378.5;1'378.5;;;
2022-02-07;EUR;1'390.13;EUR;1'368.872;EUR;1'390.13;1'390.13;;;
2022-02-08;EUR;1'389.54;EUR;1'368.291;EUR;1'389.54;1'389.54;;;
2022-02-09;EUR;1'407.56;EUR;1'386.035;EUR;1'407.56;1'407.56;;;
2022-02-10;EUR;1'405.38;EUR;1'383.888;EUR;1'405.38;1'405.38;;;
2022-02-11;EUR;1'395.34;EUR;1'374.002;EUR;1'395.34;1'395.34;;;
2022-02-14;EUR;1'364.47;EUR;1'343.604;EUR;1'364.47;1'364.47;;;
2022-02-15;EUR;1'373.79;EUR;1'352.782;EUR;1'373.79;1'373.79;;;
2022-02-16;EUR;1'375.86;EUR;1'354.82;EUR;1'375.86;1'375.86;;;
2022-02-17;EUR;1'370.37;EUR;1'349.414;EUR;1'370.37;1'370.37;;;
2022-02-18;EUR;1'365.99;EUR;1'345.101;EUR;1'365.99;1'365.99;;;
2022-02-21;EUR;1'338.19;EUR;1'317.726;EUR;1'338.19;1'338.19;;;
2022-02-22;EUR;1'338.99;EUR;1'318.514;EUR;1'338.99;1'338.99;;;
2022-02-23;EUR;1'339.21;EUR;1'318.73;EUR;1'339.21;1'339.21;;;
2022-02-24;EUR;1'305.26;EUR;1'285.3;EUR;1'305.26;1'305.26;;;
2022-02-25;EUR;1'347.95;EUR;1'327.337;EUR;1'347.95;1'347.95;;;
2022-02-28;EUR;1'340.14;EUR;1'319.646;EUR;1'340.14;1'340.14;;;
2022-03-01;EUR;1'307.07;EUR;1'287.082;EUR;1'307.07;1'307.07;;;
2022-03-02;EUR;1'322.24;EUR;1'302.02;EUR;1'322.24;1'322.24;;;
2022-03-03;EUR;1'304.34;EUR;1'284.394;EUR;1'304.34;1'304.34;;;
2022-03-04;EUR;1'247.08;EUR;1'228.009;EUR;1'247.08;1'247.08;;;
2022-03-07;EUR;1'238.67;EUR;1'219.728;EUR;1'238.67;1'238.67;;;
2022-03-08;EUR;1'221.04;EUR;1'202.367;EUR;1'221.04;1'221.04;;;
2022-03-09;EUR;1'294.46;EUR;1'274.665;EUR;1'294.46;1'294.46;;;
2022-03-10;EUR;1'266;EUR;1'246.64;EUR;1'266;1'266;;;
2022-03-11;EUR;1'277.29;EUR;1'257.757;EUR;1'277.29;1'277.29;;;
2022-03-14;EUR;1'296.25;EUR;1'276.427;EUR;1'296.25;1'296.25;;;
2022-03-15;EUR;1'294.37;EUR;1'274.576;EUR;1'294.37;1'294.37;;;
2022-03-16;EUR;1'332.82;EUR;1'312.438;EUR;1'332.82;1'332.82;;;
2022-03-17;EUR;1'336.98;EUR;1'316.534;EUR;1'336.98;1'336.98;;;
2022-03-18;EUR;1'342.59;EUR;1'322.059;EUR;1'342.59;1'342.59;;;
2022-03-21;EUR;1'340.06;EUR;1'319.567;EUR;1'340.06;1'340.06;;;
2022-03-22;EUR;1'351.04;EUR;1'330.379;EUR;1'351.04;1'351.04;;;
2022-03-23;EUR;1'337.47;EUR;1'317.017;EUR;1'337.47;1'337.47;;;
2022-03-24;EUR;1'331.61;EUR;1'311.247;EUR;1'331.61;1'331.61;;;
2022-03-25;EUR;1'332.15;EUR;1'311.778;EUR;1'332.15;1'332.15;;;
2022-03-28;EUR;1'337.55;EUR;1'317.096;EUR;1'337.55;1'337.55;;;
2022-03-29;EUR;1'363.87;EUR;1'343.013;EUR;1'363.87;1'363.87;;;
2022-03-30;EUR;1'354.99;EUR;1'334.269;EUR;1'354.99;1'354.99;;;
2022-03-31;EUR;1'338.76;EUR;1'318.287;EUR;1'338.76;1'338.76;;;
2022-04-01;EUR;1'341.64;EUR;1'321.123;EUR;1'341.64;1'341.64;;;
2022-04-04;EUR;1'351.61;EUR;1'330.941;EUR;1'351.61;1'351.61;;;
2022-04-05;EUR;1'347.96;EUR;1'327.347;EUR;1'347.96;1'347.96;;;
2022-04-06;EUR;1'319.4;EUR;1'299.223;EUR;1'319.4;1'319.4;;;
2022-04-07;EUR;1'314.43;EUR;1'294.329;EUR;1'314.43;1'314.43;;;
2022-04-08;EUR;1'333.51;EUR;1'313.118;EUR;1'333.51;1'333.51;;;
2022-04-11;EUR;1'324.73;EUR;1'304.472;EUR;1'324.73;1'324.73;;;
2022-04-12;EUR;1'325.5;EUR;1'305.23;EUR;1'325.5;1'325.5;;;
2022-04-13;EUR;1'327.29;EUR;1'306.993;EUR;1'327.29;1'327.29;;;
2022-04-14;EUR;1'332.5;EUR;1'312.123;EUR;1'332.5;1'332.5;;;
2022-04-19;EUR;1'327.1;EUR;1'306.806;EUR;1'327.1;1'327.1;;;
2022-04-20;EUR;1'347.51;EUR;1'326.903;EUR;1'347.51;1'347.51;;;
2022-04-21;EUR;1'358.21;EUR;1'337.44;EUR;1'358.21;1'358.21;;;
2022-04-22;EUR;1'336.88;EUR;1'316.436;EUR;1'336.88;1'336.88;;;
2022-04-25;EUR;1'313.08;EUR;1'293;EUR;1'313.08;1'313.08;;;
2022-04-26;EUR;1'308.29;EUR;1'288.283;EUR;1'308.29;1'308.29;;;
2022-04-27;EUR;1'310.8;EUR;1'290.755;EUR;1'310.8;1'310.8;;;
2022-04-28;EUR;1'323.07;EUR;1'302.837;EUR;1'323.07;1'323.07;;;
2022-04-29;EUR;1'328.16;EUR;1'307.849;EUR;1'328.16;1'328.16;;;
2022-05-02;EUR;1'306.53;EUR;1'286.55;EUR;1'306.53;1'306.53;;;
2022-05-03;EUR;1'318.88;EUR;1'298.711;EUR;1'318.88;1'318.88;;;
2022-05-04;EUR;1'310.52;EUR;1'290.479;EUR;1'310.52;1'310.52;;;
2022-05-05;EUR;1'304.66;EUR;1'284.709;EUR;1'304.66;1'304.66;;;
2022-05-06;EUR;1'285.78;EUR;1'266.117;EUR;1'285.78;1'285.78;;;
2022-05-09;EUR;1'253.75;EUR;1'234.577;EUR;1'253.75;1'253.75;;;
2022-05-10;EUR;1'263.49;EUR;1'244.168;EUR;1'263.49;1'263.49;;;
2022-05-11;EUR;1'295.73;EUR;1'275.915;EUR;1'295.73;1'295.73;;;
2022-05-12;EUR;1'283.27;EUR;1'263.646;EUR;1'283.27;1'283.27;;;
2022-05-13;EUR;1'304.6;EUR;1'284.65;EUR;1'304.6;1'304.6;;;
2022-05-16;EUR;1'301.27;EUR;1'281.371;EUR;1'301.27;1'301.27;;;
2022-05-17;EUR;1'316.41;EUR;1'296.279;EUR;1'316.41;1'316.41;;;
2022-05-18;EUR;1'300.05;EUR;1'280.169;EUR;1'300.05;1'300.05;;;
2022-05-19;EUR;1'282.28;EUR;1'262.671;EUR;1'282.28;1'282.28;;;
2022-05-20;EUR;1'287.9;EUR;1'268.205;EUR;1'287.9;1'287.9;;;
2022-05-23;EUR;1'303.33;EUR;1'283.399;EUR;1'303.33;1'303.33;;;
2022-05-24;EUR;1'287.31;EUR;1'267.624;EUR;1'287.31;1'287.31;;;
2022-05-25;EUR;1'293.65;EUR;1'273.867;EUR;1'293.65;1'293.65;;;
2022-05-27;EUR;1'330.26;EUR;1'309.917;EUR;1'330.26;1'330.26;;;
2022-05-30;EUR;1'340.72;EUR;1'320.217;EUR;1'340.72;1'340.72;;;
2022-05-31;EUR;1'329.4;EUR;1'309.07;EUR;1'329.4;1'329.4;;;
2022-06-01;EUR;1'317.45;EUR;1'297.303;EUR;1'317.45;1'317.45;;;
2022-06-02;EUR;1'327.53;EUR;1'307.229;EUR;1'327.53;1'327.53;;;
2022-06-03;EUR;1'325.23;EUR;1'304.964;EUR;1'325.23;1'325.23;;;
2022-06-07;EUR;1'330.75;EUR;1'310.4;EUR;1'330.75;1'330.75;;;
2022-06-08;EUR;1'326.1;EUR;1'305.821;EUR;1'326.1;1'326.1;;;
2022-06-09;EUR;1'310.07;EUR;1'290.036;EUR;1'310.07;1'310.07;;;
2022-06-10;EUR;1'273.77;EUR;1'254.291;EUR;1'273.77;1'273.77;;;
2022-06-13;EUR;1'248.33;EUR;1'229.24;EUR;1'248.33;1'248.33;;;
2022-06-14;EUR;1'235.82;EUR;1'216.921;EUR;1'235.82;1'235.82;;;
2022-06-15;EUR;1'255.62;EUR;1'236.419;EUR;1'255.62;1'255.62;;;
2022-06-16;EUR;1'219.79;EUR;1'201.137;EUR;1'219.79;1'219.79;;;
2022-06-17;EUR;1'217.67;EUR;1'199.049;EUR;1'217.67;1'217.67;;;
2022-06-20;EUR;1'226.72;EUR;1'207.961;EUR;1'226.72;1'226.72;;;
2022-06-21;EUR;1'232.27;EUR;1'213.426;EUR;1'232.27;1'232.27;;;
2022-06-22;EUR;1'222.53;EUR;1'203.835;EUR;1'222.53;1'222.53;;;
2022-06-23;EUR;1'211.33;EUR;1'192.806;EUR;1'211.33;1'211.33;;;
2022-06-24;EUR;1'240.87;EUR;1'221.894;EUR;1'240.87;1'240.87;;;
2022-06-27;EUR;1'245.35;EUR;1'226.306;EUR;1'245.35;1'245.35;;;
2022-06-28;EUR;1'245.44;EUR;1'226.394;EUR;1'245.44;1'245.44;;;
2022-06-29;EUR;1'236.23;EUR;1'217.325;EUR;1'236.23;1'236.23;;;
2022-06-30;EUR;1'217.78;EUR;1'199.157;EUR;1'217.78;1'217.78;;;
2022-07-01;EUR;1'216.45;EUR;1'197.848;EUR;1'216.45;1'216.45;;;
2022-07-04;EUR;1'219.37;EUR;1'200.723;EUR;1'219.37;1'219.37;;;
2022-07-05;EUR;1'191.15;EUR;1'172.935;EUR;1'191.15;1'191.15;;;
2022-07-06;EUR;1'212.47;EUR;1'193.929;EUR;1'212.47;1'212.47;;;
2022-07-07;EUR;1'230.79;EUR;1'211.968;EUR;1'230.79;1'230.79;;;
2022-07-08;EUR;1'233.73;EUR;1'214.863;EUR;1'233.73;1'233.73;;;
2022-07-11;EUR;1'222.05;EUR;1'203.362;EUR;1'222.05;1'222.05;;;
2022-07-12;EUR;1'225.21;EUR;1'206.474;EUR;1'225.21;1'225.21;;;
2022-07-13;EUR;1'218.54;EUR;1'199.906;EUR;1'218.54;1'218.54;;;
2022-07-14;EUR;1'204.06;EUR;1'185.647;EUR;1'204.06;1'204.06;;;
2022-07-15;EUR;1'226.02;EUR;1'207.271;EUR;1'226.02;1'226.02;;;
2022-07-18;EUR;1'237.63;EUR;1'218.704;EUR;1'237.63;1'237.63;;;
2022-07-19;EUR;1'257;EUR;1'237.778;EUR;1'257;1'257;;;
2022-07-20;EUR;1'254.83;EUR;1'235.641;EUR;1'254.83;1'254.83;;;
2022-07-21;EUR;1'258.14;EUR;1'238.9;EUR;1'258.14;1'258.14;;;
2022-07-22;EUR;1'259.82;EUR;1'240.554;EUR;1'259.82;1'259.82;;;
2022-07-25;EUR;1'258.91;EUR;1'239.658;EUR;1'258.91;1'258.91;;;
2022-07-26;EUR;1'252.84;EUR;1'233.681;EUR;1'252.84;1'252.84;;;
2022-07-27;EUR;1'259.65;EUR;1'240.387;EUR;1'259.65;1'259.65;;;
2022-07-28;EUR;1'260.19;EUR;1'240.919;EUR;1'260.19;1'260.19;;;
2022-07-29;EUR;1'280.9;EUR;1'261.312;EUR;1'280.9;1'280.9;;;
2022-08-02;EUR;1'265.18;EUR;1'245.832;EUR;1'265.18;1'265.18;;;
2022-08-03;EUR;1'277.65;EUR;1'258.112;EUR;1'277.65;1'277.65;;;
2022-08-04;EUR;1'286.89;EUR;1'267.21;EUR;1'286.89;1'286.89;;;
2022-08-05;EUR;1'273.03;EUR;1'253.562;EUR;1'273.03;1'273.03;;;
2022-08-08;EUR;1'281.19;EUR;1'261.598;EUR;1'281.19;1'281.19;;;
2022-08-09;EUR;1'270.08;EUR;1'250.658;EUR;1'270.08;1'270.08;;;
2022-08-10;EUR;1'274.57;EUR;1'255.079;EUR;1'274.57;1'274.57;;;
2022-08-11;EUR;1'276.15;EUR;1'256.635;EUR;1'276.15;1'276.15;;;
2022-08-12;EUR;1'279.57;EUR;1'260.002;EUR;1'279.57;1'279.57;;;
2022-08-15;EUR;1'283.24;EUR;1'263.616;EUR;1'283.24;1'283.24;;;
2022-08-16;EUR;1'284.14;EUR;1'264.503;EUR;1'284.14;1'284.14;;;
2022-08-17;EUR;1'269.8;EUR;1'250.382;EUR;1'269.8;1'269.8;;;
2022-08-18;EUR;1'277.51;EUR;1'257.974;EUR;1'277.51;1'277.51;;;
2022-08-19;EUR;1'267.56;EUR;1'248.176;EUR;1'267.56;1'267.56;;;
2022-08-22;EUR;1'245.47;EUR;1'226.424;EUR;1'245.47;1'245.47;;;
2022-08-23;EUR;1'243.27;EUR;1'224.258;EUR;1'243.27;1'243.27;;;
2022-08-24;EUR;1'245.67;EUR;1'226.621;EUR;1'245.67;1'245.67;;;
2022-08-25;EUR;1'247.7;EUR;1'228.62;EUR;1'247.7;1'247.7;;;
2022-08-26;EUR;1'226.96;EUR;1'208.197;EUR;1'226.96;1'226.96;;;
2022-08-29;EUR;1'217.04;EUR;1'198.429;EUR;1'217.04;1'217.04;;;
2022-08-30;EUR;1'212.67;EUR;1'194.125;EUR;1'212.67;1'212.67;;;
2022-08-31;EUR;1'199.79;EUR;1'181.442;EUR;1'199.79;1'199.79;;;
2022-09-01;EUR;1'181.98;EUR;1'163.905;EUR;1'181.98;1'181.98;;;
2022-09-02;EUR;1'207.18;EUR;1'188.719;EUR;1'207.18;1'207.18;;;
2022-09-05;EUR;1'193.27;EUR;1'175.022;EUR;1'193.27;1'193.27;;;
2022-09-06;EUR;1'196.32;EUR;1'178.026;EUR;1'196.32;1'196.32;;;
2022-09-07;EUR;1'192.19;EUR;1'173.959;EUR;1'192.19;1'192.19;;;
2022-09-08;EUR;1'195.97;EUR;1'177.681;EUR;1'195.97;1'195.97;;;
2022-09-09;EUR;1'208.45;EUR;1'189.97;EUR;1'208.45;1'208.45;;;
2022-09-12;EUR;1'233.13;EUR;1'214.273;EUR;1'233.13;1'233.13;;;
2022-09-13;EUR;1'214.15;EUR;1'195.583;EUR;1'214.15;1'214.15;;;
2022-09-14;EUR;1'202.18;EUR;1'183.796;EUR;1'202.18;1'202.18;;;
2022-09-15;EUR;1'194.41;EUR;1'176.145;EUR;1'194.41;1'194.41;;;
2022-09-16;EUR;1'187.72;EUR;1'169.557;EUR;1'187.72;1'187.72;;;
2022-09-19;EUR;1'181.34;EUR;1'163.275;EUR;1'181.34;1'181.34;;;
2022-09-20;EUR;1'168.05;EUR;1'150.188;EUR;1'168.05;1'168.05;;;
2022-09-21;EUR;1'177.92;EUR;1'159.907;EUR;1'177.92;1'177.92;;;
2022-09-22;EUR;1'153.86;EUR;1'136.215;EUR;1'153.86;1'153.86;;;
2022-09-23;EUR;1'132.5;EUR;1'115.181;EUR;1'132.5;1'132.5;;;
2022-09-26;EUR;1'131.17;EUR;1'113.872;EUR;1'131.17;1'131.17;;;
2022-09-27;EUR;1'128.86;EUR;1'111.597;EUR;1'128.86;1'128.86;;;
2022-09-28;EUR;1'129.54;EUR;1'112.267;EUR;1'129.54;1'129.54;;;
2022-09-29;EUR;1'115.01;EUR;1'097.959;EUR;1'115.01;1'115.01;;;
2022-09-30;EUR;1'129.44;EUR;1'112.168;EUR;1'129.44;1'129.44;;;
2022-10-03;EUR;1'137.57;EUR;1'120.174;EUR;1'137.57;1'137.57;;;
2022-10-04;EUR;1'177.24;EUR;1'159.237;EUR;1'177.24;1'177.24;;;
2022-10-05;EUR;1'167.19;EUR;1'149.341;EUR;1'167.19;1'167.19;;;
