sep=;
Reichmuth Alpin Classic G - CH0357828562 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-31;CHF;1'131.1;CHF;1'091.52;CHF;1'215.668;1'131.1;;;
2022-06-03;CHF;1'125.25;CHF;1'085.874;CHF;1'209.381;1'125.25;;;
2022-06-10;CHF;1'114.8;CHF;1'075.79;CHF;1'198.149;1'114.8;;;
2022-06-17;CHF;1'069.6;CHF;1'032.172;CHF;1'149.57;1'069.6;;;
2022-06-24;CHF;1'084.05;CHF;1'046.116;CHF;1'165.1;1'084.05;;;
2022-06-30;CHF;1'073.65;CHF;1'036.08;CHF;1'153.923;1'073.65;;;
2022-07-01;CHF;1'078.6;CHF;1'040.857;CHF;1'159.243;1'078.6;;;
2022-07-08;CHF;1'092.05;CHF;1'053.836;CHF;1'173.699;1'092.05;;;
2022-07-15;CHF;1'084.65;CHF;1'046.695;CHF;1'165.745;1'084.65;;;
2022-07-22;CHF;1'097;CHF;1'058.613;CHF;1'179.019;1'097;;;
2022-07-29;CHF;1'104.8;CHF;1'066.14;CHF;1'187.402;1'104.8;;;
2022-08-05;CHF;1'106.9;CHF;1'068.167;CHF;1'189.659;1'106.9;;;
2022-08-12;CHF;1'111.95;CHF;1'073.04;CHF;1'195.086;1'111.95;;;
2022-08-19;CHF;1'104.9;CHF;1'066.237;CHF;1'187.509;1'104.9;;;
2022-08-26;CHF;1'088.15;CHF;1'050.073;CHF;1'169.507;1'088.15;;;
2022-08-31;CHF;1'080.95;CHF;1'043.125;CHF;1'161.769;1'080.95;;;
2022-09-02;CHF;1'078.75;CHF;1'041.002;CHF;1'159.404;1'078.75;;;
2022-09-09;CHF;1'070.6;CHF;1'033.137;CHF;1'150.645;1'070.6;;;
2022-09-16;CHF;1'052;CHF;1'015.188;CHF;1'130.654;1'052;;;
2022-09-23;CHF;1'024;CHF;988.167;CHF;1'100.561;1'024;;;
2022-09-30;CHF;1'017.15;CHF;981.557;CHF;1'093.199;1'017.15;;;
2022-10-07;CHF;1'021.95;CHF;986.189;CHF;1'098.357;1'021.95;;;
2022-10-14;CHF;1'015.35;CHF;979.82;CHF;1'091.264;1'015.35;;;
2022-10-21;CHF;1'021.4;CHF;985.658;CHF;1'097.766;1'021.4;;;
2022-10-28;CHF;1'038.75;CHF;1'002.401;CHF;1'116.414;1'038.75;;;
2022-10-31;CHF;1'039.05;CHF;1'002.691;CHF;1'116.736;1'039.05;;;
2022-11-04;CHF;1'032.4;CHF;996.274;CHF;1'109.589;1'032.4;;;
2022-11-11;CHF;1'057.55;CHF;1'020.543;CHF;1'136.619;1'057.55;;;
2022-11-18;CHF;1'054.25;CHF;1'017.359;CHF;1'133.072;1'054.25;;;
2022-11-25;CHF;1'063.35;CHF;1'026.141;CHF;1'142.853;1'063.35;;;
2022-11-30;CHF;1'060.25;CHF;1'023.149;CHF;1'139.521;1'060.25;;;
2022-12-02;CHF;1'066.05;CHF;1'028.746;CHF;1'145.755;1'066.05;;;
2022-12-09;CHF;1'057.75;CHF;1'020.736;CHF;1'136.834;1'057.75;;;
2022-12-16;CHF;1'046.8;CHF;1'010.17;CHF;1'125.065;1'046.8;;;
2022-12-23;CHF;1'045;CHF;1'008.433;CHF;1'123.131;1'045;;;
2022-12-30;CHF;1'041.35;CHF;1'004.91;CHF;1'119.208;1'041.35;;;
2023-01-06;CHF;1'062;CHF;1'024.838;CHF;1'141.402;1'062;;;
2023-01-13;CHF;1'084.55;CHF;1'046.599;CHF;1'165.638;1'084.55;;;
2023-01-20;CHF;1'082.85;CHF;1'044.958;CHF;1'163.811;1'082.85;;;
2023-01-27;CHF;1'090.75;CHF;1'052.582;CHF;1'172.301;1'090.75;;;
2023-01-31;CHF;1'085.3;CHF;1'047.322;CHF;1'166.444;1'085.3;;;
2023-02-03;CHF;1'097.5;CHF;1'059.096;CHF;1'179.556;1'097.5;;;
2023-02-10;CHF;1'082.95;CHF;1'045.055;CHF;1'163.918;1'082.95;;;
2023-02-17;CHF;1'078.9;CHF;1'041.146;CHF;1'159.565;1'078.9;;;
2023-02-24;CHF;1'067.15;CHF;1'029.808;CHF;1'146.937;1'067.15;;;
2023-02-28;CHF;1'068.2;CHF;1'030.821;CHF;1'148.065;1'068.2;;;
2023-03-03;CHF;1'074.15;CHF;1'036.563;CHF;1'154.46;1'074.15;;;
2023-03-10;CHF;1'054.3;CHF;1'017.407;CHF;1'133.126;1'054.3;;;
2023-03-17;CHF;1'061.4;CHF;1'024.259;CHF;1'140.757;1'061.4;;;
2023-03-24;CHF;1'058.7;CHF;1'021.653;CHF;1'137.855;1'058.7;;;
2023-03-31;CHF;1'049.4;CHF;1'035.259;CHF;1'153.009;1'049.4;;;
2023-04-06;CHF;1'055.35;CHF;1'041.129;CHF;1'159.546;1'055.35;;;
2023-04-14;CHF;1'056.45;CHF;1'042.214;CHF;1'160.755;1'056.45;;;
2023-04-21;CHF;1'055.8;CHF;1'041.573;CHF;1'160.041;1'055.8;;;
2023-04-28;CHF;1'062.7;CHF;1'048.38;CHF;1'167.622;1'062.7;;;
2023-05-05;CHF;1'065.25;CHF;1'050.896;CHF;1'170.424;1'065.25;;;
2023-05-12;CHF;1'061.95;CHF;1'047.64;CHF;1'166.798;1'061.95;;;
2023-05-19;CHF;1'062.05;CHF;1'047.739;CHF;1'166.908;1'062.05;;;
2023-05-26;CHF;1'055.25;CHF;1'041.031;CHF;1'159.436;1'055.25;;;
2023-05-31;CHF;1'054.1;CHF;1'039.896;CHF;1'158.173;1'054.1;;;
2023-06-02;CHF;1'063.25;CHF;1'048.923;CHF;1'168.226;1'063.25;;;
2023-06-09;CHF;1'056.4;CHF;1'042.165;CHF;1'160.7;1'056.4;;;
2023-06-16;CHF;1'062.75;CHF;1'048.43;CHF;1'167.677;1'062.75;;;
2023-06-23;CHF;1'051.15;CHF;1'036.986;CHF;1'154.932;1'051.15;;;
2023-06-30;CHF;1'055.9;CHF;1'041.672;CHF;1'160.151;1'055.9;;;
2023-07-07;CHF;1'043.65;CHF;1'029.587;CHF;1'146.691;1'043.65;;;
2023-07-14;CHF;1'054.6;CHF;1'040.389;CHF;1'158.722;1'054.6;;;
2023-07-21;CHF;1'056.5;CHF;1'042.264;CHF;1'160.81;1'056.5;;;
2023-07-28;CHF;1'059.65;CHF;1'045.371;CHF;1'164.271;1'059.65;;;
2023-07-31;CHF;1'061.4;CHF;1'047.098;CHF;1'166.194;1'061.4;;;
2023-08-04;CHF;1'050.95;CHF;1'036.789;CHF;1'154.712;1'050.95;;;
2023-08-11;CHF;1'048.35;CHF;1'034.224;CHF;1'151.855;1'048.35;;;
2023-08-18;CHF;1'035.35;CHF;1'021.399;CHF;1'137.572;1'035.35;;;
2023-08-25;CHF;1'040.2;CHF;1'026.183;CHF;1'142.9;1'040.2;;;
2023-08-31;CHF;1'050.6;CHF;1'036.443;CHF;1'154.327;1'050.6;;;
2023-09-01;CHF;1'049.5;CHF;1'035.358;CHF;1'153.119;1'049.5;;;
2023-09-08;CHF;1'045.2;CHF;1'031.116;CHF;1'148.394;1'045.2;;;
2023-09-15;CHF;1'050.25;CHF;1'036.098;CHF;1'153.943;1'050.25;;;
2023-09-22;CHF;1'042.35;CHF;1'028.304;CHF;1'145.263;1'042.35;;;
2023-09-29;CHF;1'039.3;CHF;1'025.295;CHF;1'141.912;1'039.3;;;
2023-10-06;CHF;1'031;CHF;1'017.107;CHF;1'132.792;1'031;;;
2023-10-13;CHF;1'034.75;CHF;1'020.807;CHF;1'136.912;1'034.75;;;
2023-10-20;CHF;1'017.15;CHF;1'003.444;CHF;1'117.575;1'017.15;;;
2023-10-27;CHF;1'014.4;CHF;1'000.731;CHF;1'114.553;1'014.4;;;
2023-10-31;CHF;1'023.85;CHF;1'010.054;CHF;1'124.936;1'023.85;;;
2023-11-03;CHF;1'036.2;CHF;1'022.237;CHF;1'138.506;1'036.2;;;
2023-11-10;CHF;1'035.45;CHF;1'021.497;CHF;1'137.681;1'035.45;;;
2023-11-17;CHF;1'047.3;CHF;1'033.188;CHF;1'150.701;1'047.3;;;
2023-11-24;CHF;1'051.75;CHF;1'037.578;CHF;1'155.591;1'051.75;;;
2023-11-30;CHF;1'057.15;CHF;1'042.905;CHF;1'161.524;1'057.15;;;
2023-12-01;CHF;1'059.35;CHF;1'045.075;CHF;1'163.941;1'059.35;;;
2023-12-08;CHF;1'065.15;CHF;1'050.797;CHF;1'170.314;1'065.15;;;
2023-12-15;CHF;1'076.8;CHF;1'062.29;CHF;1'183.114;1'076.8;;;
2023-12-22;CHF;1'075.1;CHF;1'060.613;CHF;1'181.246;1'075.1;;;
2023-12-29;CHF;1'072.6;CHF;1'058.147;CHF;1'178.499;1'072.6;;;
2024-01-05;CHF;1'064.5;CHF;1'050.156;CHF;1'169.6;1'064.5;;;
2024-01-12;CHF;1'070.45;CHF;1'056.026;CHF;1'176.137;1'070.45;;;
2024-01-19;CHF;1'066.35;CHF;1'051.981;CHF;1'171.632;1'066.35;;;
2024-01-26;CHF;1'071.7;CHF;1'057.259;CHF;1'177.511;1'071.7;;;
2024-01-31;CHF;1'070.25;CHF;1'055.828;CHF;1'175.917;1'070.25;;;
2024-02-02;CHF;1'072.9;CHF;1'058.443;CHF;1'178.829;1'072.9;;;
2024-02-09;CHF;1'072;CHF;1'057.555;CHF;1'177.84;1'072;;;
2024-02-16;CHF;1'078.8;CHF;1'064.263;CHF;1'185.311;1'078.8;;;
2024-02-23;CHF;1'085.7;CHF;1'071.07;CHF;1'192.893;1'085.7;;;
2024-02-29;CHF;1'083.25;CHF;1'068.653;CHF;1'190.201;1'083.25;;;
2024-03-01;CHF;1'089.1;CHF;1'074.424;CHF;1'196.628;1'089.1;;;
2024-03-08;CHF;1'094.35;CHF;1'079.604;CHF;1'202.397;1'094.35;;;
2024-03-15;CHF;1'094.75;CHF;1'079.998;CHF;1'202.836;1'094.75;;;
2024-03-22;CHF;1'107.85;CHF;1'092.922;CHF;1'217.23;1'107.85;;;
2024-03-28;CHF;1'098.2;CHF;1'098.2;CHF;1'223.108;1'098.2;;;
2024-04-05;CHF;1'094.85;CHF;1'094.85;CHF;1'219.377;1'094.85;;;
2024-04-12;CHF;1'089.7;CHF;1'089.7;CHF;1'213.641;1'089.7;;;
2024-04-19;CHF;1'076.6;CHF;1'076.6;CHF;1'199.051;1'076.6;;;
2024-04-26;CHF;1'089.1;CHF;1'089.1;CHF;1'212.973;1'089.1;;;
2024-04-30;CHF;1'084.1;CHF;1'084.1;CHF;1'207.404;1'084.1;;;
2024-05-03;CHF;1'088.75;CHF;1'088.75;CHF;1'212.583;1'088.75;;;
2024-05-10;CHF;1'103.45;CHF;1'103.45;CHF;1'228.955;1'103.45;;;
2024-05-17;CHF;1'113.05;CHF;1'113.05;CHF;1'239.647;1'113.05;;;
2024-05-24;CHF;1'108.5;CHF;1'108.5;CHF;1'234.58;1'108.5;;;
2024-05-31;CHF;1'103.55;CHF;1'103.55;CHF;1'229.067;1'103.55;;;
2024-06-07;CHF;1'109.25;CHF;1'109.25;CHF;1'235.415;1'109.25;;;
2024-06-14;CHF;1'105.4;CHF;1'105.4;CHF;1'231.127;1'105.4;;;
2024-06-21;CHF;1'106.55;CHF;1'106.55;CHF;1'232.408;1'106.55;;;
2024-06-28;CHF;1'107.75;CHF;1'107.75;CHF;1'233.744;1'107.75;;;
2024-07-05;CHF;1'119.2;CHF;1'119.2;CHF;1'246.497;1'119.2;;;
