sep=;
AMC PROFESSIONAL FUND - BCV International Bonds ESG (CHF) -B- - CH0021722084 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-07-13;CHF;95.19;CHF;65.617;CHF;105.196;95.19;;;
2009-07-14;CHF;95.11;CHF;65.562;CHF;105.108;95.11;;;
2009-07-15;CHF;94.68;CHF;65.265;CHF;104.633;94.68;;;
2009-07-16;CHF;94.71;CHF;65.286;CHF;104.666;94.71;;;
2009-07-17;CHF;94.83;CHF;65.369;CHF;104.798;94.83;;;
2009-07-20;CHF;94.48;CHF;65.127;CHF;104.412;94.48;;;
2009-07-21;CHF;94.45;CHF;65.107;CHF;104.378;94.45;;;
2009-07-22;CHF;94.54;CHF;65.169;CHF;104.478;94.54;;;
2009-07-23;CHF;91.01;CHF;65.217;CHF;104.555;91.01;;;
2009-07-24;CHF;91.09;CHF;65.274;CHF;104.647;91.09;;;
2009-07-27;CHF;91.12;CHF;65.296;CHF;104.682;91.12;;;
2009-07-28;CHF;91.42;CHF;65.511;CHF;105.026;91.42;;;
2009-07-29;CHF;91.74;CHF;65.74;CHF;105.394;91.74;;;
2009-07-30;CHF;92.25;CHF;66.106;CHF;105.98;92.25;;;
2009-07-31;CHF;92.23;CHF;66.091;CHF;105.957;92.23;;;
2009-08-03;CHF;91.86;CHF;65.826;CHF;105.532;91.86;;;
2009-08-04;CHF;91.91;CHF;65.862;CHF;105.589;91.91;;;
2009-08-05;CHF;92.01;CHF;65.934;CHF;105.704;92.01;;;
2009-08-06;CHF;92.11;CHF;66.005;CHF;105.819;92.11;;;
2009-08-07;CHF;92.09;CHF;65.991;CHF;105.796;92.09;;;
2009-08-10;CHF;92.19;CHF;66.063;CHF;105.911;92.19;;;
2009-08-11;CHF;92.1;CHF;65.998;CHF;105.807;92.1;;;
2009-08-12;CHF;92.15;CHF;66.034;CHF;105.865;92.15;;;
2009-08-13;CHF;92.07;CHF;65.977;CHF;105.773;92.07;;;
2009-08-14;CHF;92.26;CHF;66.113;CHF;105.991;92.26;;;
2009-08-17;CHF;92.33;CHF;66.163;CHF;106.072;92.33;;;
2009-08-18;CHF;92.26;CHF;66.113;CHF;105.991;92.26;;;
2009-08-19;CHF;92.09;CHF;65.991;CHF;105.796;92.09;;;
2009-08-20;CHF;92.17;CHF;66.048;CHF;105.888;92.17;;;
2009-08-21;CHF;92.03;CHF;65.948;CHF;105.727;92.03;;;
2009-08-24;CHF;92;CHF;65.926;CHF;105.693;92;;;
2009-08-25;CHF;92.06;CHF;65.969;CHF;105.761;92.06;;;
2009-08-26;CHF;92.41;CHF;66.22;CHF;106.164;92.41;;;
2009-08-27;CHF;92.57;CHF;66.335;CHF;106.347;92.57;;;
2009-08-28;CHF;91.98;CHF;65.912;CHF;105.67;91.98;;;
2009-08-31;CHF;92.01;CHF;65.934;CHF;105.704;92.01;;;
2009-09-01;CHF;92.11;CHF;66.005;CHF;105.819;92.11;;;
2009-09-02;CHF;92.27;CHF;66.12;CHF;106.003;92.27;;;
2009-09-03;CHF;92.04;CHF;65.955;CHF;105.739;92.04;;;
2009-09-04;CHF;92.32;CHF;66.156;CHF;106.06;92.32;;;
2009-09-07;CHF;92.36;CHF;66.184;CHF;106.106;92.36;;;
2009-09-08;CHF;91.96;CHF;65.898;CHF;105.647;91.96;;;
2009-09-09;CHF;91.84;CHF;65.812;CHF;105.509;91.84;;;
2009-09-10;CHF;91.81;CHF;65.79;CHF;105.474;91.81;;;
2009-09-11;CHF;92.01;CHF;65.934;CHF;105.704;92.01;;;
2009-09-14;CHF;91.95;CHF;65.891;CHF;105.635;91.95;;;
2009-09-15;CHF;92.09;CHF;65.991;CHF;105.796;92.09;;;
2009-09-16;CHF;92.03;CHF;65.948;CHF;105.727;92.03;;;
2009-09-17;CHF;91.82;CHF;65.797;CHF;105.486;91.82;;;
2009-09-18;CHF;91.6;CHF;65.64;CHF;105.233;91.6;;;
2009-09-22;CHF;91.5;CHF;65.568;CHF;105.118;91.5;;;
2009-09-23;CHF;91.5;CHF;65.568;CHF;105.118;91.5;;;
2009-09-24;CHF;91.64;CHF;65.668;CHF;105.279;91.64;;;
2009-09-25;CHF;91.87;CHF;65.833;CHF;105.543;91.87;;;
2009-09-28;CHF;92;CHF;65.926;CHF;105.693;92;;;
2009-09-29;CHF;92.28;CHF;66.127;CHF;106.014;92.28;;;
2009-09-30;CHF;92.5;CHF;66.285;CHF;106.267;92.5;;;
2009-10-01;CHF;92.53;CHF;66.306;CHF;106.301;92.53;;;
2009-10-02;CHF;92.35;CHF;66.177;CHF;106.095;92.35;;;
2009-10-05;CHF;92.43;CHF;66.235;CHF;106.187;92.43;;;
2009-10-06;CHF;92.23;CHF;66.091;CHF;105.957;92.23;;;
2009-10-07;CHF;92.75;CHF;66.464;CHF;106.554;92.75;;;
2009-10-08;CHF;92.81;CHF;66.507;CHF;106.623;92.81;;;
2009-10-09;CHF;92.48;CHF;66.27;CHF;106.244;92.48;;;
2009-10-12;CHF;92.27;CHF;66.12;CHF;106.003;92.27;;;
2009-10-13;CHF;92.49;CHF;66.278;CHF;106.255;92.49;;;
2009-10-14;CHF;92.07;CHF;65.977;CHF;105.773;92.07;;;
2009-10-15;CHF;91.59;CHF;65.633;CHF;105.222;91.59;;;
2009-10-16;CHF;91.83;CHF;65.805;CHF;105.497;91.83;;;
2009-10-19;CHF;91.57;CHF;65.618;CHF;105.199;91.57;;;
2009-10-20;CHF;91.67;CHF;65.69;CHF;105.313;91.67;;;
2009-10-21;CHF;91.3;CHF;65.425;CHF;104.888;91.3;;;
2009-10-22;CHF;91.39;CHF;65.489;CHF;104.992;91.39;;;
2009-10-23;CHF;91.38;CHF;65.482;CHF;104.98;91.38;;;
2009-10-26;CHF;91.46;CHF;65.539;CHF;105.072;91.46;;;
2009-10-27;CHF;91.83;CHF;65.805;CHF;105.497;91.83;;;
2009-10-28;CHF;91.89;CHF;65.848;CHF;105.566;91.89;;;
2009-10-29;CHF;91.69;CHF;65.704;CHF;105.336;91.69;;;
2009-10-30;CHF;92.02;CHF;65.941;CHF;105.716;92.02;;;
2009-11-02;CHF;91.92;CHF;65.869;CHF;105.601;91.92;;;
2009-11-03;CHF;92.18;CHF;66.055;CHF;105.899;92.18;;;
2009-11-04;CHF;91.67;CHF;65.69;CHF;105.313;91.67;;;
2009-11-05;CHF;91.53;CHF;65.59;CHF;105.153;91.53;;;
2009-11-06;CHF;91.57;CHF;65.618;CHF;105.199;91.57;;;
2009-11-09;CHF;91.6;CHF;65.64;CHF;105.233;91.6;;;
2009-11-10;CHF;91.82;CHF;65.797;CHF;105.486;91.82;;;
2009-11-11;CHF;91.79;CHF;65.776;CHF;105.451;91.79;;;
2009-11-12;CHF;91.97;CHF;65.905;CHF;105.658;91.97;;;
2009-11-13;CHF;91.92;CHF;65.869;CHF;105.601;91.92;;;
2009-11-16;CHF;91.88;CHF;65.84;CHF;105.555;91.88;;;
2009-11-17;CHF;92.4;CHF;66.213;CHF;106.152;92.4;;;
2009-11-18;CHF;92.24;CHF;66.098;CHF;105.968;92.24;;;
2009-11-19;CHF;92.61;CHF;66.364;CHF;106.393;92.61;;;
2009-11-20;CHF;92.6;CHF;66.356;CHF;106.382;92.6;;;
2009-11-23;CHF;92.29;CHF;66.134;CHF;106.026;92.29;;;
2009-11-24;CHF;92.48;CHF;66.27;CHF;106.244;92.48;;;
2009-11-25;CHF;92.17;CHF;66.048;CHF;105.888;92.17;;;
2009-11-26;CHF;92.4;CHF;66.213;CHF;106.152;92.4;;;
2009-11-27;CHF;92.34;CHF;66.17;CHF;106.083;92.34;;;
2009-11-30;CHF;92.49;CHF;66.278;CHF;106.255;92.49;;;
2009-12-01;CHF;92.46;CHF;66.256;CHF;106.221;92.46;;;
2009-12-02;CHF;92.34;CHF;66.17;CHF;106.083;92.34;;;
2009-12-03;CHF;92.11;CHF;66.005;CHF;105.819;92.11;;;
2009-12-04;CHF;92.26;CHF;66.113;CHF;105.991;92.26;;;
2009-12-07;CHF;92.65;CHF;66.392;CHF;106.439;92.65;;;
2009-12-08;CHF;92.95;CHF;66.607;CHF;106.784;92.95;;;
2009-12-09;CHF;93.02;CHF;66.657;CHF;106.864;93.02;;;
2009-12-10;CHF;92.92;CHF;66.586;CHF;106.749;92.92;;;
2009-12-11;CHF;92.93;CHF;66.593;CHF;106.761;92.93;;;
2009-12-14;CHF;93.01;CHF;66.65;CHF;106.853;93.01;;;
2009-12-15;CHF;93.05;CHF;66.679;CHF;106.899;93.05;;;
2009-12-16;CHF;92.96;CHF;66.614;CHF;106.795;92.96;;;
2009-12-17;CHF;92.97;CHF;66.621;CHF;106.807;92.97;;;
2009-12-18;CHF;92.67;CHF;66.407;CHF;106.462;92.67;;;
2009-12-21;CHF;92.42;CHF;66.227;CHF;106.175;92.42;;;
2009-12-22;CHF;92.23;CHF;66.091;CHF;105.957;92.23;;;
2009-12-28;CHF;91.38;CHF;65.482;CHF;104.98;91.38;;;
2009-12-29;CHF;91.25;CHF;65.389;CHF;104.831;91.25;;;
2009-12-30;CHF;91.42;CHF;65.511;CHF;105.026;91.42;;;
2010-01-04;CHF;90.92;CHF;65.152;CHF;104.452;90.92;;;
2010-01-05;CHF;91.28;CHF;65.41;CHF;104.865;91.28;;;
2010-01-06;CHF;90.95;CHF;65.174;CHF;104.486;90.95;;;
2010-01-07;CHF;90.93;CHF;65.16;CHF;104.463;90.93;;;
2010-01-08;CHF;90.95;CHF;65.174;CHF;104.486;90.95;;;
2010-01-11;CHF;90.7;CHF;64.995;CHF;104.199;90.7;;;
2010-01-12;CHF;90.9;CHF;65.138;CHF;104.429;90.9;;;
2010-01-13;CHF;91.04;CHF;65.238;CHF;104.59;91.04;;;
2010-01-14;CHF;91.12;CHF;65.296;CHF;104.682;91.12;;;
2010-01-15;CHF;91.17;CHF;65.332;CHF;104.739;91.17;;;
2010-01-18;CHF;91.24;CHF;65.382;CHF;104.819;91.24;;;
2010-01-19;CHF;91.45;CHF;65.532;CHF;105.061;91.45;;;
2010-01-20;CHF;91.68;CHF;65.697;CHF;105.325;91.68;;;
2010-01-21;CHF;91.48;CHF;65.554;CHF;105.095;91.48;;;
2010-01-22;CHF;91.44;CHF;65.525;CHF;105.049;91.44;;;
2010-01-25;CHF;91.54;CHF;65.597;CHF;105.164;91.54;;;
2010-01-26;CHF;91.91;CHF;65.862;CHF;105.589;91.91;;;
2010-01-27;CHF;91.78;CHF;65.769;CHF;105.44;91.78;;;
2010-01-28;CHF;91.77;CHF;65.762;CHF;105.428;91.77;;;
2010-01-29;CHF;91.57;CHF;65.618;CHF;105.199;91.57;;;
2010-02-01;CHF;92.1;CHF;65.998;CHF;105.807;92.1;;;
2010-02-02;CHF;92.14;CHF;66.027;CHF;105.853;92.14;;;
2010-02-03;CHF;92.02;CHF;65.941;CHF;105.716;92.02;;;
2010-02-04;CHF;91.92;CHF;65.869;CHF;105.601;91.92;;;
2010-02-05;CHF;92.49;CHF;66.278;CHF;106.255;92.49;;;
2010-02-08;CHF;92.27;CHF;66.12;CHF;106.003;92.27;;;
2010-02-09;CHF;92.18;CHF;66.055;CHF;105.899;92.18;;;
2010-02-10;CHF;92.11;CHF;66.005;CHF;105.819;92.11;;;
2010-02-11;CHF;92.28;CHF;66.127;CHF;106.014;92.28;;;
2010-02-12;CHF;92.51;CHF;66.292;CHF;106.278;92.51;;;
2010-02-15;CHF;92.35;CHF;66.177;CHF;106.095;92.35;;;
2010-02-16;CHF;92.27;CHF;66.12;CHF;106.003;92.27;;;
2010-02-17;CHF;92.36;CHF;66.184;CHF;106.106;92.36;;;
2010-02-18;CHF;92.25;CHF;66.106;CHF;105.98;92.25;;;
2010-02-19;CHF;92.09;CHF;65.991;CHF;105.796;92.09;;;
2010-02-22;CHF;92.06;CHF;65.969;CHF;105.761;92.06;;;
2010-02-23;CHF;92.48;CHF;66.27;CHF;106.244;92.48;;;
2010-02-24;CHF;92.45;CHF;66.249;CHF;106.21;92.45;;;
2010-02-25;CHF;92.73;CHF;66.449;CHF;106.531;92.73;;;
2010-02-26;CHF;92.63;CHF;66.378;CHF;106.416;92.63;;;
2010-03-01;CHF;92.83;CHF;66.521;CHF;106.646;92.83;;;
2010-03-02;CHF;92.77;CHF;66.478;CHF;106.577;92.77;;;
2010-03-03;CHF;92.53;CHF;66.306;CHF;106.301;92.53;;;
2010-03-04;CHF;92.68;CHF;66.414;CHF;106.474;92.68;;;
2010-03-05;CHF;92.6;CHF;66.356;CHF;106.382;92.6;;;
2010-03-08;CHF;92.49;CHF;66.278;CHF;106.255;92.49;;;
2010-03-09;CHF;92.73;CHF;66.449;CHF;106.531;92.73;;;
2010-03-10;CHF;92.49;CHF;66.278;CHF;106.255;92.49;;;
2010-03-11;CHF;92.38;CHF;66.199;CHF;106.129;92.38;;;
2010-03-12;CHF;91.99;CHF;65.919;CHF;105.681;91.99;;;
2010-03-15;CHF;91.85;CHF;65.819;CHF;105.52;91.85;;;
2010-03-16;CHF;91.77;CHF;65.762;CHF;105.428;91.77;;;
2010-03-17;CHF;91.78;CHF;65.769;CHF;105.44;91.78;;;
2010-03-18;CHF;91.74;CHF;65.74;CHF;105.394;91.74;;;
2010-03-19;CHF;91.17;CHF;65.332;CHF;104.739;91.17;;;
2010-03-22;CHF;91;CHF;65.21;CHF;104.544;91;;;
2010-03-23;CHF;90.95;CHF;65.174;CHF;104.486;90.95;;;
2010-03-24;CHF;91.03;CHF;65.231;CHF;104.578;91.03;;;
2010-03-25;CHF;90.93;CHF;65.16;CHF;104.463;90.93;;;
2010-03-26;CHF;90.82;CHF;65.081;CHF;104.337;90.82;;;
2010-03-29;CHF;90.94;CHF;65.167;CHF;104.475;90.94;;;
2010-03-30;CHF;91.08;CHF;65.267;CHF;104.636;91.08;;;
2010-03-31;CHF;90.5;CHF;64.851;CHF;103.969;90.5;;;
2010-04-01;CHF;90.07;CHF;64.543;CHF;103.475;90.07;;;
2010-04-06;CHF;91.15;CHF;65.317;CHF;104.716;91.15;;;
2010-04-07;CHF;91.33;CHF;65.446;CHF;104.923;91.33;;;
2010-04-08;CHF;91.46;CHF;65.539;CHF;105.072;91.46;;;
2010-04-09;CHF;91.53;CHF;65.59;CHF;105.153;91.53;;;
2010-04-12;CHF;91.33;CHF;65.446;CHF;104.923;91.33;;;
2010-04-13;CHF;91.15;CHF;65.317;CHF;104.716;91.15;;;
2010-04-14;CHF;91.13;CHF;65.303;CHF;104.693;91.13;;;
2010-04-15;CHF;91.2;CHF;65.353;CHF;104.773;91.2;;;
2010-04-16;CHF;91.33;CHF;65.446;CHF;104.923;91.33;;;
2010-04-19;CHF;91.5;CHF;65.568;CHF;105.118;91.5;;;
2010-04-20;CHF;91.57;CHF;65.618;CHF;105.199;91.57;;;
2010-04-21;CHF;91.56;CHF;65.611;CHF;105.187;91.56;;;
2010-04-22;CHF;91.67;CHF;65.69;CHF;105.313;91.67;;;
2010-04-23;CHF;91.56;CHF;65.611;CHF;105.187;91.56;;;
2010-04-26;CHF;91.64;CHF;65.668;CHF;105.279;91.64;;;
2010-04-27;CHF;91.77;CHF;65.762;CHF;105.428;91.77;;;
2010-04-28;CHF;91.83;CHF;65.805;CHF;105.497;91.83;;;
2010-04-29;CHF;91.75;CHF;65.747;CHF;105.405;91.75;;;
2010-04-30;CHF;91.84;CHF;65.812;CHF;105.509;91.84;;;
2010-05-03;CHF;91.93;CHF;65.876;CHF;105.612;91.93;;;
2010-05-04;CHF;92.42;CHF;66.227;CHF;106.175;92.42;;;
2010-05-05;CHF;92.99;CHF;66.636;CHF;106.83;92.99;;;
2010-05-06;CHF;91.55;CHF;65.604;CHF;105.176;91.55;;;
2010-05-07;CHF;91.5;CHF;65.568;CHF;105.118;91.5;;;
2010-05-10;CHF;92.12;CHF;66.012;CHF;105.83;92.12;;;
2010-05-11;CHF;91.43;CHF;65.518;CHF;105.038;91.43;;;
2010-05-12;CHF;91.34;CHF;65.453;CHF;104.934;91.34;;;
2010-05-14;CHF;91.75;CHF;65.747;CHF;105.405;91.75;;;
2010-05-17;CHF;91.87;CHF;65.833;CHF;105.543;91.87;;;
2010-05-18;CHF;92;CHF;65.926;CHF;105.693;92;;;
2010-05-19;CHF;93.6;CHF;67.073;CHF;107.531;93.6;;;
2010-05-20;CHF;93.59;CHF;67.066;CHF;107.519;93.59;;;
2010-05-21;CHF;94.69;CHF;67.854;CHF;108.783;94.69;;;
2010-05-25;CHF;94.06;CHF;67.403;CHF;108.059;94.06;;;
2010-05-26;CHF;93.41;CHF;66.937;CHF;107.312;93.41;;;
2010-05-27;CHF;93.77;CHF;67.195;CHF;107.726;93.77;;;
2010-05-28;CHF;93.99;CHF;67.352;CHF;107.979;93.99;;;
2010-05-31;CHF;93.56;CHF;67.044;CHF;107.485;93.56;;;
2010-06-01;CHF;93.56;CHF;67.044;CHF;107.485;93.56;;;
2010-06-02;CHF;93.39;CHF;66.922;CHF;107.289;93.39;;;
2010-06-03;CHF;92.78;CHF;66.485;CHF;106.589;92.78;;;
2010-06-04;CHF;92.39;CHF;66.206;CHF;106.141;92.39;;;
2010-06-07;CHF;91.98;CHF;65.912;CHF;105.67;91.98;;;
2010-06-08;CHF;91.35;CHF;65.461;CHF;104.946;91.35;;;
2010-06-09;CHF;91.35;CHF;65.461;CHF;104.946;91.35;;;
2010-06-10;CHF;91.57;CHF;65.618;CHF;105.199;91.57;;;
2010-06-11;CHF;92.1;CHF;65.998;CHF;105.807;92.1;;;
2010-06-14;CHF;91.99;CHF;65.919;CHF;105.681;91.99;;;
2010-06-15;CHF;91.69;CHF;65.704;CHF;105.336;91.69;;;
2010-06-16;CHF;91.54;CHF;65.597;CHF;105.164;91.54;;;
2010-06-17;CHF;90.64;CHF;64.952;CHF;104.13;90.64;;;
2010-06-18;CHF;90.45;CHF;64.816;CHF;103.912;90.45;;;
2010-06-21;CHF;90.27;CHF;64.687;CHF;103.705;90.27;;;
2010-06-22;CHF;89.82;CHF;64.364;CHF;103.188;89.82;;;
2010-06-23;CHF;90.1;CHF;64.565;CHF;103.51;90.1;;;
2010-06-24;CHF;90;CHF;64.493;CHF;103.395;90;;;
2010-06-25;CHF;89.23;CHF;63.941;CHF;102.51;89.23;;;
2010-06-28;CHF;88.42;CHF;63.361;CHF;101.58;88.42;;;
2010-06-29;CHF;87.95;CHF;63.024;CHF;101.04;87.95;;;
2010-06-30;CHF;87.73;CHF;62.867;CHF;100.787;87.73;;;
2010-07-01;CHF;87.52;CHF;62.716;CHF;100.546;87.52;;;
2010-07-02;CHF;88.49;CHF;63.411;CHF;101.66;88.49;;;
2010-07-05;CHF;88.07;CHF;63.11;CHF;101.178;88.07;;;
2010-07-06;CHF;88.17;CHF;63.182;CHF;101.293;88.17;;;
2010-07-07;CHF;87.82;CHF;62.931;CHF;100.89;87.82;;;
2010-07-08;CHF;87.62;CHF;62.788;CHF;100.661;87.62;;;
2010-07-09;CHF;88.02;CHF;63.074;CHF;101.12;88.02;;;
2010-07-12;CHF;88.41;CHF;63.354;CHF;101.568;88.41;;;
2010-07-13;CHF;88.05;CHF;63.096;CHF;101.155;88.05;;;
2010-07-14;CHF;88.36;CHF;63.318;CHF;101.511;88.36;;;
2010-07-15;CHF;88.05;CHF;63.096;CHF;101.155;88.05;;;
2010-07-16;CHF;89.02;CHF;63.791;CHF;102.269;89.02;;;
2010-07-19;CHF;89.37;CHF;64.042;CHF;102.671;89.37;;;
2010-07-20;CHF;85.49;CHF;63.554;CHF;101.89;85.49;;;
2010-07-21;CHF;85.47;CHF;63.54;CHF;101.866;85.47;;;
2010-07-22;CHF;85.19;CHF;63.331;CHF;101.532;85.19;;;
2010-07-23;CHF;85.61;CHF;63.644;CHF;102.033;85.61;;;
2010-07-26;CHF;85.59;CHF;63.629;CHF;102.009;85.59;;;
2010-07-27;CHF;86.95;CHF;64.64;CHF;103.63;86.95;;;
2010-07-28;CHF;86.69;CHF;64.447;CHF;103.32;86.69;;;
2010-07-29;CHF;85.78;CHF;63.77;CHF;102.236;85.78;;;
2010-07-30;CHF;86.27;CHF;64.134;CHF;102.82;86.27;;;
2010-08-02;CHF;86.21;CHF;64.09;CHF;102.748;86.21;;;
2010-08-03;CHF;86.8;CHF;64.528;CHF;103.451;86.8;;;
2010-08-04;CHF;87.58;CHF;65.108;CHF;104.381;87.58;;;
2010-08-05;CHF;87.42;CHF;64.989;CHF;104.19;87.42;;;
2010-08-06;CHF;87.31;CHF;64.907;CHF;104.059;87.31;;;
2010-08-09;CHF;87.97;CHF;65.398;CHF;104.846;87.97;;;
2010-08-10;CHF;88.27;CHF;65.621;CHF;105.203;88.27;;;
2010-08-11;CHF;87.55;CHF;65.086;CHF;104.345;87.55;;;
2010-08-12;CHF;86.71;CHF;64.461;CHF;103.344;86.71;;;
2010-08-13;CHF;86.55;CHF;64.342;CHF;103.153;86.55;;;
2010-08-16;CHF;86.17;CHF;64.06;CHF;102.7;86.17;;;
2010-08-17;CHF;86.6;CHF;64.38;CHF;103.213;86.6;;;
2010-08-18;CHF;86.53;CHF;64.328;CHF;103.129;86.53;;;
2010-08-19;CHF;85.68;CHF;63.696;CHF;102.116;85.68;;;
2010-08-20;CHF;85.59;CHF;63.629;CHF;102.009;85.59;;;
2010-08-23;CHF;85.79;CHF;63.777;CHF;102.247;85.79;;;
2010-08-24;CHF;85.74;CHF;63.74;CHF;102.188;85.74;;;
2010-08-25;CHF;85.26;CHF;63.383;CHF;101.616;85.26;;;
2010-08-26;CHF;85.33;CHF;63.436;CHF;101.699;85.33;;;
2010-08-27;CHF;85.33;CHF;63.436;CHF;101.699;85.33;;;
2010-08-30;CHF;85.02;CHF;63.205;CHF;101.33;85.02;;;
2010-08-31;CHF;84.37;CHF;62.722;CHF;100.555;84.37;;;
2010-09-01;CHF;84.68;CHF;62.952;CHF;100.925;84.68;;;
2010-09-02;CHF;84.16;CHF;62.566;CHF;100.305;84.16;;;
2010-09-03;CHF;84.36;CHF;62.714;CHF;100.543;84.36;;;
2010-09-06;CHF;84.17;CHF;62.573;CHF;100.317;84.17;;;
2010-09-07;CHF;83.55;CHF;62.112;CHF;99.578;83.55;;;
2010-09-08;CHF;83.47;CHF;62.053;CHF;99.482;83.47;;;
2010-09-09;CHF;83.35;CHF;61.964;CHF;99.339;83.35;;;
2010-09-10;CHF;83.89;CHF;62.365;CHF;99.983;83.89;;;
2010-09-13;CHF;83.31;CHF;61.934;CHF;99.292;83.31;;;
2010-09-14;CHF;83.01;CHF;61.711;CHF;98.934;83.01;;;
2010-09-15;CHF;83.48;CHF;62.06;CHF;99.494;83.48;;;
2010-09-16;CHF;84.48;CHF;62.804;CHF;100.686;84.48;;;
2010-09-17;CHF;84.1;CHF;62.521;CHF;100.233;84.1;;;
2010-09-21;CHF;83.96;CHF;62.417;CHF;100.066;83.96;;;
2010-09-22;CHF;84;CHF;62.447;CHF;100.114;84;;;
2010-09-23;CHF;83.79;CHF;62.291;CHF;99.864;83.79;;;
2010-09-24;CHF;84.13;CHF;62.543;CHF;100.269;84.13;;;
2010-09-27;CHF;84.31;CHF;62.677;CHF;100.484;84.31;;;
2010-09-28;CHF;84.33;CHF;62.692;CHF;100.507;84.33;;;
2010-09-29;CHF;84.43;CHF;62.766;CHF;100.627;84.43;;;
2010-09-30;CHF;84.73;CHF;62.989;CHF;100.984;84.73;;;
2010-10-01;CHF;84.98;CHF;63.175;CHF;101.282;84.98;;;
2010-10-04;CHF;84.67;CHF;62.945;CHF;100.913;84.67;;;
2010-10-05;CHF;84.78;CHF;63.027;CHF;101.044;84.78;;;
2010-10-06;CHF;84.98;CHF;63.175;CHF;101.282;84.98;;;
2010-10-07;CHF;85.39;CHF;63.48;CHF;101.771;85.39;;;
2010-10-08;CHF;84.96;CHF;63.16;CHF;101.258;84.96;;;
2010-10-11;CHF;85.15;CHF;63.302;CHF;101.485;85.15;;;
2010-10-12;CHF;84.55;CHF;62.856;CHF;100.77;84.55;;;
2010-10-13;CHF;84.88;CHF;63.101;CHF;101.163;84.88;;;
2010-10-14;CHF;84.95;CHF;63.153;CHF;101.246;84.95;;;
2010-10-15;CHF;84.76;CHF;63.012;CHF;101.02;84.76;;;
2010-10-18;CHF;84.27;CHF;62.647;CHF;100.436;84.27;;;
2010-10-19;CHF;85.02;CHF;63.205;CHF;101.33;85.02;;;
2010-10-20;CHF;84.51;CHF;62.826;CHF;100.722;84.51;;;
2010-10-21;CHF;84.96;CHF;63.16;CHF;101.258;84.96;;;
2010-10-22;CHF;85.56;CHF;63.606;CHF;101.973;85.56;;;
2010-10-25;CHF;85.6;CHF;63.636;CHF;102.021;85.6;;;
2010-10-26;CHF;86.06;CHF;63.978;CHF;102.569;86.06;;;
2010-10-27;CHF;85.9;CHF;63.859;CHF;102.379;85.9;;;
2010-10-28;CHF;85.92;CHF;63.874;CHF;102.402;85.92;;;
2010-10-29;CHF;86.07;CHF;63.986;CHF;102.581;86.07;;;
2010-11-01;CHF;87.03;CHF;64.699;CHF;103.725;87.03;;;
2010-11-02;CHF;86.37;CHF;64.209;CHF;102.939;86.37;;;
2010-11-03;CHF;86.48;CHF;64.29;CHF;103.07;86.48;;;
2010-11-04;CHF;86.19;CHF;64.075;CHF;102.724;86.19;;;
2010-11-05;CHF;84.78;CHF;63.027;CHF;101.044;84.78;;;
2010-11-08;CHF;84.78;CHF;63.027;CHF;101.044;84.78;;;
2010-11-09;CHF;84.34;CHF;62.7;CHF;100.519;84.34;;;
2010-11-10;CHF;84.23;CHF;62.618;CHF;100.388;84.23;;;
2010-11-11;CHF;83.93;CHF;62.395;CHF;100.031;83.93;;;
2010-11-12;CHF;84.22;CHF;62.61;CHF;100.376;84.22;;;
2010-11-15;CHF;84.18;CHF;62.581;CHF;100.329;84.18;;;
2010-11-16;CHF;84.09;CHF;62.514;CHF;100.221;84.09;;;
2010-11-17;CHF;84.04;CHF;62.477;CHF;100.162;84.04;;;
2010-11-18;CHF;84.6;CHF;62.893;CHF;100.829;84.6;;;
2010-11-19;CHF;85.18;CHF;63.324;CHF;101.52;85.18;;;
2010-11-22;CHF;84.37;CHF;62.722;CHF;100.555;84.37;;;
2010-11-23;CHF;83.94;CHF;62.402;CHF;100.043;83.94;;;
2010-11-24;CHF;83.43;CHF;62.023;CHF;99.435;83.43;;;
2010-11-25;CHF;83.67;CHF;62.201;CHF;99.721;83.67;;;
2010-11-26;CHF;83.28;CHF;61.912;CHF;99.256;83.28;;;
2010-11-29;CHF;82.34;CHF;61.213;CHF;98.136;82.34;;;
2010-11-30;CHF;81.69;CHF;60.729;CHF;97.361;81.69;;;
2010-12-01;CHF;82.3;CHF;61.183;CHF;98.088;82.3;;;
2010-12-02;CHF;82.07;CHF;61.012;CHF;97.814;82.07;;;
2010-12-03;CHF;81.52;CHF;60.603;CHF;97.158;81.52;;;
2010-12-06;CHF;81.82;CHF;60.826;CHF;97.516;81.82;;;
2010-12-07;CHF;81.67;CHF;60.715;CHF;97.337;81.67;;;
2010-12-08;CHF;81.41;CHF;60.521;CHF;97.027;81.41;;;
2010-12-09;CHF;80.95;CHF;60.179;CHF;96.479;80.95;;;
2010-12-10;CHF;80.8;CHF;60.068;CHF;96.3;80.8;;;
2010-12-13;CHF;80.33;CHF;59.718;CHF;95.74;80.33;;;
2010-12-14;CHF;79.79;CHF;59.317;CHF;95.096;79.79;;;
2010-12-15;CHF;79.37;CHF;59.005;CHF;94.596;79.37;;;
2010-12-16;CHF;79.44;CHF;59.057;CHF;94.679;79.44;;;
2010-12-17;CHF;79.4;CHF;59.027;CHF;94.632;79.4;;;
2010-12-20;CHF;78.91;CHF;58.663;CHF;94.048;78.91;;;
