sep=;
Quaero Capital Funds (Lux) -  Accessible Clean Energy B EUR - LU1807429052 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-25;EUR;196.52;EUR;196.52;EUR;196.52;196.52;196.52;;
2021-10-26;EUR;195.99;EUR;195.99;EUR;195.99;195.99;195.99;;
2021-10-27;EUR;199.95;EUR;199.95;EUR;199.95;199.95;199.95;;
2021-10-28;EUR;206.11;EUR;206.11;EUR;206.11;206.11;206.11;;
2021-10-29;EUR;206.4;EUR;206.4;EUR;206.4;206.4;206.4;;
2021-11-02;EUR;210.31;EUR;210.31;EUR;210.31;210.31;210.31;;
2021-11-03;EUR;208.95;EUR;208.95;EUR;208.95;208.95;208.95;;
2021-11-04;EUR;210.43;EUR;210.43;EUR;210.43;210.43;210.43;;
2021-11-05;EUR;208.35;EUR;208.35;EUR;208.35;208.35;208.35;;
2021-11-08;EUR;211.44;EUR;211.44;EUR;211.44;211.44;211.44;;
2021-11-09;EUR;209.38;EUR;209.38;EUR;209.38;209.38;209.38;;
2021-11-10;EUR;206.6;EUR;206.6;EUR;206.6;206.6;206.6;;
2021-11-11;EUR;210.8;EUR;210.8;EUR;210.8;210.8;210.8;;
2021-11-12;EUR;212.09;EUR;212.09;EUR;212.09;212.09;212.09;;
2021-11-15;EUR;209.92;EUR;209.92;EUR;209.92;209.92;209.92;;
2021-11-16;EUR;209.26;EUR;209.26;EUR;209.26;209.26;209.26;;
2021-11-17;EUR;208.31;EUR;208.31;EUR;208.31;208.31;208.31;;
2021-11-18;EUR;206.6;EUR;206.6;EUR;206.6;206.6;206.6;;
2021-11-19;EUR;210.53;EUR;210.53;EUR;210.53;210.53;210.53;;
2021-11-22;EUR;208.54;EUR;208.54;EUR;208.54;208.54;208.54;;
2021-11-23;EUR;203.99;EUR;203.99;EUR;203.99;203.99;203.99;;
2021-11-24;EUR;203.03;EUR;203.03;EUR;203.03;203.03;203.03;;
2021-11-25;EUR;204.47;EUR;204.47;EUR;204.47;204.47;204.47;;
2021-11-26;EUR;198.95;EUR;198.95;EUR;198.95;198.95;198.95;;
2021-11-29;EUR;201.83;EUR;201.83;EUR;201.83;201.83;201.83;;
2021-11-30;EUR;198.78;EUR;198.78;EUR;198.78;198.78;198.78;;
2021-12-01;EUR;197.31;EUR;197.31;EUR;197.31;197.31;197.31;;
2021-12-02;EUR;193.97;EUR;193.97;EUR;193.97;193.97;193.97;;
2021-12-03;EUR;187.67;EUR;187.67;EUR;187.67;187.67;187.67;;
2021-12-06;EUR;188.8;EUR;188.8;EUR;188.8;188.8;188.8;;
2021-12-07;EUR;195.27;EUR;195.27;EUR;195.27;195.27;195.27;;
2021-12-08;EUR;195.73;EUR;195.73;EUR;195.73;195.73;195.73;;
2021-12-09;EUR;191.66;EUR;191.66;EUR;191.66;191.66;191.66;;
2021-12-10;EUR;190.37;EUR;190.37;EUR;190.37;190.37;190.37;;
2021-12-13;EUR;188.49;EUR;188.49;EUR;188.49;188.49;188.49;;
2021-12-14;EUR;182.51;EUR;182.51;EUR;182.51;182.51;182.51;;
2021-12-15;EUR;183.88;EUR;183.88;EUR;183.88;183.88;183.88;;
2021-12-16;EUR;181.74;EUR;181.74;EUR;181.74;181.74;181.74;;
2021-12-17;EUR;180.87;EUR;180.87;EUR;180.87;180.87;180.87;;
2021-12-20;EUR;174.99;EUR;174.99;EUR;174.99;174.99;174.99;;
2021-12-21;EUR;179.78;EUR;179.78;EUR;179.78;179.78;179.78;;
2021-12-22;EUR;181.27;EUR;181.27;EUR;181.27;181.27;181.27;;
2021-12-23;EUR;182.03;EUR;182.03;EUR;182.03;182.03;182.03;;
2021-12-27;EUR;183.45;EUR;183.45;EUR;183.45;183.45;183.45;;
2021-12-28;EUR;182.41;EUR;182.41;EUR;182.41;182.41;182.41;;
2021-12-29;EUR;182.49;EUR;182.49;EUR;182.49;182.49;182.49;;
2021-12-30;EUR;184.06;EUR;184.06;EUR;184.06;184.06;184.06;;
2021-12-31;EUR;184.09;EUR;184.09;EUR;184.09;184.09;184.09;;
2022-01-03;EUR;185.16;EUR;185.16;EUR;185.16;185.16;185.16;;
2022-01-04;EUR;183.57;EUR;183.57;EUR;183.57;183.57;183.57;;
2022-01-05;EUR;177.77;EUR;177.77;EUR;177.77;177.77;177.77;;
2022-01-06;EUR;173.71;EUR;173.71;EUR;173.71;173.71;173.71;;
2022-01-07;EUR;173.61;EUR;173.61;EUR;173.61;173.61;173.61;;
2022-01-10;EUR;169.87;EUR;169.87;EUR;169.87;169.87;169.87;;
2022-01-11;EUR;172.61;EUR;172.61;EUR;172.61;172.61;172.61;;
2022-01-12;EUR;174.26;EUR;174.26;EUR;174.26;174.26;174.26;;
2022-01-13;EUR;173.07;EUR;173.07;EUR;173.07;173.07;173.07;;
2022-01-14;EUR;170.58;EUR;170.58;EUR;170.58;170.58;170.58;;
2022-01-17;EUR;170.85;EUR;170.85;EUR;170.85;170.85;170.85;;
2022-01-18;EUR;165.24;EUR;165.24;EUR;165.24;165.24;165.24;;
2022-01-19;EUR;163.19;EUR;163.19;EUR;163.19;163.19;163.19;;
2022-01-20;EUR;163.91;EUR;163.91;EUR;163.91;163.91;163.91;;
2022-01-21;EUR;158.41;EUR;158.41;EUR;158.41;158.41;158.41;;
2022-01-24;EUR;154.69;EUR;154.69;EUR;154.69;154.69;154.69;;
2022-01-25;EUR;151.57;EUR;151.57;EUR;151.57;151.57;151.57;;
2022-01-26;EUR;153.04;EUR;153.04;EUR;153.04;153.04;153.04;;
2022-01-27;EUR;150.01;EUR;150.01;EUR;150.01;150.01;150.01;;
2022-01-28;EUR;149.69;EUR;149.69;EUR;149.69;149.69;149.69;;
2022-01-31;EUR;157.84;EUR;157.84;EUR;157.84;157.84;157.84;;
2022-02-01;EUR;159.59;EUR;159.59;EUR;159.59;159.59;159.59;;
2022-02-02;EUR;159.44;EUR;159.44;EUR;159.44;159.44;159.44;;
2022-02-03;EUR;155.4;EUR;155.4;EUR;155.4;155.4;155.4;;
2022-02-04;EUR;155.2;EUR;155.2;EUR;155.2;155.2;155.2;;
2022-02-07;EUR;155.6;EUR;155.6;EUR;155.6;155.6;155.6;;
2022-02-08;EUR;156.34;EUR;156.34;EUR;156.34;156.34;156.34;;
2022-02-09;EUR;162.92;EUR;162.92;EUR;162.92;162.92;162.92;;
2022-02-10;EUR;160.72;EUR;160.72;EUR;160.72;160.72;160.72;;
2022-02-11;EUR;156.92;EUR;156.92;EUR;156.92;156.92;156.92;;
2022-02-14;EUR;154.36;EUR;154.36;EUR;154.36;154.36;154.36;;
2022-02-15;EUR;160.26;EUR;160.26;EUR;160.26;160.26;160.26;;
2022-02-16;EUR;161.01;EUR;161.01;EUR;161.01;161.01;161.01;;
2022-02-17;EUR;157.05;EUR;157.05;EUR;157.05;157.05;157.05;;
2022-02-18;EUR;154.55;EUR;154.55;EUR;154.55;154.55;154.55;;
2022-02-21;EUR;152.72;EUR;152.72;EUR;152.72;152.72;152.72;;
2022-02-22;EUR;150.84;EUR;150.84;EUR;150.84;150.84;150.84;;
2022-02-23;EUR;149.22;EUR;149.22;EUR;149.22;149.22;149.22;;
2022-02-24;EUR;154.21;EUR;154.21;EUR;154.21;154.21;154.21;;
2022-02-25;EUR;160.15;EUR;160.15;EUR;160.15;160.15;160.15;;
2022-02-28;EUR;167.87;EUR;167.87;EUR;167.87;167.87;167.87;;
2022-03-01;EUR;164.35;EUR;164.35;EUR;164.35;164.35;164.35;;
2022-03-02;EUR;163.62;EUR;163.62;EUR;163.62;163.62;163.62;;
2022-03-03;EUR;160.27;EUR;160.27;EUR;160.27;160.27;160.27;;
2022-03-04;EUR;157.24;EUR;157.24;EUR;157.24;157.24;157.24;;
2022-03-07;EUR;159.08;EUR;159.08;EUR;159.08;159.08;159.08;;
2022-03-08;EUR;165.55;EUR;165.55;EUR;165.55;165.55;165.55;;
2022-03-09;EUR;171.2;EUR;171.2;EUR;171.2;171.2;171.2;;
2022-03-10;EUR;169.47;EUR;169.47;EUR;169.47;169.47;169.47;;
2022-03-11;EUR;167.98;EUR;167.98;EUR;167.98;167.98;167.98;;
2022-03-14;EUR;162.95;EUR;162.95;EUR;162.95;162.95;162.95;;
2022-03-15;EUR;165.12;EUR;165.12;EUR;165.12;165.12;165.12;;
2022-03-16;EUR;169.44;EUR;169.44;EUR;169.44;169.44;169.44;;
2022-03-17;EUR;172.61;EUR;172.61;EUR;172.61;172.61;172.61;;
2022-03-18;EUR;173.99;EUR;173.99;EUR;173.99;173.99;173.99;;
2022-03-21;EUR;173.39;EUR;173.39;EUR;173.39;173.39;173.39;;
2022-03-22;EUR;176.1;EUR;176.1;EUR;176.1;176.1;176.1;;
2022-03-23;EUR;175.17;EUR;175.17;EUR;175.17;175.17;175.17;;
2022-03-24;EUR;177.86;EUR;177.86;EUR;177.86;177.86;177.86;;
2022-03-25;EUR;177.57;EUR;177.57;EUR;177.57;177.57;177.57;;
2022-03-28;EUR;178.42;EUR;178.42;EUR;178.42;178.42;178.42;;
2022-03-29;EUR;181.38;EUR;181.38;EUR;181.38;181.38;181.38;;
2022-03-30;EUR;181.23;EUR;181.23;EUR;181.23;181.23;181.23;;
2022-03-31;EUR;180.98;EUR;180.98;EUR;180.98;180.98;180.98;;
2022-04-01;EUR;181.28;EUR;181.28;EUR;181.28;181.28;181.28;;
2022-04-04;EUR;185.22;EUR;185.22;EUR;185.22;185.22;185.22;;
2022-04-05;EUR;183.28;EUR;183.28;EUR;183.28;183.28;183.28;;
2022-04-06;EUR;178.65;EUR;178.65;EUR;178.65;178.65;178.65;;
2022-04-07;EUR;176.97;EUR;176.97;EUR;176.97;176.97;176.97;;
2022-04-08;EUR;175.14;EUR;175.14;EUR;175.14;175.14;175.14;;
2022-04-11;EUR;172.42;EUR;172.42;EUR;172.42;172.42;172.42;;
2022-04-12;EUR;171.47;EUR;171.47;EUR;171.47;171.47;171.47;;
2022-04-13;EUR;173.07;EUR;173.07;EUR;173.07;173.07;173.07;;
2022-04-14;EUR;171.33;EUR;171.33;EUR;171.33;171.33;171.33;;
2022-04-19;EUR;172.05;EUR;172.05;EUR;172.05;172.05;172.05;;
2022-04-20;EUR;171.62;EUR;171.62;EUR;171.62;171.62;171.62;;
2022-04-21;EUR;165.63;EUR;165.63;EUR;165.63;165.63;165.63;;
2022-04-22;EUR;161.38;EUR;161.38;EUR;161.38;161.38;161.38;;
2022-04-25;EUR;160.36;EUR;160.36;EUR;160.36;160.36;160.36;;
2022-04-26;EUR;156.95;EUR;156.95;EUR;156.95;156.95;156.95;;
2022-04-27;EUR;157.86;EUR;157.86;EUR;157.86;157.86;157.86;;
2022-04-28;EUR;158.29;EUR;158.29;EUR;158.29;158.29;158.29;;
2022-04-29;EUR;157.47;EUR;157.47;EUR;157.47;157.47;157.47;;
2022-05-02;EUR;156.58;EUR;156.58;EUR;156.58;156.58;156.58;;
2022-05-03;EUR;159.06;EUR;159.06;EUR;159.06;159.06;159.06;;
2022-05-04;EUR;163.28;EUR;163.28;EUR;163.28;163.28;163.28;;
2022-05-05;EUR;159.89;EUR;159.89;EUR;159.89;159.89;159.89;;
2022-05-06;EUR;156.43;EUR;156.43;EUR;156.43;156.43;156.43;;
2022-05-10;EUR;148.02;EUR;148.02;EUR;148.02;148.02;148.02;;
2022-05-11;EUR;146.27;EUR;146.27;EUR;146.27;146.27;146.27;;
2022-05-12;EUR;143.45;EUR;143.45;EUR;143.45;143.45;143.45;;
2022-05-13;EUR;149.76;EUR;149.76;EUR;149.76;149.76;149.76;;
2022-05-16;EUR;149.17;EUR;149.17;EUR;149.17;149.17;149.17;;
2022-05-17;EUR;155.64;EUR;155.64;EUR;155.64;155.64;155.64;;
2022-05-18;EUR;154.99;EUR;154.99;EUR;154.99;154.99;154.99;;
2022-05-19;EUR;158.13;EUR;158.13;EUR;158.13;158.13;158.13;;
2022-05-20;EUR;158.45;EUR;158.45;EUR;158.45;158.45;158.45;;
2022-05-23;EUR;161.25;EUR;161.25;EUR;161.25;161.25;161.25;;
2022-05-24;EUR;158.64;EUR;158.64;EUR;158.64;158.64;158.64;;
2022-05-25;EUR;159.69;EUR;159.69;EUR;159.69;159.69;159.69;;
2022-05-27;EUR;167.97;EUR;167.97;EUR;167.97;167.97;167.97;;
2022-05-30;EUR;168.77;EUR;168.77;EUR;168.77;168.77;168.77;;
2022-05-31;EUR;165.26;EUR;165.26;EUR;165.26;165.26;165.26;;
2022-06-01;EUR;162.28;EUR;162.28;EUR;162.28;162.28;162.28;;
2022-06-02;EUR;167.79;EUR;167.79;EUR;167.79;167.79;167.79;;
2022-06-03;EUR;166.81;EUR;166.81;EUR;166.81;166.81;166.81;;
2022-06-07;EUR;170.08;EUR;170.08;EUR;170.08;170.08;170.08;;
2022-06-08;EUR;168.08;EUR;168.08;EUR;168.08;168.08;168.08;;
2022-06-09;EUR;163.26;EUR;163.26;EUR;163.26;163.26;163.26;;
2022-06-10;EUR;157.79;EUR;157.79;EUR;157.79;157.79;157.79;;
2022-06-13;EUR;148.83;EUR;148.83;EUR;148.83;148.83;148.83;;
2022-06-14;EUR;146.56;EUR;146.56;EUR;146.56;146.56;146.56;;
2022-06-15;EUR;149.02;EUR;149.02;EUR;149.02;149.02;149.02;;
2022-06-16;EUR;143.62;EUR;143.62;EUR;143.62;143.62;143.62;;
2022-06-17;EUR;146.72;EUR;146.72;EUR;146.72;146.72;146.72;;
2022-06-20;EUR;147.96;EUR;147.96;EUR;147.96;147.96;147.96;;
2022-06-21;EUR;149.99;EUR;149.99;EUR;149.99;149.99;149.99;;
2022-06-22;EUR;148.48;EUR;148.48;EUR;148.48;148.48;148.48;;
2022-06-24;EUR;151.26;EUR;151.26;EUR;151.26;151.26;151.26;;
2022-06-27;EUR;153.03;EUR;153.03;EUR;153.03;153.03;153.03;;
2022-06-28;EUR;149.77;EUR;149.77;EUR;149.77;149.77;149.77;;
2022-06-29;EUR;145.33;EUR;145.33;EUR;145.33;145.33;145.33;;
2022-06-30;EUR;146.07;EUR;146.07;EUR;146.07;146.07;146.07;;
2022-07-01;EUR;147.25;EUR;147.25;EUR;147.25;147.25;147.25;;
2022-07-04;EUR;147.24;EUR;147.24;EUR;147.24;147.24;147.24;;
2022-07-05;EUR;143.81;EUR;143.81;EUR;143.81;143.81;143.81;;
2022-07-06;EUR;143.92;EUR;143.92;EUR;143.92;143.92;143.92;;
2022-07-07;EUR;148.69;EUR;148.69;EUR;148.69;148.69;148.69;;
2022-07-08;EUR;150.45;EUR;150.45;EUR;150.45;150.45;150.45;;
2022-07-11;EUR;147.04;EUR;147.04;EUR;147.04;147.04;147.04;;
2022-07-12;EUR;143.46;EUR;143.46;EUR;143.46;143.46;143.46;;
2022-07-13;EUR;144.37;EUR;144.37;EUR;144.37;144.37;144.37;;
2022-07-14;EUR;141.96;EUR;141.96;EUR;141.96;141.96;141.96;;
2022-07-15;EUR;143.22;EUR;143.22;EUR;143.22;143.22;143.22;;
2022-07-18;EUR;147.39;EUR;147.39;EUR;147.39;147.39;147.39;;
2022-07-19;EUR;150.22;EUR;150.22;EUR;150.22;150.22;150.22;;
2022-07-20;EUR;151.24;EUR;151.24;EUR;151.24;151.24;151.24;;
2022-07-21;EUR;151.4;EUR;151.4;EUR;151.4;151.4;151.4;;
2022-07-22;EUR;151.35;EUR;151.35;EUR;151.35;151.35;151.35;;
2022-07-25;EUR;152.32;EUR;152.32;EUR;152.32;152.32;152.32;;
2022-07-26;EUR;150.85;EUR;150.85;EUR;150.85;150.85;150.85;;
2022-07-27;EUR;156.01;EUR;156.01;EUR;156.01;156.01;156.01;;
2022-07-28;EUR;164.59;EUR;164.59;EUR;164.59;164.59;164.59;;
2022-07-29;EUR;167.88;EUR;167.88;EUR;167.88;167.88;167.88;;
2022-08-01;EUR;167.74;EUR;167.74;EUR;167.74;167.74;167.74;;
2022-08-02;EUR;169.69;EUR;169.69;EUR;169.69;169.69;169.69;;
2022-08-03;EUR;166.36;EUR;166.36;EUR;166.36;166.36;166.36;;
2022-08-04;EUR;169.22;EUR;169.22;EUR;169.22;169.22;169.22;;
2022-08-05;EUR;169.65;EUR;169.65;EUR;169.65;169.65;169.65;;
2022-08-08;EUR;171.6;EUR;171.6;EUR;171.6;171.6;171.6;;
2022-08-09;EUR;171.7;EUR;171.7;EUR;171.7;171.7;171.7;;
2022-08-10;EUR;177.29;EUR;177.29;EUR;177.29;177.29;177.29;;
2022-08-11;EUR;175.61;EUR;175.61;EUR;175.61;175.61;175.61;;
2022-08-12;EUR;177.34;EUR;177.34;EUR;177.34;177.34;177.34;;
2022-08-16;EUR;176.5;EUR;176.5;EUR;176.5;176.5;176.5;;
2022-08-17;EUR;174.41;EUR;174.41;EUR;174.41;174.41;174.41;;
2022-08-18;EUR;174.69;EUR;174.69;EUR;174.69;174.69;174.69;;
2022-08-19;EUR;169.89;EUR;169.89;EUR;169.89;169.89;169.89;;
2022-08-22;EUR;167.18;EUR;167.18;EUR;167.18;167.18;167.18;;
2022-08-23;EUR;167.8;EUR;167.8;EUR;167.8;167.8;167.8;;
2022-08-24;EUR;170.95;EUR;170.95;EUR;170.95;170.95;170.95;;
2022-08-25;EUR;173.77;EUR;173.77;EUR;173.77;173.77;173.77;;
2022-08-26;EUR;170.3;EUR;170.3;EUR;170.3;170.3;170.3;;
2022-08-29;EUR;167.31;EUR;167.31;EUR;167.31;167.31;167.31;;
2022-08-30;EUR;165.12;EUR;165.12;EUR;165.12;165.12;165.12;;
2022-08-31;EUR;164.17;EUR;164.17;EUR;164.17;164.17;164.17;;
2022-09-01;EUR;160.6;EUR;160.6;EUR;160.6;160.6;160.6;;
2022-09-02;EUR;160.67;EUR;160.67;EUR;160.67;160.67;160.67;;
2022-09-05;EUR;159.37;EUR;159.37;EUR;159.37;159.37;159.37;;
2022-09-06;EUR;160.63;EUR;160.63;EUR;160.63;160.63;160.63;;
2022-09-07;EUR;167.56;EUR;167.56;EUR;167.56;167.56;167.56;;
2022-09-08;EUR;170.32;EUR;170.32;EUR;170.32;170.32;170.32;;
2022-09-09;EUR;171.68;EUR;171.68;EUR;171.68;171.68;171.68;;
2022-09-12;EUR;173.05;EUR;173.05;EUR;173.05;173.05;173.05;;
2022-09-13;EUR;169.9;EUR;169.9;EUR;169.9;169.9;169.9;;
2022-09-14;EUR;171.03;EUR;171.03;EUR;171.03;171.03;171.03;;
2022-09-15;EUR;166.58;EUR;166.58;EUR;166.58;166.58;166.58;;
2022-09-16;EUR;165.16;EUR;165.16;EUR;165.16;165.16;165.16;;
2022-09-19;EUR;164.8;EUR;164.8;EUR;164.8;164.8;164.8;;
2022-09-20;EUR;160.21;EUR;160.21;EUR;160.21;160.21;160.21;;
2022-09-21;EUR;160.23;EUR;160.23;EUR;160.23;160.23;160.23;;
2022-09-22;EUR;153.11;EUR;153.11;EUR;153.11;153.11;153.11;;
2022-09-23;EUR;147.9;EUR;147.9;EUR;147.9;147.9;147.9;;
2022-09-26;EUR;144.43;EUR;144.43;EUR;144.43;144.43;144.43;;
2022-09-27;EUR;144.57;EUR;144.57;EUR;144.57;144.57;144.57;;
2022-09-28;EUR;146.27;EUR;146.27;EUR;146.27;146.27;146.27;;
2022-09-29;EUR;141.23;EUR;141.23;EUR;141.23;141.23;141.23;;
2022-09-30;EUR;141.77;EUR;141.77;EUR;141.77;141.77;141.77;;
2022-10-03;EUR;145.66;EUR;145.66;EUR;145.66;145.66;145.66;;
2022-10-04;EUR;150.78;EUR;150.78;EUR;150.78;150.78;150.78;;
2022-10-05;EUR;144.71;EUR;144.71;EUR;144.71;144.71;144.71;;
2022-10-06;EUR;142.16;EUR;142.16;EUR;142.16;142.16;142.16;;
2022-10-07;EUR;137.89;EUR;137.89;EUR;137.89;137.89;137.89;;
2022-10-10;EUR;136.79;EUR;136.79;EUR;136.79;136.79;136.79;;
2022-10-11;EUR;135.07;EUR;135.07;EUR;135.07;135.07;135.07;;
2022-10-12;EUR;131.1;EUR;131.1;EUR;131.1;131.1;131.1;;
2022-10-13;EUR;131.87;EUR;131.87;EUR;131.87;131.87;131.87;;
2022-10-14;EUR;129.67;EUR;129.67;EUR;129.67;129.67;129.67;;
2022-10-17;EUR;133.18;EUR;133.18;EUR;133.18;133.18;133.18;;
2022-10-18;EUR;135.29;EUR;135.29;EUR;135.29;135.29;135.29;;
2022-10-19;EUR;132.55;EUR;132.55;EUR;132.55;132.55;132.55;;
2022-10-20;EUR;131.7;EUR;131.7;EUR;131.7;131.7;131.7;;
2022-10-21;EUR;132.36;EUR;132.36;EUR;132.36;132.36;132.36;;
2022-10-24;EUR;134.42;EUR;134.42;EUR;134.42;134.42;134.42;;
2022-10-25;EUR;139.2;EUR;139.2;EUR;139.2;139.2;139.2;;
2022-10-26;EUR;143.02;EUR;143.02;EUR;143.02;143.02;143.02;;
2022-10-27;EUR;143.33;EUR;143.33;EUR;143.33;143.33;143.33;;
2022-10-28;EUR;143.16;EUR;143.16;EUR;143.16;143.16;143.16;;
2022-10-31;EUR;143.25;EUR;143.25;EUR;143.25;143.25;143.25;;
2022-11-02;EUR;140.19;EUR;140.19;EUR;140.19;140.19;140.19;;
2022-11-03;EUR;141;EUR;141;EUR;141;141;141;;
2022-11-04;EUR;142.69;EUR;142.69;EUR;142.69;142.69;142.69;;
2022-11-07;EUR;142.23;EUR;142.23;EUR;142.23;142.23;142.23;;
2022-11-08;EUR;147.22;EUR;147.22;EUR;147.22;147.22;147.22;;
2022-11-09;EUR;145.92;EUR;145.92;EUR;145.92;145.92;145.92;;
2022-11-10;EUR;156.7;EUR;156.7;EUR;156.7;156.7;156.7;;
2022-11-11;EUR;155.69;EUR;155.69;EUR;155.69;155.69;155.69;;
2022-11-14;EUR;154.15;EUR;154.15;EUR;154.15;154.15;154.15;;
2022-11-15;EUR;154.99;EUR;154.99;EUR;154.99;154.99;154.99;;
2022-11-16;EUR;154.07;EUR;154.07;EUR;154.07;154.07;154.07;;
2022-11-17;EUR;152.89;EUR;152.89;EUR;152.89;152.89;152.89;;
2022-11-18;EUR;154.19;EUR;154.19;EUR;154.19;154.19;154.19;;
2022-11-21;EUR;152.96;EUR;152.96;EUR;152.96;152.96;152.96;;
2022-11-22;EUR;154.89;EUR;154.89;EUR;154.89;154.89;154.89;;
2022-11-23;EUR;156.48;EUR;156.48;EUR;156.48;156.48;156.48;;
2022-11-24;EUR;157.13;EUR;157.13;EUR;157.13;157.13;157.13;;
2022-11-25;EUR;156.44;EUR;156.44;EUR;156.44;156.44;156.44;;
2022-11-28;EUR;152.47;EUR;152.47;EUR;152.47;152.47;152.47;;
2022-11-29;EUR;151.05;EUR;151.05;EUR;151.05;151.05;151.05;;
2022-11-30;EUR;154.99;EUR;154.99;EUR;154.99;154.99;154.99;;
2022-12-01;EUR;156.51;EUR;156.51;EUR;156.51;156.51;156.51;;
2022-12-02;EUR;158.32;EUR;158.32;EUR;158.32;158.32;158.32;;
2022-12-05;EUR;156.95;EUR;156.95;EUR;156.95;156.95;156.95;;
2022-12-06;EUR;152.79;EUR;152.79;EUR;152.79;152.79;152.79;;
2022-12-07;EUR;153.16;EUR;153.16;EUR;153.16;153.16;153.16;;
2022-12-08;EUR;152.8;EUR;152.8;EUR;152.8;152.8;152.8;;
2022-12-09;EUR;152.7;EUR;152.7;EUR;152.7;152.7;152.7;;
2022-12-12;EUR;153.67;EUR;153.67;EUR;153.67;153.67;153.67;;
2022-12-13;EUR;157.32;EUR;157.32;EUR;157.32;157.32;157.32;;
2022-12-14;EUR;158.34;EUR;158.34;EUR;158.34;158.34;158.34;;
2022-12-15;EUR;154;EUR;154;EUR;154;154;154;;
2022-12-16;EUR;151.31;EUR;151.31;EUR;151.31;151.31;151.31;;
2022-12-19;EUR;149.47;EUR;149.47;EUR;149.47;149.47;149.47;;
2022-12-20;EUR;149.45;EUR;149.45;EUR;149.45;149.45;149.45;;
2022-12-21;EUR;152.17;EUR;152.17;EUR;152.17;152.17;152.17;;
2022-12-22;EUR;148.85;EUR;148.85;EUR;148.85;148.85;148.85;;
2022-12-23;EUR;148.52;EUR;148.52;EUR;148.52;148.52;148.52;;
2022-12-27;EUR;145.57;EUR;145.57;EUR;145.57;145.57;145.57;;
2022-12-28;EUR;143.44;EUR;143.44;EUR;143.44;143.44;143.44;;
2022-12-29;EUR;145.69;EUR;145.69;EUR;145.69;145.69;145.69;;
2022-12-30;EUR;144.78;EUR;144.78;EUR;144.78;144.78;144.78;;
2023-01-02;EUR;145.7;EUR;145.7;EUR;145.7;145.7;145.7;;
2023-01-03;EUR;143.43;EUR;143.43;EUR;143.43;143.43;143.43;;
2023-01-04;EUR;144.68;EUR;144.68;EUR;144.68;144.68;144.68;;
2023-01-05;EUR;141.01;EUR;141.01;EUR;141.01;141.01;141.01;;
2023-01-06;EUR;144.19;EUR;144.19;EUR;144.19;144.19;144.19;;
2023-01-09;EUR;146.44;EUR;146.44;EUR;146.44;146.44;146.44;;
2023-01-10;EUR;147.41;EUR;147.41;EUR;147.41;147.41;147.41;;
2023-01-11;EUR;152.1;EUR;152.1;EUR;152.1;152.1;152.1;;
2023-01-12;EUR;154.69;EUR;154.69;EUR;154.69;154.69;154.69;;
2023-01-13;EUR;155.35;EUR;155.35;EUR;155.35;155.35;155.35;;
2023-01-16;EUR;155.29;EUR;155.29;EUR;155.29;155.29;155.29;;
2023-01-17;EUR;156.28;EUR;156.28;EUR;156.28;156.28;156.28;;
2023-01-18;EUR;156.05;EUR;156.05;EUR;156.05;156.05;156.05;;
2023-01-19;EUR;150.06;EUR;150.06;EUR;150.06;150.06;150.06;;
2023-01-20;EUR;151.46;EUR;151.46;EUR;151.46;151.46;151.46;;
2023-01-23;EUR;154.64;EUR;154.64;EUR;154.64;154.64;154.64;;
2023-01-24;EUR;154.46;EUR;154.46;EUR;154.46;154.46;154.46;;
2023-01-25;EUR;152.85;EUR;152.85;EUR;152.85;152.85;152.85;;
2023-01-26;EUR;153.45;EUR;153.45;EUR;153.45;153.45;153.45;;
2023-01-27;EUR;153.96;EUR;153.96;EUR;153.96;153.96;153.96;;
2023-01-30;EUR;152.42;EUR;152.42;EUR;152.42;152.42;152.42;;
2023-01-31;EUR;155.21;EUR;155.21;EUR;155.21;155.21;155.21;;
2023-02-01;EUR;157.4;EUR;157.4;EUR;157.4;157.4;157.4;;
2023-02-02;EUR;158.66;EUR;158.66;EUR;158.66;158.66;158.66;;
2023-02-03;EUR;155.49;EUR;155.49;EUR;155.49;155.49;155.49;;
2023-02-06;EUR;153.34;EUR;153.34;EUR;153.34;153.34;153.34;;
2023-02-07;EUR;152.96;EUR;152.96;EUR;152.96;152.96;152.96;;
2023-02-08;EUR;152.19;EUR;152.19;EUR;152.19;152.19;152.19;;
2023-02-09;EUR;150.4;EUR;150.4;EUR;150.4;150.4;150.4;;
2023-02-10;EUR;149.44;EUR;149.44;EUR;149.44;149.44;149.44;;
2023-02-13;EUR;150.45;EUR;150.45;EUR;150.45;150.45;150.45;;
2023-02-14;EUR;149.94;EUR;149.94;EUR;149.94;149.94;149.94;;
2023-02-15;EUR;153.2;EUR;153.2;EUR;153.2;153.2;153.2;;
2023-02-16;EUR;151.09;EUR;151.09;EUR;151.09;151.09;151.09;;
2023-02-17;EUR;148.83;EUR;148.83;EUR;148.83;148.83;148.83;;
2023-02-20;EUR;149.1;EUR;149.1;EUR;149.1;149.1;149.1;;
2023-02-21;EUR;146.54;EUR;146.54;EUR;146.54;146.54;146.54;;
2023-02-22;EUR;145.92;EUR;145.92;EUR;145.92;145.92;145.92;;
2023-02-23;EUR;146.78;EUR;146.78;EUR;146.78;146.78;146.78;;
