sep=;
Aberdeen Standard (Swiss) Funds Global Opportunities Equity Fund A - CH0002771787 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-12-13;USD;122.47;USD;113.769;USD;129.93;122.47;;;
2012-12-14;USD;122.69;USD;113.974;USD;130.164;122.69;;;
2012-12-17;USD;122.74;USD;114.02;USD;130.217;122.74;;;
2012-12-18;USD;123.54;USD;114.763;USD;131.066;123.54;;;
2012-12-19;USD;124.19;USD;115.367;USD;131.755;124.19;;;
2012-12-20;USD;124.17;USD;115.349;USD;131.734;124.17;;;
2012-12-21;USD;123.36;USD;114.596;USD;130.875;123.36;;;
2012-12-24;USD;123.12;USD;114.373;USD;130.62;123.12;;;
2012-12-27;USD;123.16;USD;114.41;USD;130.663;123.16;;;
2012-12-28;USD;122.65;USD;113.937;USD;130.121;122.65;;;
2012-12-31;USD;123.22;USD;114.466;USD;130.726;123.22;;;
2013-01-03;USD;125.47;USD;116.556;USD;133.113;125.47;;;
2013-01-04;USD;125.79;USD;116.853;USD;133.453;125.79;;;
2013-01-07;USD;125.29;USD;116.389;USD;132.922;125.29;;;
2013-01-08;USD;124.85;USD;115.98;USD;132.455;124.85;;;
2013-01-09;USD;125.56;USD;116.64;USD;133.209;125.56;;;
2013-01-10;USD;126.75;USD;117.745;USD;134.471;126.75;;;
2013-01-11;USD;127.17;USD;118.135;USD;134.917;127.17;;;
2013-01-14;USD;126.86;USD;117.847;USD;134.588;126.86;;;
2013-01-15;USD;126.54;USD;117.55;USD;134.248;126.54;;;
2013-01-16;USD;125.97;USD;117.021;USD;133.644;125.97;;;
2013-01-17;USD;126.72;USD;117.717;USD;134.439;126.72;;;
2013-01-18;USD;126.77;USD;117.764;USD;134.492;126.77;;;
2013-01-21;USD;126.85;USD;117.838;USD;134.577;126.85;;;
2013-01-22;USD;126.88;USD;117.866;USD;134.609;126.88;;;
2013-01-23;USD;126.91;USD;117.894;USD;134.641;126.91;;;
2013-01-24;USD;127.24;USD;118.2;USD;134.991;127.24;;;
2013-01-25;USD;127.8;USD;118.721;USD;135.585;127.8;;;
2013-01-28;USD;127.09;USD;118.061;USD;134.832;127.09;;;
2013-01-29;USD;127.89;USD;118.804;USD;135.681;127.89;;;
2013-01-30;USD;128.09;USD;118.99;USD;135.893;128.09;;;
2013-01-31;USD;128.05;USD;118.953;USD;135.85;128.05;;;
2013-02-01;USD;128.73;USD;119.585;USD;136.572;128.73;;;
2013-02-04;USD;127.29;USD;118.247;USD;135.044;127.29;;;
2013-02-05;USD;127.55;USD;118.488;USD;135.32;127.55;;;
2013-02-06;USD;127.77;USD;118.693;USD;135.553;127.77;;;
2013-02-07;USD;126.7;USD;117.699;USD;134.418;126.7;;;
2013-02-08;USD;127.75;USD;118.674;USD;135.532;127.75;;;
2013-02-11;USD;127.28;USD;118.238;USD;135.033;127.28;;;
2013-02-12;USD;128.08;USD;118.981;USD;135.882;128.08;;;
2013-02-13;USD;128.27;USD;119.157;USD;136.084;128.27;;;
2013-02-14;USD;128.02;USD;118.925;USD;135.819;128.02;;;
2013-02-15;USD;128.07;USD;118.971;USD;135.872;128.07;;;
2013-02-18;USD;128.15;USD;119.046;USD;135.956;128.15;;;
2013-02-19;USD;129.02;USD;119.854;USD;136.879;129.02;;;
2013-02-20;USD;128.84;USD;119.687;USD;136.689;128.84;;;
2013-02-21;USD;127.08;USD;118.052;USD;134.821;127.08;;;
2013-02-22;USD;127.64;USD;118.572;USD;135.415;127.64;;;
2013-02-25;USD;126.88;USD;117.866;USD;134.609;126.88;;;
2013-02-26;USD;126.08;USD;117.123;USD;133.76;126.08;;;
2013-02-27;USD;127.22;USD;118.182;USD;134.97;127.22;;;
2013-02-28;USD;128.08;USD;118.981;USD;135.882;128.08;;;
2013-03-01;USD;127.55;USD;118.488;USD;135.32;127.55;;;
2013-03-04;USD;127.53;USD;118.47;USD;135.299;127.53;;;
2013-03-05;USD;128.83;USD;119.677;USD;136.678;128.83;;;
2013-03-06;USD;128.84;USD;119.687;USD;136.689;128.84;;;
2013-03-07;USD;129.12;USD;119.947;USD;136.986;129.12;;;
2013-03-08;USD;129.2;USD;120.021;USD;137.07;129.2;;;
2013-03-11;USD;129.74;USD;120.523;USD;137.643;129.74;;;
2013-03-12;USD;129.79;USD;120.569;USD;137.696;129.79;;;
2013-03-13;USD;128.96;USD;119.798;USD;136.816;128.96;;;
2013-03-14;USD;129.98;USD;120.746;USD;137.898;129.98;;;
2013-03-15;USD;130.17;USD;120.922;USD;138.1;130.17;;;
2013-03-18;USD;128.77;USD;119.622;USD;136.614;128.77;;;
2013-03-19;USD;128.62;USD;119.482;USD;136.455;128.62;;;
2013-03-20;USD;129.09;USD;119.919;USD;136.954;129.09;;;
2013-03-21;USD;128.01;USD;118.916;USD;135.808;128.01;;;
2013-03-22;USD;128.41;USD;119.287;USD;136.232;128.41;;;
2013-03-25;USD;128.29;USD;119.176;USD;136.105;128.29;;;
2013-03-26;USD;128.75;USD;119.603;USD;136.593;128.75;;;
2013-03-27;USD;128.71;USD;119.566;USD;136.551;128.71;;;
2013-03-28;USD;129.19;USD;120.012;USD;137.06;129.19;;;
2013-04-02;USD;129.78;USD;120.56;USD;137.686;129.78;;;
2013-04-03;USD;129.2;USD;120.021;USD;137.07;129.2;;;
2013-04-04;USD;128.77;USD;119.622;USD;136.614;128.77;;;
2013-04-05;USD;128.5;USD;119.371;USD;136.328;128.5;;;
2013-04-08;USD;128.76;USD;119.612;USD;136.604;128.76;;;
2013-04-09;USD;129.62;USD;120.411;USD;137.516;129.62;;;
2013-04-10;USD;130.95;USD;121.647;USD;138.927;130.95;;;
2013-04-11;USD;132.01;USD;122.632;USD;140.052;132.01;;;
2013-04-12;USD;131.41;USD;122.074;USD;139.415;131.41;;;
2013-04-15;USD;129.59;USD;120.383;USD;137.484;129.59;;;
2013-04-16;USD;129.97;USD;120.736;USD;137.887;129.97;;;
2013-04-17;USD;128.3;USD;119.185;USD;136.116;128.3;;;
2013-04-18;USD;127.91;USD;118.823;USD;135.702;127.91;;;
2013-04-19;USD;129.06;USD;119.891;USD;136.922;129.06;;;
2013-04-22;USD;129.37;USD;120.179;USD;137.251;129.37;;;
2013-04-23;USD;130.5;USD;121.229;USD;138.45;130.5;;;
2013-04-24;USD;130.97;USD;121.665;USD;138.948;130.97;;;
2013-04-25;USD;131.7;USD;122.344;USD;139.723;131.7;;;
2013-04-26;USD;132.02;USD;122.641;USD;140.062;132.02;;;
2013-04-29;USD;132.81;USD;123.375;USD;140.9;132.81;;;
2013-04-30;USD;133.38;USD;123.904;USD;141.505;133.38;;;
2013-05-02;USD;132.83;USD;123.393;USD;140.922;132.83;;;
2013-05-03;USD;133.52;USD;124.034;USD;141.654;133.52;;;
2013-05-06;USD;133.34;USD;123.867;USD;141.463;133.34;;;
2013-05-07;USD;134.61;USD;125.047;USD;142.81;134.61;;;
2013-05-08;USD;135.98;USD;126.32;USD;144.263;135.98;;;
2013-05-10;USD;134.93;USD;125.344;USD;143.15;134.93;;;
2013-05-13;USD;134.62;USD;125.056;USD;142.821;134.62;;;
2013-05-14;USD;135.27;USD;125.66;USD;143.51;135.27;;;
2013-05-15;USD;135.42;USD;125.799;USD;143.669;135.42;;;
2013-05-16;USD;135.07;USD;125.474;USD;143.298;135.07;;;
2013-05-17;USD;135.33;USD;125.716;USD;143.574;135.33;;;
2013-05-21;USD;136.07;USD;126.403;USD;144.359;136.07;;;
2013-05-22;USD;135.27;USD;125.66;USD;143.51;135.27;;;
2013-05-23;USD;133.36;USD;123.886;USD;141.484;133.36;;;
2013-05-24;USD;133.39;USD;123.914;USD;141.516;133.39;;;
2013-05-28;USD;133.53;USD;124.044;USD;141.664;133.53;;;
2013-05-29;USD;132.43;USD;123.022;USD;140.497;132.43;;;
2013-05-30;USD;132.95;USD;123.505;USD;141.049;132.95;;;
2013-05-31;USD;131.4;USD;122.065;USD;139.404;131.4;;;
2013-06-03;USD;131.11;USD;121.795;USD;139.097;131.11;;;
2013-06-04;USD;131.47;USD;122.13;USD;139.479;131.47;;;
2013-06-05;USD;129.52;USD;120.318;USD;137.41;129.52;;;
2013-06-06;USD;129.36;USD;120.17;USD;137.24;129.36;;;
2013-06-07;USD;130.02;USD;120.783;USD;137.94;130.02;;;
2013-06-10;USD;129.88;USD;120.653;USD;137.792;129.88;;;
2013-06-11;USD;128.98;USD;119.817;USD;136.837;128.98;;;
2013-06-12;USD;128.9;USD;119.742;USD;136.752;128.9;;;
2013-06-13;USD;128.93;USD;119.77;USD;136.784;128.93;;;
2013-06-14;USD;128.78;USD;119.631;USD;136.625;128.78;;;
2013-06-17;USD;129.65;USD;120.439;USD;137.548;129.65;;;
2013-06-18;USD;129.75;USD;120.532;USD;137.654;129.75;;;
2013-06-19;USD;129.01;USD;119.845;USD;136.869;129.01;;;
2013-06-20;USD;124.47;USD;115.627;USD;132.052;124.47;;;
2013-06-21;USD;123.8;USD;115.005;USD;131.342;123.8;;;
2013-06-24;USD;122.01;USD;113.342;USD;129.442;122.01;;;
2013-06-25;USD;122.88;USD;114.15;USD;130.365;122.88;;;
2013-06-26;USD;124.4;USD;115.562;USD;131.978;124.4;;;
2013-06-27;USD;125.51;USD;116.593;USD;133.156;125.51;;;
2013-06-28;USD;125.63;USD;116.705;USD;133.283;125.63;;;
2013-07-01;USD;126.46;USD;117.476;USD;134.164;126.46;;;
2013-07-02;USD;126.64;USD;117.643;USD;134.355;126.64;;;
2013-07-03;USD;125.81;USD;116.872;USD;133.474;125.81;;;
2013-07-04;USD;126.9;USD;117.885;USD;134.63;126.9;;;
2013-07-05;USD;126.12;USD;117.16;USD;133.803;126.12;;;
2013-07-08;USD;126.6;USD;117.606;USD;134.312;126.6;;;
2013-07-09;USD;127.39;USD;118.34;USD;135.15;127.39;;;
2013-07-10;USD;127.63;USD;118.563;USD;135.405;127.63;;;
2013-07-11;USD;130.18;USD;120.932;USD;138.11;130.18;;;
2013-07-12;USD;130.04;USD;120.802;USD;137.962;130.04;;;
2013-07-15;USD;130.4;USD;121.136;USD;138.344;130.4;;;
2013-07-16;USD;130.36;USD;121.099;USD;138.301;130.36;;;
2013-07-17;USD;130.86;USD;121.563;USD;138.832;130.86;;;
2013-07-18;USD;130.73;USD;121.442;USD;138.694;130.73;;;
2013-07-19;USD;130.65;USD;121.368;USD;138.609;130.65;;;
2013-07-22;USD;131.39;USD;122.056;USD;139.394;131.39;;;
2013-07-23;USD;131.62;USD;122.269;USD;139.638;131.62;;;
2013-07-24;USD;131.55;USD;122.204;USD;139.564;131.55;;;
2013-07-25;USD;131.15;USD;121.833;USD;139.139;131.15;;;
2013-07-26;USD;130.95;USD;121.647;USD;138.927;130.95;;;
2013-07-29;USD;130.38;USD;121.117;USD;138.322;130.38;;;
2013-07-30;USD;130.12;USD;120.876;USD;138.046;130.12;;;
2013-07-31;USD;129.9;USD;120.671;USD;137.813;129.9;;;
2013-08-02;USD;131.64;USD;122.288;USD;139.659;131.64;;;
2013-08-05;USD;131.1;USD;121.786;USD;139.086;131.1;;;
2013-08-06;USD;131.14;USD;121.823;USD;139.129;131.14;;;
2013-08-07;USD;130.8;USD;121.508;USD;138.768;130.8;;;
2013-08-08;USD;131.74;USD;122.381;USD;139.765;131.74;;;
2013-08-09;USD;131.99;USD;122.613;USD;140.03;131.99;;;
2013-08-12;USD;131.79;USD;122.427;USD;139.818;131.79;;;
2013-08-13;USD;132.29;USD;122.892;USD;140.349;132.29;;;
2013-08-14;USD;132.17;USD;122.78;USD;140.221;132.17;;;
2013-08-15;USD;130.59;USD;121.312;USD;138.545;130.59;;;
2013-08-16;USD;130.39;USD;121.127;USD;138.333;130.39;;;
2013-08-19;USD;129.77;USD;120.551;USD;137.675;129.77;;;
2013-08-20;USD;129.4;USD;120.207;USD;137.283;129.4;;;
2013-08-21;USD;127.84;USD;118.758;USD;135.628;127.84;;;
2013-08-22;USD;128.64;USD;119.501;USD;136.476;128.64;;;
2013-08-23;USD;129.83;USD;120.606;USD;137.739;129.83;;;
2013-08-26;USD;129.39;USD;120.198;USD;137.272;129.39;;;
2013-08-27;USD;127.94;USD;118.851;USD;135.734;127.94;;;
2013-08-28;USD;127.5;USD;118.442;USD;135.267;127.5;;;
2013-08-29;USD;127.57;USD;118.507;USD;135.341;127.57;;;
2013-08-30;USD;127.39;USD;118.34;USD;135.15;127.39;;;
2013-09-02;USD;128.47;USD;119.343;USD;136.296;128.47;;;
2013-09-03;USD;128.56;USD;119.427;USD;136.391;128.56;;;
2013-09-04;USD;129.17;USD;119.993;USD;137.039;129.17;;;
2013-09-05;USD;129.79;USD;120.569;USD;137.696;129.79;;;
2013-09-06;USD;130.64;USD;121.359;USD;138.598;130.64;;;
2013-09-09;USD;131.76;USD;122.399;USD;139.786;131.76;;;
2013-09-10;USD;132.78;USD;123.347;USD;140.869;132.78;;;
2013-09-11;USD;133.47;USD;123.988;USD;141.601;133.47;;;
2013-09-12;USD;133.22;USD;123.756;USD;141.335;133.22;;;
2013-09-13;USD;133.22;USD;123.756;USD;141.335;133.22;;;
2013-09-16;USD;134.56;USD;125;USD;142.757;134.56;;;
2013-09-17;USD;134.16;USD;124.629;USD;142.333;134.16;;;
2013-09-18;USD;135.68;USD;126.041;USD;143.945;135.68;;;
2013-09-19;USD;136.96;USD;127.23;USD;145.303;136.96;;;
2013-09-20;USD;135.93;USD;126.273;USD;144.21;135.93;;;
2013-09-23;USD;135.64;USD;126.004;USD;143.903;135.64;;;
2013-09-24;USD;135.27;USD;125.66;USD;143.51;135.27;;;
2013-09-25;USD;134.87;USD;125.288;USD;143.086;134.87;;;
2013-09-26;USD;134.88;USD;125.298;USD;143.096;134.88;;;
2013-09-27;USD;134.88;USD;125.298;USD;143.096;134.88;;;
2013-09-30;USD;133.86;USD;124.35;USD;142.014;133.86;;;
2013-10-01;USD;134.49;USD;124.935;USD;142.683;134.49;;;
2013-10-02;USD;134.6;USD;125.038;USD;142.799;134.6;;;
2013-10-03;USD;134.08;USD;124.554;USD;142.248;134.08;;;
2013-10-04;USD;133.86;USD;124.35;USD;142.014;133.86;;;
2013-10-07;USD;133.05;USD;123.598;USD;141.155;133.05;;;
2013-10-08;USD;132.5;USD;123.087;USD;140.571;132.5;;;
2013-10-09;USD;131.96;USD;122.585;USD;139.999;131.96;;;
2013-10-10;USD;133.61;USD;124.118;USD;141.749;133.61;;;
2013-10-11;USD;134.64;USD;125.075;USD;142.842;134.64;;;
2013-10-14;USD;135.13;USD;125.53;USD;143.362;135.13;;;
2013-10-15;USD;135.24;USD;125.632;USD;143.478;135.24;;;
2013-10-16;USD;135.97;USD;126.31;USD;144.253;135.97;;;
2013-10-17;USD;137.36;USD;127.601;USD;145.728;137.36;;;
2013-10-18;USD;137.82;USD;128.029;USD;146.216;137.82;;;
2013-10-21;USD;137.81;USD;128.02;USD;146.205;137.81;;;
2013-10-22;USD;139.33;USD;129.432;USD;147.818;139.33;;;
2013-10-23;USD;138.37;USD;128.54;USD;146.799;138.37;;;
2013-10-24;USD;138.54;USD;128.698;USD;146.979;138.54;;;
2013-10-25;USD;138.36;USD;128.53;USD;146.788;138.36;;;
2013-10-28;USD;138.86;USD;128.995;USD;147.319;138.86;;;
2013-10-29;USD;139.23;USD;129.339;USD;147.711;139.23;;;
2013-10-30;USD;139.2;USD;129.311;USD;147.68;139.2;;;
2013-10-31;USD;137.95;USD;128.15;USD;146.353;137.95;;;
2013-11-01;USD;137.72;USD;127.936;USD;146.109;137.72;;;
2013-11-04;USD;138.45;USD;128.614;USD;146.884;138.45;;;
2013-11-05;USD;137.66;USD;127.88;USD;146.046;137.66;;;
2013-11-06;USD;138.5;USD;128.66;USD;146.937;138.5;;;
2013-11-07;USD;136.8;USD;127.081;USD;145.133;136.8;;;
2013-11-08;USD;136.48;USD;126.784;USD;144.794;136.48;;;
2013-11-11;USD;136.99;USD;127.258;USD;145.335;136.99;;;
2013-11-12;USD;134.88;USD;128.307;USD;146.534;134.88;;;
2013-11-13;USD;134.44;USD;127.889;USD;146.056;134.44;;;
2013-11-14;USD;135.44;USD;128.84;USD;147.142;135.44;;;
2013-11-15;USD;136.52;USD;129.868;USD;148.315;136.52;;;
2013-11-18;USD;137.5;USD;130.8;USD;149.38;137.5;;;
2013-11-19;USD;136.72;USD;130.058;USD;148.533;136.72;;;
2013-11-20;USD;136.11;USD;129.477;USD;147.87;136.11;;;
2013-11-21;USD;135.54;USD;128.935;USD;147.251;135.54;;;
2013-11-22;USD;136.11;USD;129.477;USD;147.87;136.11;;;
2013-11-25;USD;135.91;USD;129.287;USD;147.653;135.91;;;
2013-11-26;USD;134.96;USD;128.384;USD;146.621;134.96;;;
2013-11-27;USD;135.33;USD;128.736;USD;147.023;135.33;;;
2013-11-28;USD;135.63;USD;129.021;USD;147.349;135.63;;;
2013-11-29;USD;135.9;USD;129.278;USD;147.642;135.9;;;
2013-12-02;USD;134.75;USD;128.184;USD;146.393;134.75;;;
2013-12-03;USD;133.98;USD;127.451;USD;145.556;133.98;;;
2013-12-04;USD;132.95;USD;126.471;USD;144.437;132.95;;;
2013-12-05;USD;132.62;USD;126.158;USD;144.079;132.62;;;
2013-12-06;USD;133.54;USD;127.033;USD;145.078;133.54;;;
2013-12-09;USD;133.55;USD;127.042;USD;145.089;133.55;;;
2013-12-10;USD;132.78;USD;126.31;USD;144.252;132.78;;;
2013-12-11;USD;131.72;USD;125.301;USD;143.101;131.72;;;
2013-12-12;USD;130.53;USD;124.169;USD;141.808;130.53;;;
2013-12-13;USD;130.26;USD;123.913;USD;141.515;130.26;;;
2013-12-16;USD;131;USD;124.617;USD;142.319;131;;;
2013-12-17;USD;130.45;USD;124.093;USD;141.721;130.45;;;
2013-12-18;USD;132.09;USD;125.653;USD;143.503;132.09;;;
2013-12-19;USD;133.06;USD;126.576;USD;144.557;133.06;;;
2013-12-20;USD;133.35;USD;126.852;USD;144.872;133.35;;;
2013-12-23;USD;134.34;USD;127.794;USD;145.947;134.34;;;
2013-12-24;USD;134.55;USD;127.994;USD;146.175;134.55;;;
2013-12-27;USD;136.16;USD;129.525;USD;147.924;136.16;;;
2013-12-30;USD;136.08;USD;129.449;USD;147.837;136.08;;;
2013-12-31;USD;136.41;USD;129.763;USD;148.196;136.41;;;
2014-01-03;USD;134.18;USD;127.642;USD;145.773;134.18;;;
2014-01-06;USD;133.68;USD;127.166;USD;145.23;133.68;;;
2014-01-07;USD;133.81;USD;127.29;USD;145.371;133.81;;;
2014-01-08;USD;133.53;USD;127.023;USD;145.067;133.53;;;
2014-01-09;USD;132.94;USD;126.462;USD;144.426;132.94;;;
2014-01-10;USD;133.93;USD;127.404;USD;145.502;133.93;;;
2014-01-13;USD;133.21;USD;126.719;USD;144.719;133.21;;;
2014-01-14;USD;133.55;USD;127.042;USD;145.089;133.55;;;
2014-01-15;USD;133.87;USD;127.347;USD;145.437;133.87;;;
2014-01-16;USD;134.08;USD;127.546;USD;145.665;134.08;;;
2014-01-17;USD;134.18;USD;127.642;USD;145.773;134.18;;;
2014-01-20;USD;134.07;USD;127.537;USD;145.654;134.07;;;
2014-01-21;USD;134.13;USD;127.594;USD;145.719;134.13;;;
2014-01-22;USD;134.75;USD;128.184;USD;146.393;134.75;;;
2014-01-23;USD;133.81;USD;127.29;USD;145.371;133.81;;;
2014-01-24;USD;131.41;USD;125.007;USD;142.764;131.41;;;
2014-01-27;USD;130.29;USD;123.941;USD;141.547;130.29;;;
2014-01-28;USD;130.53;USD;124.169;USD;141.808;130.53;;;
2014-01-29;USD;129.96;USD;123.627;USD;141.189;129.96;;;
2014-01-30;USD;130.1;USD;123.76;USD;141.341;130.1;;;
2014-01-31;USD;129.25;USD;122.952;USD;140.417;129.25;;;
2014-02-03;USD;127.46;USD;121.249;USD;138.473;127.46;;;
2014-02-04;USD;126.95;USD;120.764;USD;137.919;126.95;;;
2014-02-05;USD;127;USD;120.811;USD;137.973;127;;;
2014-02-06;USD;129.06;USD;122.771;USD;140.211;129.06;;;
2014-02-07;USD;130.33;USD;123.979;USD;141.591;130.33;;;
2014-02-10;USD;130.35;USD;123.998;USD;141.612;130.35;;;
2014-02-11;USD;132.25;USD;125.806;USD;143.677;132.25;;;
2014-02-12;USD;132.47;USD;126.015;USD;143.916;132.47;;;
2014-02-13;USD;132.76;USD;126.291;USD;144.231;132.76;;;
2014-02-14;USD;133.39;USD;126.89;USD;144.915;133.39;;;
2014-02-17;USD;133.89;USD;127.366;USD;145.458;133.89;;;
2014-02-18;USD;134.14;USD;127.603;USD;145.73;134.14;;;
2014-02-19;USD;133.68;USD;127.166;USD;145.23;133.68;;;
2014-02-20;USD;133.79;USD;127.271;USD;145.35;133.79;;;
2014-02-21;USD;134.43;USD;127.879;USD;146.045;134.43;;;
2014-02-24;USD;134.65;USD;128.089;USD;146.284;134.65;;;
2014-02-25;USD;134.66;USD;128.098;USD;146.295;134.66;;;
2014-02-26;USD;134.63;USD;128.07;USD;146.262;134.63;;;
2014-02-27;USD;135.45;USD;128.85;USD;147.153;135.45;;;
2014-02-28;USD;136.08;USD;129.449;USD;147.837;136.08;;;
2014-03-03;USD;134.11;USD;127.575;USD;145.697;134.11;;;
2014-03-04;USD;135.69;USD;129.078;USD;147.414;135.69;;;
2014-03-05;USD;135.89;USD;129.268;USD;147.631;135.89;;;
2014-03-06;USD;136.86;USD;130.191;USD;148.685;136.86;;;
2014-03-07;USD;136.14;USD;129.506;USD;147.903;136.14;;;
2014-03-10;USD;135.45;USD;128.85;USD;147.153;135.45;;;
2014-03-11;USD;135.17;USD;128.583;USD;146.849;135.17;;;
2014-03-12;USD;134.58;USD;128.022;USD;146.208;134.58;;;
2014-03-13;USD;133.84;USD;127.318;USD;145.404;133.84;;;
2014-03-14;USD;133.14;USD;126.652;USD;144.643;133.14;;;
2014-03-17;USD;134.03;USD;127.499;USD;145.61;134.03;;;
2014-03-18;USD;134.83;USD;128.26;USD;146.479;134.83;;;
2014-03-19;USD;134.47;USD;127.917;USD;146.088;134.47;;;
2014-03-20;USD;134.34;USD;127.794;USD;145.947;134.34;;;
2014-03-21;USD;135;USD;128.422;USD;146.664;135;;;
2014-03-24;USD;134.92;USD;128.345;USD;146.577;134.92;;;
2014-03-25;USD;136.19;USD;129.554;USD;147.957;136.19;;;
2014-03-26;USD;136.75;USD;130.086;USD;148.565;136.75;;;
2014-03-27;USD;137.76;USD;131.047;USD;149.663;137.76;;;
2014-03-28;USD;138.86;USD;132.093;USD;150.858;138.86;;;
2014-03-31;USD;139.94;USD;133.121;USD;152.031;139.94;;;
2014-04-01;USD;140.28;USD;133.444;USD;152.4;140.28;;;
2014-04-02;USD;140.69;USD;133.834;USD;152.846;140.69;;;
2014-04-03;USD;140.47;USD;133.625;USD;152.607;140.47;;;
2014-04-04;USD;140.65;USD;133.796;USD;152.802;140.65;;;
2014-04-07;USD;140.23;USD;133.397;USD;152.346;140.23;;;
2014-04-08;USD;141.25;USD;134.367;USD;153.454;141.25;;;
2014-04-09;USD;141.8;USD;134.89;USD;154.052;141.8;;;
2014-04-10;USD;141.27;USD;134.386;USD;153.476;141.27;;;
2014-04-11;USD;140.63;USD;133.777;USD;152.781;140.63;;;
2014-04-14;USD;141.48;USD;134.586;USD;153.704;141.48;;;
2014-04-15;USD;141.32;USD;134.434;USD;153.53;141.32;;;
2014-04-16;USD;142.15;USD;135.223;USD;154.432;142.15;;;
2014-04-17;USD;142.58;USD;135.632;USD;154.899;142.58;;;
2014-04-22;USD;142.95;USD;135.984;USD;155.301;142.95;;;
2014-04-23;USD;142.45;USD;135.509;USD;154.758;142.45;;;
2014-04-24;USD;142.72;USD;135.765;USD;155.051;142.72;;;
2014-04-25;USD;141.82;USD;134.909;USD;154.073;141.82;;;
2014-04-28;USD;142.18;USD;135.252;USD;154.465;142.18;;;
2014-04-29;USD;142.97;USD;136.003;USD;155.323;142.97;;;
2014-04-30;USD;142.78;USD;135.822;USD;155.116;142.78;;;
2014-05-02;USD;143.27;USD;136.289;USD;155.649;143.27;;;
2014-05-05;USD;143.13;USD;136.155;USD;155.497;143.13;;;
2014-05-06;USD;143.64;USD;136.641;USD;156.051;143.64;;;
2014-05-07;USD;144.28;USD;137.249;USD;156.746;144.28;;;
2014-05-08;USD;144.5;USD;137.459;USD;156.985;144.5;;;
2014-05-09;USD;143.93;USD;136.916;USD;156.366;143.93;;;
2014-05-12;USD;144.75;USD;137.696;USD;157.257;144.75;;;
2014-05-13;USD;145.23;USD;138.153;USD;157.778;145.23;;;
2014-05-14;USD;145.6;USD;138.505;USD;158.18;145.6;;;
2014-05-15;USD;145.02;USD;137.953;USD;157.55;145.02;;;
2014-05-16;USD;145.53;USD;138.438;USD;158.104;145.53;;;
2014-05-19;USD;145.47;USD;138.381;USD;158.039;145.47;;;
2014-05-20;USD;144.5;USD;137.459;USD;156.985;144.5;;;
2014-05-21;USD;144.98;USD;137.915;USD;157.506;144.98;;;
2014-05-22;USD;145.17;USD;138.096;USD;157.713;145.17;;;
2014-05-23;USD;145.18;USD;138.106;USD;157.724;145.18;;;
2014-05-27;USD;145.21;USD;138.134;USD;157.756;145.21;;;
2014-05-28;USD;145.27;USD;138.191;USD;157.821;145.27;;;
2014-05-30;USD;145.3;USD;138.22;USD;157.854;145.3;;;
2014-06-02;USD;145.27;USD;138.191;USD;157.821;145.27;;;
2014-06-03;USD;145.51;USD;138.419;USD;158.082;145.51;;;
2014-06-04;USD;145.2;USD;138.125;USD;157.745;145.2;;;
2014-06-05;USD;145.51;USD;138.419;USD;158.082;145.51;;;
2014-06-06;USD;146.69;USD;139.542;USD;159.364;146.69;;;
2014-06-10;USD;147.01;USD;139.846;USD;159.712;147.01;;;
2014-06-11;USD;146.83;USD;139.675;USD;159.516;146.83;;;
2014-06-12;USD;146.24;USD;139.114;USD;158.875;146.24;;;
2014-06-13;USD;146.32;USD;139.19;USD;158.962;146.32;;;
2014-06-16;USD;146.46;USD;139.323;USD;159.114;146.46;;;
2014-06-17;USD;146.07;USD;138.952;USD;158.691;146.07;;;
2014-06-18;USD;147.12;USD;139.951;USD;159.831;147.12;;;
2014-06-19;USD;148.23;USD;141.007;USD;161.037;148.23;;;
2014-06-20;USD;147.75;USD;140.55;USD;160.516;147.75;;;
2014-06-23;USD;147.63;USD;140.436;USD;160.385;147.63;;;
2014-06-24;USD;147.07;USD;139.903;USD;159.777;147.07;;;
2014-06-25;USD;146.8;USD;139.647;USD;159.484;146.8;;;
2014-06-26;USD;146.62;USD;139.475;USD;159.288;146.62;;;
2014-06-27;USD;146.83;USD;139.675;USD;159.516;146.83;;;
2014-06-30;USD;147.01;USD;139.846;USD;159.712;147.01;;;
2014-07-01;USD;147.75;USD;140.55;USD;160.516;147.75;;;
2014-07-02;USD;148.38;USD;141.15;USD;161.2;148.38;;;
2014-07-03;USD;149.04;USD;141.777;USD;161.917;149.04;;;
2014-07-04;USD;149.02;USD;141.758;USD;161.895;149.02;;;
2014-07-07;USD;148.37;USD;141.14;USD;161.189;148.37;;;
2014-07-08;USD;147.48;USD;140.293;USD;160.222;147.48;;;
2014-07-09;USD;147.76;USD;140.56;USD;160.527;147.76;;;
2014-07-10;USD;146.82;USD;139.666;USD;159.505;146.82;;;
2014-07-11;USD;147.08;USD;139.913;USD;159.788;147.08;;;
2014-07-14;USD;148.28;USD;141.054;USD;161.092;148.28;;;
2014-07-15;USD;147.88;USD;140.674;USD;160.657;147.88;;;
2014-07-16;USD;148.41;USD;141.178;USD;161.233;148.41;;;
2014-07-17;USD;147.09;USD;139.922;USD;159.799;147.09;;;
2014-07-18;USD;147.79;USD;140.588;USD;160.559;147.79;;;
