sep=;
Global Opportunities Access - Global Equities II EUR F-acc - LU1116895555 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-02;EUR;93.38;EUR;93.38;EUR;93.38;93.38;93.38;93.38;
2016-02-03;EUR;93.02;EUR;93.02;EUR;93.02;93.02;93.02;93.02;
2016-02-04;EUR;93.15;EUR;93.15;EUR;93.15;93.15;93.15;93.15;
2016-02-05;EUR;91.84;EUR;91.84;EUR;91.84;91.84;91.84;91.84;
2016-02-08;EUR;90.25;EUR;90.25;EUR;90.25;90.25;90.25;90.25;
2016-02-09;EUR;89.17;EUR;89.17;EUR;89.17;89.17;89.17;89.17;
2016-02-10;EUR;89.39;EUR;89.39;EUR;89.39;89.39;89.39;89.39;
2016-02-11;EUR;87.83;EUR;87.83;EUR;87.83;87.83;87.83;87.83;
2016-02-12;EUR;89.1;EUR;89.1;EUR;89.1;89.1;89.1;89.1;
2016-02-16;EUR;91.4;EUR;91.4;EUR;91.4;91.4;91.4;91.4;
2016-02-17;EUR;92.89;EUR;92.89;EUR;92.89;92.89;92.89;92.89;
2016-02-18;EUR;92.86;EUR;92.86;EUR;92.86;92.86;92.86;92.86;
2016-02-19;EUR;92.5;EUR;92.5;EUR;92.5;92.5;92.5;92.5;
2016-02-22;EUR;93.93;EUR;93.93;EUR;93.93;93.93;93.93;93.93;
2016-02-23;EUR;92.79;EUR;92.79;EUR;92.79;92.79;92.79;92.79;
2016-02-24;EUR;92.35;EUR;92.35;EUR;92.35;92.35;92.35;92.35;
2016-02-25;EUR;93.52;EUR;93.52;EUR;93.52;93.52;93.52;93.52;
2016-02-26;EUR;93.91;EUR;93.91;EUR;93.91;93.91;93.91;93.91;
2016-02-29;EUR;93.57;EUR;93.57;EUR;93.57;93.57;93.57;93.57;
2016-03-01;EUR;95.39;EUR;95.39;EUR;95.39;95.39;95.39;95.39;
2016-03-02;EUR;96.19;EUR;96.19;EUR;96.19;96.19;96.19;96.19;
2016-03-03;EUR;96.49;EUR;96.49;EUR;96.49;96.49;96.49;96.49;
2016-03-04;EUR;97;EUR;97;EUR;97;97;97;97;
2016-03-07;EUR;96.95;EUR;96.95;EUR;96.95;96.95;96.95;96.95;
2016-03-08;EUR;95.9;EUR;95.9;EUR;95.9;95.9;95.9;95.9;
2016-03-09;EUR;96.28;EUR;96.28;EUR;96.28;96.28;96.28;96.28;
2016-03-10;EUR;95.94;EUR;95.94;EUR;95.94;95.94;95.94;95.94;
2016-03-11;EUR;97.63;EUR;97.63;EUR;97.63;97.63;97.63;97.63;
2016-03-14;EUR;97.82;EUR;97.82;EUR;97.82;97.82;97.82;97.82;
2016-03-15;EUR;97.3;EUR;97.3;EUR;97.3;97.3;97.3;97.3;
2016-03-16;EUR;97.7;EUR;97.7;EUR;97.7;97.7;97.7;97.7;
2016-03-17;EUR;97.99;EUR;97.99;EUR;97.99;97.99;97.99;97.99;
2016-03-18;EUR;98.25;EUR;98.25;EUR;98.25;98.25;98.25;98.25;
2016-03-21;EUR;98.29;EUR;98.29;EUR;98.29;98.29;98.29;98.29;
2016-03-22;EUR;98.41;EUR;98.41;EUR;98.41;98.41;98.41;98.41;
2016-03-23;EUR;97.92;EUR;97.92;EUR;97.92;97.92;97.92;97.92;
2016-03-24;EUR;97.39;EUR;97.39;EUR;97.39;97.39;97.39;97.39;
2016-03-29;EUR;98.25;EUR;98.25;EUR;98.25;98.25;98.25;98.25;
2016-03-30;EUR;98.71;EUR;98.71;EUR;98.71;98.71;98.71;98.71;
2016-03-31;EUR;98.35;EUR;98.35;EUR;98.35;98.35;98.35;98.35;
2016-04-01;EUR;98.11;EUR;98.11;EUR;98.11;98.11;98.11;98.11;
2016-04-04;EUR;97.87;EUR;97.87;EUR;97.87;97.87;97.87;97.87;
2016-04-05;EUR;96.5;EUR;96.5;EUR;96.5;96.5;96.65;96.65;
2016-04-06;EUR;97.42;EUR;97.42;EUR;97.42;97.42;97.42;97.42;
2016-04-07;EUR;96.44;EUR;96.44;EUR;96.44;96.44;96.44;96.44;
2016-04-08;EUR;97.08;EUR;97.08;EUR;97.08;97.08;97.08;97.08;
2016-04-11;EUR;96.96;EUR;96.96;EUR;96.96;96.96;96.96;96.96;
2016-04-12;EUR;97.93;EUR;97.93;EUR;97.93;97.93;97.93;97.93;
2016-04-13;EUR;99.56;EUR;99.56;EUR;99.56;99.56;99.56;99.56;
2016-04-14;EUR;99.95;EUR;99.95;EUR;99.95;99.95;99.95;99.95;
2016-04-15;EUR;99.73;EUR;99.73;EUR;99.73;99.73;99.73;99.73;
2016-04-18;EUR;99.92;EUR;99.92;EUR;99.92;99.92;99.92;99.92;
2016-04-19;EUR;100.82;EUR;100.82;EUR;100.82;100.82;100.82;100.82;
2016-04-20;EUR;101.04;EUR;101.04;EUR;101.04;101.04;101.04;101.04;
2016-04-21;EUR;100.89;EUR;100.89;EUR;100.89;100.89;100.89;100.89;
2016-04-22;EUR;100.82;EUR;100.82;EUR;100.82;100.82;100.82;100.82;
2016-04-25;EUR;100.43;EUR;100.43;EUR;100.43;100.43;100.43;100.43;
2016-04-26;EUR;100.57;EUR;100.57;EUR;100.57;100.57;100.57;100.57;
2016-04-27;EUR;100.71;EUR;100.71;EUR;100.71;100.71;100.71;100.71;
2016-04-28;EUR;99.91;EUR;99.91;EUR;99.91;99.91;99.91;99.91;
2016-04-29;EUR;99.03;EUR;99.03;EUR;99.03;99.03;99.03;99.03;
2016-05-02;EUR;99.14;EUR;99.14;EUR;99.14;99.14;99.14;99.14;
2016-05-03;EUR;98.03;EUR;98.03;EUR;98.03;98.03;98.03;98.03;
2016-05-04;EUR;97.29;EUR;97.29;EUR;97.29;97.29;97.29;97.29;
2016-05-06;EUR;97.53;EUR;97.53;EUR;97.53;97.53;97.53;97.53;
2016-05-09;EUR;97.59;EUR;97.59;EUR;97.59;97.59;97.59;97.59;
2016-05-10;EUR;98.88;EUR;98.88;EUR;98.88;98.88;98.88;98.88;
2016-05-11;EUR;98.22;EUR;98.22;EUR;98.22;98.22;98.22;98.22;
2016-05-12;EUR;98.07;EUR;98.07;EUR;98.07;98.07;98.07;98.07;
2016-05-13;EUR;97.5;EUR;97.5;EUR;97.5;97.5;97.5;97.5;
2016-05-17;EUR;97.75;EUR;97.75;EUR;97.75;97.75;97.75;97.75;
2016-05-18;EUR;97.76;EUR;97.76;EUR;97.76;97.76;97.76;97.76;
2016-05-19;EUR;97.23;EUR;97.23;EUR;97.23;97.23;97.23;97.23;
2016-05-20;EUR;98.06;EUR;98.06;EUR;98.06;98.06;98.06;98.06;
2016-05-23;EUR;97.92;EUR;97.92;EUR;97.92;97.92;97.92;97.92;
2016-05-24;EUR;99.07;EUR;99.07;EUR;99.07;99.07;99.07;99.07;
2016-05-25;EUR;99.98;EUR;99.98;EUR;99.98;99.98;99.98;99.98;
2016-05-26;EUR;100.08;EUR;100.08;EUR;100.08;100.08;100.08;100.08;
2016-05-27;EUR;100.49;EUR;100.49;EUR;100.49;100.49;100.49;100.49;
2016-05-31;EUR;100.5;EUR;100.5;EUR;100.5;100.5;100.5;100.5;
2016-06-01;EUR;100.28;EUR;100.28;EUR;100.28;100.28;100.28;100.28;
2016-06-02;EUR;100.4;EUR;100.4;EUR;100.4;100.4;100.4;100.4;
2016-06-03;EUR;100.16;EUR;100.16;EUR;100.16;100.16;100.16;100.16;
2016-06-06;EUR;100.61;EUR;100.61;EUR;100.61;100.61;100.61;100.61;
2016-06-07;EUR;101.06;EUR;101.06;EUR;101.06;101.06;101.06;101.06;
2016-06-08;EUR;101.23;EUR;101.23;EUR;101.23;101.23;101.23;101.23;
2016-06-09;EUR;100.76;EUR;100.76;EUR;100.76;100.76;100.76;100.76;
2016-06-10;EUR;99.39;EUR;99.39;EUR;99.39;99.39;99.39;99.39;
2016-06-13;EUR;98.16;EUR;98.16;EUR;98.16;98.16;98.16;98.16;
2016-06-14;EUR;97.55;EUR;97.55;EUR;97.55;97.55;97.55;97.55;
2016-06-15;EUR;97.64;EUR;97.64;EUR;97.64;97.64;97.64;97.64;
2016-06-16;EUR;97.47;EUR;97.47;EUR;97.47;97.47;97.47;97.47;
2016-06-17;EUR;97.53;EUR;97.53;EUR;97.53;97.53;97.53;97.53;
2016-06-20;EUR;98.83;EUR;98.83;EUR;98.83;98.83;98.83;98.83;
2016-06-21;EUR;99.32;EUR;99.32;EUR;99.32;99.32;99.32;99.32;
2016-06-22;EUR;99.27;EUR;99.27;EUR;99.27;99.27;99.27;99.27;
2016-06-24;EUR;96.27;EUR;96.27;EUR;96.27;96.27;96.27;96.27;
2016-06-27;EUR;94.6;EUR;94.6;EUR;94.6;94.6;94.6;94.6;
2016-06-28;EUR;96.34;EUR;96.34;EUR;96.34;96.34;96.34;96.34;
2016-06-29;EUR;98.3;EUR;98.3;EUR;98.3;98.3;98.3;98.3;
2016-06-30;EUR;99.49;EUR;99.49;EUR;99.49;99.49;99.49;99.49;
2016-07-01;EUR;99.94;EUR;99.94;EUR;99.94;99.94;99.94;99.94;
2016-07-05;EUR;99;EUR;99;EUR;99;99;99;99;
2016-07-06;EUR;98.87;EUR;98.87;EUR;98.87;98.87;98.87;98.87;
2016-07-07;EUR;98.96;EUR;98.96;EUR;98.96;98.96;98.96;98.96;
2016-07-08;EUR;100.28;EUR;100.28;EUR;100.28;100.28;100.28;100.28;
2016-07-11;EUR;101.25;EUR;101.25;EUR;101.25;101.25;101.25;101.25;
2016-07-12;EUR;102.17;EUR;102.17;EUR;102.17;102.17;102.17;102.17;
2016-07-13;EUR;102.25;EUR;102.25;EUR;102.25;102.25;102.25;102.25;
2016-07-14;EUR;102.86;EUR;102.86;EUR;102.86;102.86;102.86;102.86;
2016-07-15;EUR;102.87;EUR;102.87;EUR;102.87;102.87;102.87;102.87;
2016-07-18;EUR;103.16;EUR;103.16;EUR;103.16;103.16;103.16;103.16;
2016-07-19;EUR;103.03;EUR;103.03;EUR;103.03;103.03;103.03;103.03;
2016-07-20;EUR;103.57;EUR;103.57;EUR;103.57;103.57;103.57;103.57;
2016-07-21;EUR;103.4;EUR;103.4;EUR;103.4;103.4;103.4;103.4;
2016-07-22;EUR;103.72;EUR;103.72;EUR;103.72;103.72;103.72;103.72;
2016-07-25;EUR;103.4;EUR;103.4;EUR;103.4;103.4;103.4;103.4;
2016-07-26;EUR;103.46;EUR;103.46;EUR;103.46;103.46;103.46;103.46;
2016-07-27;EUR;103.61;EUR;103.61;EUR;103.61;103.61;103.61;103.61;
2016-07-28;EUR;103.4;EUR;103.4;EUR;103.4;103.4;103.4;103.4;
2016-07-29;EUR;103.62;EUR;103.62;EUR;103.62;103.62;103.62;103.62;
2016-08-01;EUR;103.42;EUR;103.42;EUR;103.42;103.42;103.42;103.42;
2016-08-02;EUR;102.42;EUR;102.42;EUR;102.42;102.42;102.42;102.42;
2016-08-03;EUR;102.5;EUR;102.5;EUR;102.5;102.5;102.5;102.5;
2016-08-04;EUR;102.94;EUR;102.94;EUR;102.94;102.94;102.94;102.94;
2016-08-05;EUR;103.94;EUR;103.94;EUR;103.94;103.94;103.94;103.94;
2016-08-08;EUR;104.26;EUR;104.26;EUR;104.26;104.26;104.26;104.26;
2016-08-09;EUR;104.65;EUR;104.65;EUR;104.65;104.65;104.65;104.65;
2016-08-10;EUR;104.36;EUR;104.36;EUR;104.36;104.36;104.36;104.36;
2016-08-11;EUR;104.99;EUR;104.99;EUR;104.99;104.99;104.99;104.99;
2016-08-12;EUR;104.93;EUR;104.93;EUR;104.93;104.93;104.93;104.93;
2016-08-16;EUR;104.46;EUR;104.46;EUR;104.46;104.46;104.46;104.46;
2016-08-17;EUR;104.4;EUR;104.4;EUR;104.4;104.4;104.4;104.4;
2016-08-18;EUR;104.53;EUR;104.53;EUR;104.53;104.53;104.53;104.53;
2016-08-19;EUR;104.33;EUR;104.33;EUR;104.33;104.33;104.33;104.33;
2016-08-22;EUR;104.1;EUR;104.1;EUR;104.1;104.1;104.1;104.1;
2016-08-23;EUR;104.33;EUR;104.33;EUR;104.33;104.33;104.33;104.33;
2016-08-24;EUR;104.18;EUR;104.18;EUR;104.18;104.18;104.18;104.18;
2016-08-25;EUR;103.94;EUR;103.94;EUR;103.94;103.94;103.94;103.94;
2016-08-26;EUR;103.68;EUR;103.68;EUR;103.68;103.68;103.68;103.68;
2016-08-29;EUR;104.38;EUR;104.38;EUR;104.38;104.38;104.38;104.38;
2016-08-30;EUR;104.33;EUR;104.33;EUR;104.33;104.33;104.33;104.33;
2016-08-31;EUR;104.04;EUR;104.04;EUR;104.04;104.04;104.04;104.04;
2016-09-01;EUR;104.09;EUR;104.09;EUR;104.09;104.09;104.09;104.09;
2016-09-02;EUR;105.02;EUR;105.02;EUR;105.02;105.02;105.02;105.02;
2016-09-06;EUR;105.41;EUR;105.41;EUR;105.41;105.41;105.41;105.41;
2016-09-07;EUR;105.44;EUR;105.44;EUR;105.44;105.44;105.44;105.44;
2016-09-08;EUR;105.14;EUR;105.14;EUR;105.14;105.14;105.14;105.14;
2016-09-09;EUR;102.85;EUR;102.85;EUR;102.85;102.85;102.85;102.85;
2016-09-12;EUR;103.46;EUR;103.46;EUR;103.46;103.46;103.46;103.46;
2016-09-13;EUR;101.93;EUR;101.93;EUR;101.93;101.93;101.93;101.93;
2016-09-14;EUR;101.85;EUR;101.85;EUR;101.85;101.85;101.85;101.85;
2016-09-15;EUR;102.81;EUR;102.81;EUR;102.81;102.81;102.81;102.81;
2016-09-16;EUR;102.54;EUR;102.54;EUR;102.54;102.54;102.54;102.54;
2016-09-19;EUR;102.87;EUR;102.87;EUR;102.87;102.87;102.87;102.87;
2016-09-20;EUR;102.95;EUR;102.95;EUR;102.95;102.95;102.95;102.95;
2016-09-21;EUR;104.45;EUR;104.45;EUR;104.45;104.45;104.45;104.45;
2016-09-22;EUR;105.16;EUR;105.16;EUR;105.16;105.16;105.16;105.16;
2016-09-23;EUR;104.55;EUR;104.55;EUR;104.55;104.55;104.55;104.55;
2016-09-26;EUR;103.32;EUR;103.32;EUR;103.32;103.32;103.32;103.32;
2016-09-27;EUR;104.05;EUR;104.05;EUR;104.05;104.05;104.05;104.05;
2016-09-28;EUR;104.62;EUR;104.62;EUR;104.62;104.62;104.62;104.62;
2016-09-29;EUR;103.92;EUR;103.92;EUR;103.92;103.92;103.92;103.92;
2016-09-30;EUR;104.35;EUR;104.35;EUR;104.35;104.35;104.35;104.35;
2016-10-03;EUR;104.39;EUR;104.39;EUR;104.39;104.39;104.39;104.39;
2016-10-04;EUR;104.2;EUR;104.2;EUR;104.2;104.2;104.2;104.2;
2016-10-05;EUR;104.62;EUR;104.62;EUR;104.62;104.62;104.62;104.62;
2016-10-06;EUR;104.69;EUR;104.69;EUR;104.69;104.69;104.69;104.69;
2016-10-07;EUR;104.29;EUR;104.29;EUR;104.29;104.29;104.29;104.29;
2016-10-10;EUR;104.96;EUR;104.96;EUR;104.96;104.96;104.96;104.96;
2016-10-11;EUR;103.87;EUR;103.87;EUR;103.87;103.87;103.87;103.87;
2016-10-12;EUR;103.77;EUR;103.77;EUR;103.77;103.77;103.77;103.77;
2016-10-13;EUR;103.23;EUR;103.23;EUR;103.23;103.23;103.23;103.23;
2016-10-14;EUR;103.52;EUR;103.52;EUR;103.52;103.52;103.52;103.52;
2016-10-17;EUR;103.24;EUR;103.24;EUR;103.24;103.24;103.24;103.24;
2016-10-18;EUR;104.17;EUR;104.17;EUR;104.17;104.17;104.17;104.17;
2016-10-19;EUR;104.49;EUR;104.49;EUR;104.49;104.49;104.49;104.49;
2016-10-20;EUR;104.58;EUR;104.58;EUR;104.58;104.58;104.58;104.58;
2016-10-21;EUR;104.63;EUR;104.63;EUR;104.63;104.63;104.63;104.63;
2016-10-24;EUR;105.01;EUR;105.01;EUR;105.01;105.01;105.01;105.01;
2016-10-25;EUR;104.88;EUR;104.88;EUR;104.88;104.88;104.88;104.88;
2016-10-26;EUR;104.41;EUR;104.41;EUR;104.41;104.41;104.41;104.41;
2016-10-27;EUR;104.07;EUR;104.07;EUR;104.07;104.07;104.07;104.07;
2016-10-28;EUR;103.85;EUR;103.85;EUR;103.85;103.85;103.85;103.85;
2016-10-31;EUR;103.78;EUR;103.78;EUR;103.78;103.78;103.78;103.78;
2016-11-02;EUR;101.82;EUR;101.82;EUR;101.82;101.82;101.82;101.82;
2016-11-03;EUR;101.45;EUR;101.45;EUR;101.45;101.45;101.45;101.45;
2016-11-04;EUR;100.82;EUR;100.82;EUR;100.82;100.82;100.82;100.82;
2016-11-07;EUR;103.26;EUR;103.26;EUR;103.26;103.26;103.26;103.26;
2016-11-08;EUR;103.68;EUR;103.68;EUR;103.68;103.68;103.68;103.68;
2016-11-09;EUR;103.78;EUR;103.78;EUR;103.78;103.78;103.78;103.78;
2016-11-10;EUR;104.06;EUR;104.06;EUR;104.06;104.06;104.06;104.06;
2016-11-11;EUR;103.58;EUR;103.58;EUR;103.58;103.58;103.58;103.58;
2016-11-14;EUR;103.82;EUR;103.82;EUR;103.82;103.82;103.82;103.82;
2016-11-15;EUR;104.78;EUR;104.78;EUR;104.78;104.78;104.78;104.78;
2016-11-16;EUR;104.61;EUR;104.61;EUR;104.61;104.61;104.61;104.61;
2016-11-17;EUR;105.11;EUR;105.11;EUR;105.11;105.11;105.11;105.11;
2016-11-18;EUR;105.02;EUR;105.02;EUR;105.02;105.02;105.02;105.02;
2016-11-21;EUR;105.7;EUR;105.7;EUR;105.7;105.7;105.7;105.7;
2016-11-22;EUR;106.31;EUR;106.31;EUR;106.31;106.31;106.31;106.31;
2016-11-23;EUR;106.29;EUR;106.29;EUR;106.29;106.29;106.29;106.29;
2016-11-25;EUR;106.72;EUR;106.72;EUR;106.72;106.72;106.72;106.72;
2016-11-28;EUR;106.32;EUR;106.32;EUR;106.32;106.32;106.32;106.32;
2016-11-29;EUR;106.41;EUR;106.41;EUR;106.41;106.41;106.41;106.41;
2016-11-30;EUR;106.37;EUR;106.37;EUR;106.37;106.37;106.37;106.37;
2016-12-01;EUR;105.99;EUR;105.99;EUR;105.99;105.99;105.99;105.99;
2016-12-02;EUR;105.75;EUR;105.75;EUR;105.75;105.75;105.75;105.75;
2016-12-05;EUR;106.18;EUR;106.18;EUR;106.18;106.18;106.18;106.18;
2016-12-06;EUR;106.73;EUR;106.73;EUR;106.73;106.73;106.73;106.73;
2016-12-07;EUR;108.12;EUR;108.12;EUR;108.12;108.12;108.12;108.12;
2016-12-08;EUR;108.95;EUR;108.95;EUR;108.95;108.95;108.95;108.95;
2016-12-09;EUR;109.49;EUR;109.49;EUR;109.49;109.49;109.49;109.49;
2016-12-12;EUR;109.13;EUR;109.13;EUR;109.13;109.13;109.13;109.13;
2016-12-13;EUR;109.9;EUR;109.9;EUR;109.9;109.9;109.9;109.9;
2016-12-14;EUR;108.78;EUR;108.78;EUR;108.78;108.78;108.78;108.78;
2016-12-15;EUR;109.54;EUR;109.54;EUR;109.54;109.54;109.54;109.54;
2016-12-16;EUR;109.45;EUR;109.45;EUR;109.45;109.45;109.45;109.45;
2016-12-19;EUR;109.43;EUR;109.43;EUR;109.43;109.43;109.43;109.43;
2016-12-20;EUR;109.91;EUR;109.91;EUR;109.91;109.91;109.91;109.91;
2016-12-21;EUR;109.55;EUR;109.55;EUR;109.55;109.55;109.55;109.55;
2016-12-22;EUR;109.23;EUR;109.23;EUR;109.23;109.23;109.23;109.23;
2016-12-23;EUR;109.42;EUR;109.42;EUR;109.42;109.42;109.42;109.42;
2016-12-27;EUR;109.59;EUR;109.59;EUR;109.59;109.59;109.59;109.59;
2016-12-28;EUR;109.35;EUR;109.35;EUR;109.35;109.35;109.35;109.35;
2016-12-29;EUR;109.27;EUR;109.27;EUR;109.27;109.27;109.27;109.27;
2016-12-30;EUR;108.79;EUR;108.79;EUR;108.79;108.79;108.79;108.79;
2017-01-03;EUR;110;EUR;110;EUR;110;110;110;110;
2017-01-04;EUR;110.61;EUR;110.61;EUR;110.61;110.61;110.61;110.61;
2017-01-05;EUR;110.6;EUR;110.6;EUR;110.6;110.6;110.78;110.78;
2017-01-06;EUR;110.77;EUR;110.77;EUR;110.77;110.77;110.77;110.77;
2017-01-09;EUR;110.55;EUR;110.55;EUR;110.55;110.55;110.55;110.55;
2017-01-10;EUR;110.55;EUR;110.55;EUR;110.55;110.55;110.55;110.55;
2017-01-11;EUR;111.18;EUR;111.18;EUR;111.18;111.18;111.18;111.18;
2017-01-12;EUR;110.64;EUR;110.64;EUR;110.64;110.64;110.64;110.64;
2017-01-13;EUR;111.06;EUR;111.06;EUR;111.06;111.06;111.06;111.06;
2017-01-17;EUR;110.29;EUR;110.29;EUR;110.29;110.29;110.29;110.29;
2017-01-18;EUR;110.41;EUR;110.41;EUR;110.41;110.41;110.41;110.41;
2017-01-19;EUR;110.33;EUR;110.33;EUR;110.33;110.33;110.33;110.33;
2017-01-20;EUR;110.5;EUR;110.5;EUR;110.5;110.5;110.5;110.5;
2017-01-23;EUR;110.11;EUR;110.11;EUR;110.11;110.11;110.11;110.11;
2017-01-24;EUR;110.67;EUR;110.67;EUR;110.67;110.67;110.67;110.67;
2017-01-25;EUR;111.71;EUR;111.71;EUR;111.71;111.71;111.71;111.71;
2017-01-26;EUR;111.84;EUR;111.84;EUR;111.84;111.84;111.84;111.84;
2017-01-27;EUR;111.75;EUR;111.75;EUR;111.75;111.75;111.75;111.75;
2017-01-30;EUR;110.93;EUR;110.93;EUR;110.93;110.93;110.93;110.93;
2017-01-31;EUR;110.48;EUR;110.48;EUR;110.48;110.48;110.48;110.48;
2017-02-01;EUR;110.74;EUR;110.74;EUR;110.74;110.74;110.74;110.74;
2017-02-02;EUR;110.7;EUR;110.7;EUR;110.7;110.7;110.7;110.7;
2017-02-03;EUR;111.45;EUR;111.45;EUR;111.45;111.45;111.45;111.45;
2017-02-06;EUR;111.19;EUR;111.19;EUR;111.19;111.19;111.19;111.19;
2017-02-07;EUR;111.24;EUR;111.24;EUR;111.24;111.24;111.24;111.24;
2017-02-08;EUR;111.44;EUR;111.44;EUR;111.44;111.44;111.44;111.44;
2017-02-09;EUR;112.09;EUR;112.09;EUR;112.09;112.09;112.09;112.09;
2017-02-10;EUR;112.77;EUR;112.77;EUR;112.77;112.77;112.77;112.77;
2017-02-13;EUR;113.42;EUR;113.42;EUR;113.42;113.42;113.42;113.42;
2017-02-14;EUR;113.67;EUR;113.67;EUR;113.67;113.67;113.67;113.67;
2017-02-15;EUR;114.34;EUR;114.34;EUR;114.34;114.34;114.34;114.34;
2017-02-16;EUR;114.05;EUR;114.05;EUR;114.05;114.05;114.05;114.05;
2017-02-17;EUR;114.14;EUR;114.14;EUR;114.14;114.14;114.14;114.14;
2017-02-21;EUR;114.98;EUR;114.98;EUR;114.98;114.98;114.98;114.98;
2017-02-22;EUR;114.97;EUR;114.97;EUR;114.97;114.97;114.97;114.97;
2017-02-23;EUR;114.88;EUR;114.88;EUR;114.88;114.88;114.88;114.88;
2017-02-24;EUR;114.6;EUR;114.6;EUR;114.6;114.6;114.6;114.6;
2017-02-27;EUR;114.48;EUR;114.48;EUR;114.48;114.48;114.48;114.48;
2017-02-28;EUR;114.2;EUR;114.2;EUR;114.2;114.2;114.2;114.2;
2017-03-01;EUR;115.93;EUR;115.93;EUR;115.93;115.93;115.93;115.93;
2017-03-02;EUR;115.47;EUR;115.47;EUR;115.47;115.47;115.47;115.47;
2017-03-03;EUR;115.51;EUR;115.51;EUR;115.51;115.51;115.51;115.51;
2017-03-06;EUR;115.13;EUR;115.13;EUR;115.13;115.13;115.13;115.13;
2017-03-07;EUR;114.93;EUR;114.93;EUR;114.93;114.93;114.93;114.93;
2017-03-08;EUR;114.66;EUR;114.66;EUR;114.66;114.66;114.66;114.66;
2017-03-09;EUR;114.65;EUR;114.65;EUR;114.65;114.65;114.65;114.65;
2017-03-10;EUR;115.12;EUR;115.12;EUR;115.12;115.12;115.12;115.12;
2017-03-13;EUR;115.39;EUR;115.39;EUR;115.39;115.39;115.39;115.39;
2017-03-14;EUR;115;EUR;115;EUR;115;115;115;115;
2017-03-15;EUR;115.9;EUR;115.9;EUR;115.9;115.9;115.9;115.9;
2017-03-16;EUR;116.02;EUR;116.02;EUR;116.02;116.02;116.02;116.02;
2017-03-17;EUR;115.93;EUR;115.93;EUR;115.93;115.93;115.93;115.93;
2017-03-20;EUR;115.83;EUR;115.83;EUR;115.83;115.83;115.83;115.83;
2017-03-21;EUR;114.55;EUR;114.55;EUR;114.55;114.55;114.55;114.55;
2017-03-22;EUR;114.37;EUR;114.37;EUR;114.37;114.37;114.37;114.37;
2017-03-23;EUR;114.52;EUR;114.52;EUR;114.52;114.52;114.52;114.52;
2017-03-24;EUR;114.6;EUR;114.6;EUR;114.6;114.6;114.6;114.6;
2017-03-27;EUR;114.15;EUR;114.15;EUR;114.15;114.15;114.15;114.15;
2017-03-28;EUR;115.03;EUR;115.03;EUR;115.03;115.03;115.03;115.03;
2017-03-29;EUR;115.52;EUR;115.52;EUR;115.52;115.52;115.52;115.52;
2017-03-30;EUR;115.64;EUR;115.64;EUR;115.64;115.64;115.64;115.64;
2017-03-31;EUR;115.34;EUR;115.34;EUR;115.34;115.34;115.34;115.34;
2017-04-03;EUR;115.24;EUR;115.24;EUR;115.24;115.24;115.24;115.24;
2017-04-04;EUR;115.3;EUR;115.3;EUR;115.3;115.3;115.3;115.3;
2017-04-05;EUR;115.01;EUR;115.01;EUR;115.01;115.01;115.01;115.01;
2017-04-06;EUR;115.06;EUR;115.06;EUR;115.06;115.06;115.06;115.06;
2017-04-07;EUR;115.16;EUR;115.16;EUR;115.16;115.16;115.16;115.16;
2017-04-10;EUR;115.23;EUR;115.23;EUR;115.23;115.23;115.23;115.23;
2017-04-11;EUR;115.04;EUR;115.04;EUR;115.04;115.04;115.04;115.04;
2017-04-12;EUR;114.72;EUR;114.72;EUR;114.72;114.72;114.72;114.72;
2017-04-13;EUR;113.98;EUR;113.98;EUR;113.98;113.98;113.98;113.98;
2017-04-18;EUR;113.84;EUR;113.84;EUR;113.84;113.84;113.84;113.84;
2017-04-19;EUR;113.61;EUR;113.61;EUR;113.61;113.61;113.61;113.61;
2017-04-20;EUR;114.36;EUR;114.36;EUR;114.36;114.36;114.36;114.36;
2017-04-21;EUR;114.35;EUR;114.35;EUR;114.35;114.35;114.35;114.35;
2017-04-24;EUR;115.88;EUR;115.88;EUR;115.88;115.88;115.88;115.88;
2017-04-25;EUR;116.55;EUR;116.55;EUR;116.55;116.55;116.55;116.55;
2017-04-26;EUR;116.69;EUR;116.69;EUR;116.69;116.69;116.69;116.69;
2017-04-27;EUR;116.63;EUR;116.63;EUR;116.63;116.63;116.63;116.63;
2017-04-28;EUR;116.44;EUR;116.44;EUR;116.44;116.44;116.44;116.44;
2017-05-02;EUR;117.06;EUR;117.06;EUR;117.06;117.06;117.06;117.06;
2017-05-03;EUR;116.81;EUR;116.81;EUR;116.81;116.81;116.81;116.81;
2017-05-04;EUR;116.87;EUR;116.87;EUR;116.87;116.87;116.87;116.87;
2017-05-05;EUR;117.44;EUR;117.44;EUR;117.44;117.44;117.44;117.44;
2017-05-08;EUR;117.7;EUR;117.7;EUR;117.7;117.7;117.7;117.7;
2017-05-09;EUR;117.88;EUR;117.88;EUR;117.88;117.88;117.88;117.88;
2017-05-10;EUR;118.16;EUR;118.16;EUR;118.16;118.16;118.16;118.16;
2017-05-11;EUR;117.97;EUR;117.97;EUR;117.97;117.97;117.97;117.97;
2017-05-12;EUR;117.9;EUR;117.9;EUR;117.9;117.9;117.9;117.9;
2017-05-15;EUR;118.39;EUR;118.39;EUR;118.39;118.39;118.39;118.39;
