sep=;
Zurich Invest II - Target Investment Fund 35 C - CH0038339955 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-10-09;CHF;11.96;CHF;11.273;CHF;12.432;11.96;11.96;11.96;
2013-10-10;CHF;12.03;CHF;11.339;CHF;12.505;12.03;12.03;12.03;
2013-10-11;CHF;12.06;CHF;11.367;CHF;12.536;12.06;12.06;12.06;
2013-10-14;CHF;12.06;CHF;11.367;CHF;12.536;12.06;12.06;12.06;
2013-10-15;CHF;12.08;CHF;11.386;CHF;12.557;12.08;12.08;12.08;
2013-10-16;CHF;12.1;CHF;11.405;CHF;12.577;12.1;12.1;12.1;
2013-10-17;CHF;12.12;CHF;11.424;CHF;12.598;12.12;12.12;12.12;
2013-10-18;CHF;12.16;CHF;11.461;CHF;12.64;12.16;12.16;12.16;
2013-10-21;CHF;12.17;CHF;11.471;CHF;12.65;12.17;12.17;12.17;
2013-10-22;CHF;12.2;CHF;11.499;CHF;12.681;12.2;12.2;12.2;
2013-10-23;CHF;12.18;CHF;11.48;CHF;12.661;12.18;12.18;12.18;
2013-10-24;CHF;12.2;CHF;11.499;CHF;12.681;12.2;12.2;12.2;
2013-10-25;CHF;12.21;CHF;11.508;CHF;12.692;12.21;12.21;12.21;
2013-10-28;CHF;12.22;CHF;11.518;CHF;12.702;12.22;12.22;12.22;
2013-10-29;CHF;12.23;CHF;11.527;CHF;12.713;12.23;12.23;12.23;
2013-10-30;CHF;12.23;CHF;11.527;CHF;12.713;12.23;12.23;12.23;
2013-10-31;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-11-01;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-11-04;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-11-05;CHF;12.21;CHF;11.508;CHF;12.692;12.21;12.21;12.21;
2013-11-06;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2013-11-07;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2013-11-08;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2013-11-11;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2013-11-12;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-11-13;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2013-11-14;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2013-11-15;CHF;12.3;CHF;11.593;CHF;12.785;12.3;12.3;12.3;
2013-11-18;CHF;12.31;CHF;11.603;CHF;12.796;12.31;12.31;12.31;
2013-11-19;CHF;12.28;CHF;11.574;CHF;12.764;12.28;12.28;12.28;
2013-11-20;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2013-11-21;CHF;12.28;CHF;11.574;CHF;12.764;12.28;12.28;12.28;
2013-11-22;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2013-11-25;CHF;12.3;CHF;11.593;CHF;12.785;12.3;12.3;12.3;
2013-11-26;CHF;12.28;CHF;11.574;CHF;12.764;12.28;12.28;12.28;
2013-11-27;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2013-11-28;CHF;12.3;CHF;11.593;CHF;12.785;12.3;12.3;12.3;
2013-11-29;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2013-11-30;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2013-12-02;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2013-12-03;CHF;12.22;CHF;11.518;CHF;12.702;12.22;12.22;12.22;
2013-12-04;CHF;12.17;CHF;11.471;CHF;12.65;12.17;12.17;12.17;
2013-12-05;CHF;12.13;CHF;11.433;CHF;12.609;12.13;12.13;12.13;
2013-12-06;CHF;12.15;CHF;11.452;CHF;12.629;12.15;12.15;12.15;
2013-12-09;CHF;12.16;CHF;11.461;CHF;12.64;12.16;12.16;12.16;
2013-12-10;CHF;12.13;CHF;11.433;CHF;12.609;12.13;12.13;12.13;
2013-12-11;CHF;12.1;CHF;11.405;CHF;12.577;12.1;12.1;12.1;
2013-12-12;CHF;12.07;CHF;11.376;CHF;12.546;12.07;12.07;12.07;
2013-12-13;CHF;12.06;CHF;11.367;CHF;12.536;12.06;12.06;12.06;
2013-12-16;CHF;12.08;CHF;11.386;CHF;12.557;12.08;12.08;12.08;
2013-12-17;CHF;12.07;CHF;11.376;CHF;12.546;12.07;12.07;12.07;
2013-12-18;CHF;12.1;CHF;11.405;CHF;12.577;12.1;12.1;12.1;
2013-12-19;CHF;12.17;CHF;11.471;CHF;12.65;12.17;12.17;12.17;
2013-12-20;CHF;12.2;CHF;11.499;CHF;12.681;12.2;12.2;12.2;
2013-12-23;CHF;12.21;CHF;11.508;CHF;12.692;12.21;12.21;12.21;
2013-12-24;CHF;12.22;CHF;11.518;CHF;12.702;12.22;12.22;12.22;
2013-12-27;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-12-30;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2013-12-31;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2014-01-03;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2014-01-06;CHF;12.3;CHF;11.593;CHF;12.785;12.3;12.3;12.3;
2014-01-07;CHF;12.34;CHF;11.631;CHF;12.827;12.34;12.34;12.34;
2014-01-08;CHF;12.34;CHF;11.631;CHF;12.827;12.34;12.34;12.34;
2014-01-09;CHF;12.32;CHF;11.612;CHF;12.806;12.32;12.32;12.32;
2014-01-10;CHF;12.35;CHF;11.64;CHF;12.837;12.35;12.35;12.35;
2014-01-13;CHF;12.36;CHF;11.65;CHF;12.848;12.36;12.36;12.36;
2014-01-14;CHF;12.36;CHF;11.65;CHF;12.848;12.36;12.36;12.36;
2014-01-15;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-01-16;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-01-17;CHF;12.42;CHF;11.706;CHF;12.91;12.42;12.42;12.42;
2014-01-20;CHF;12.43;CHF;11.716;CHF;12.92;12.43;12.43;12.43;
2014-01-21;CHF;12.44;CHF;11.725;CHF;12.931;12.44;12.44;12.44;
2014-01-22;CHF;12.43;CHF;11.716;CHF;12.92;12.43;12.43;12.43;
2014-01-23;CHF;12.39;CHF;11.678;CHF;12.879;12.39;12.39;12.39;
2014-01-24;CHF;12.28;CHF;11.574;CHF;12.764;12.28;12.28;12.28;
2014-01-27;CHF;12.24;CHF;11.537;CHF;12.723;12.24;12.24;12.24;
2014-01-28;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2014-01-29;CHF;12.25;CHF;11.546;CHF;12.733;12.25;12.25;12.25;
2014-01-30;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2014-01-31;CHF;12.29;CHF;11.584;CHF;12.775;12.29;12.29;12.29;
2014-02-03;CHF;12.23;CHF;11.527;CHF;12.713;12.23;12.23;12.23;
2014-02-04;CHF;12.22;CHF;11.518;CHF;12.702;12.22;12.22;12.22;
2014-02-05;CHF;12.23;CHF;11.527;CHF;12.713;12.23;12.23;12.23;
2014-02-06;CHF;12.27;CHF;11.565;CHF;12.754;12.27;12.27;12.27;
2014-02-07;CHF;12.32;CHF;11.612;CHF;12.806;12.32;12.32;12.32;
2014-02-10;CHF;12.32;CHF;11.612;CHF;12.806;12.32;12.32;12.32;
2014-02-11;CHF;12.35;CHF;11.64;CHF;12.837;12.35;12.35;12.35;
2014-02-12;CHF;12.38;CHF;11.669;CHF;12.868;12.38;12.38;12.38;
2014-02-13;CHF;12.37;CHF;11.659;CHF;12.858;12.37;12.37;12.37;
2014-02-14;CHF;12.39;CHF;11.678;CHF;12.879;12.39;12.39;12.39;
2014-02-17;CHF;12.39;CHF;11.678;CHF;12.879;12.39;12.39;12.39;
2014-02-18;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-02-19;CHF;12.39;CHF;11.678;CHF;12.879;12.39;12.39;12.39;
2014-02-20;CHF;12.38;CHF;11.669;CHF;12.868;12.38;12.38;12.38;
2014-02-21;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-02-24;CHF;12.43;CHF;11.716;CHF;12.92;12.43;12.43;12.43;
2014-02-25;CHF;12.44;CHF;11.725;CHF;12.931;12.44;12.44;12.44;
2014-02-26;CHF;12.45;CHF;11.735;CHF;12.941;12.45;12.45;12.45;
2014-02-27;CHF;12.46;CHF;11.744;CHF;12.952;12.46;12.46;12.46;
2014-02-28;CHF;12.44;CHF;11.725;CHF;12.931;12.44;12.44;12.44;
2014-03-03;CHF;12.37;CHF;11.659;CHF;12.858;12.37;12.37;12.37;
2014-03-04;CHF;12.45;CHF;11.735;CHF;12.941;12.45;12.45;12.45;
2014-03-05;CHF;12.45;CHF;11.735;CHF;12.941;12.45;12.45;12.45;
2014-03-06;CHF;12.46;CHF;11.744;CHF;12.952;12.46;12.46;12.46;
2014-03-07;CHF;12.41;CHF;11.697;CHF;12.9;12.41;12.41;12.41;
2014-03-10;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-03-11;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-03-12;CHF;12.37;CHF;11.659;CHF;12.858;12.37;12.37;12.37;
2014-03-13;CHF;12.33;CHF;11.621;CHF;12.816;12.33;12.33;12.33;
2014-03-14;CHF;12.28;CHF;11.574;CHF;12.764;12.28;12.28;12.28;
2014-03-17;CHF;12.32;CHF;11.612;CHF;12.806;12.32;12.32;12.32;
2014-03-18;CHF;12.36;CHF;11.65;CHF;12.848;12.36;12.36;12.36;
2014-03-19;CHF;12.34;CHF;11.631;CHF;12.827;12.34;12.34;12.34;
2014-03-20;CHF;12.36;CHF;11.65;CHF;12.848;12.36;12.36;12.36;
2014-03-21;CHF;12.37;CHF;11.659;CHF;12.858;12.37;12.37;12.37;
2014-03-24;CHF;12.34;CHF;11.631;CHF;12.827;12.34;12.34;12.34;
2014-03-25;CHF;12.39;CHF;11.678;CHF;12.879;12.39;12.39;12.39;
2014-03-26;CHF;12.4;CHF;11.687;CHF;12.889;12.4;12.4;12.4;
2014-03-27;CHF;12.41;CHF;11.697;CHF;12.9;12.41;12.41;12.41;
2014-03-28;CHF;12.43;CHF;11.716;CHF;12.92;12.43;12.43;12.43;
2014-03-31;CHF;12.45;CHF;11.735;CHF;12.941;12.45;12.45;12.45;
2014-04-01;CHF;12.47;CHF;11.753;CHF;12.962;12.47;12.47;12.47;
2014-04-02;CHF;12.48;CHF;11.763;CHF;12.972;12.48;12.48;12.48;
2014-04-03;CHF;12.51;CHF;11.791;CHF;13.004;12.51;12.51;12.51;
2014-04-04;CHF;12.52;CHF;11.801;CHF;13.014;12.52;12.52;12.52;
2014-04-07;CHF;12.46;CHF;11.744;CHF;12.952;12.46;12.46;12.46;
2014-04-08;CHF;12.2;CHF;11.744;CHF;12.952;12.2;12.2;12.2;
2014-04-09;CHF;12.2;CHF;11.744;CHF;12.952;12.2;12.2;12.2;
2014-04-10;CHF;12.18;CHF;11.725;CHF;12.93;12.18;12.18;12.18;
2014-04-11;CHF;12.13;CHF;11.677;CHF;12.877;12.13;12.13;12.13;
2014-04-14;CHF;12.15;CHF;11.696;CHF;12.899;12.15;12.15;12.15;
2014-04-15;CHF;12.15;CHF;11.696;CHF;12.899;12.15;12.15;12.15;
2014-04-16;CHF;12.19;CHF;11.734;CHF;12.941;12.19;12.19;12.19;
2014-04-17;CHF;12.2;CHF;11.744;CHF;12.952;12.2;12.2;12.2;
2014-04-22;CHF;12.26;CHF;11.802;CHF;13.015;12.26;12.26;12.26;
2014-04-23;CHF;12.24;CHF;11.783;CHF;12.994;12.24;12.24;12.24;
2014-04-24;CHF;12.24;CHF;11.783;CHF;12.994;12.24;12.24;12.24;
2014-04-25;CHF;12.22;CHF;11.763;CHF;12.973;12.22;12.22;12.22;
2014-04-28;CHF;12.23;CHF;11.773;CHF;12.983;12.23;12.23;12.23;
2014-04-29;CHF;12.26;CHF;11.802;CHF;13.015;12.26;12.26;12.26;
2014-04-30;CHF;12.28;CHF;11.821;CHF;13.037;12.28;12.28;12.28;
2014-05-02;CHF;12.28;CHF;11.821;CHF;13.037;12.28;12.28;12.28;
2014-05-05;CHF;12.27;CHF;11.811;CHF;13.026;12.27;12.27;12.27;
2014-05-06;CHF;12.25;CHF;11.792;CHF;13.005;12.25;12.25;12.25;
2014-05-07;CHF;12.26;CHF;11.802;CHF;13.015;12.26;12.26;12.26;
2014-05-08;CHF;12.29;CHF;11.831;CHF;13.047;12.29;12.29;12.29;
2014-05-09;CHF;12.32;CHF;11.86;CHF;13.079;12.32;12.32;12.32;
2014-05-12;CHF;12.35;CHF;11.888;CHF;13.111;12.35;12.35;12.35;
2014-05-13;CHF;12.37;CHF;11.908;CHF;13.132;12.37;12.37;12.37;
2014-05-14;CHF;12.4;CHF;11.937;CHF;13.164;12.4;12.4;12.4;
2014-05-15;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-05-16;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-05-19;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-05-20;CHF;12.37;CHF;11.908;CHF;13.132;12.37;12.37;12.37;
2014-05-21;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-05-22;CHF;12.41;CHF;11.946;CHF;13.175;12.41;12.41;12.41;
2014-05-23;CHF;12.42;CHF;11.956;CHF;13.185;12.42;12.42;12.42;
2014-05-26;CHF;12.44;CHF;11.975;CHF;13.206;12.44;12.44;12.44;
2014-05-27;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-05-28;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-05-30;CHF;12.45;CHF;11.985;CHF;13.217;12.45;12.45;12.45;
2014-05-31;CHF;12.45;CHF;11.985;CHF;13.217;12.45;12.45;12.45;
2014-06-02;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-06-03;CHF;12.44;CHF;11.975;CHF;13.206;12.44;12.44;12.44;
2014-06-04;CHF;12.44;CHF;11.975;CHF;13.206;12.44;12.44;12.44;
2014-06-05;CHF;12.45;CHF;11.985;CHF;13.217;12.45;12.45;12.45;
2014-06-06;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-06-10;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-06-11;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-06-12;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-06-13;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-06-16;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-06-17;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-06-18;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-06-19;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-06-20;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-06-23;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-06-24;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-06-25;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-06-26;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-06-27;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-06-30;CHF;12.45;CHF;11.985;CHF;13.217;12.45;12.45;12.45;
2014-07-01;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-07-02;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-07-03;CHF;12.52;CHF;12.052;CHF;13.291;12.52;12.52;12.52;
2014-07-04;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-07-07;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-07-08;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-07-09;CHF;12.45;CHF;11.985;CHF;13.217;12.45;12.45;12.45;
2014-07-10;CHF;12.43;CHF;11.965;CHF;13.196;12.43;12.43;12.43;
2014-07-11;CHF;12.43;CHF;11.965;CHF;13.196;12.43;12.43;12.43;
2014-07-14;CHF;12.46;CHF;11.994;CHF;13.228;12.46;12.46;12.46;
2014-07-15;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-07-16;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-07-17;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-07-18;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-07-21;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-07-22;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-07-23;CHF;12.52;CHF;12.052;CHF;13.291;12.52;12.52;12.52;
2014-07-24;CHF;12.53;CHF;12.062;CHF;13.302;12.53;12.53;12.53;
2014-07-25;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-07-28;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-07-29;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-07-30;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-07-31;CHF;12.43;CHF;11.965;CHF;13.196;12.43;12.43;12.43;
2014-08-04;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-08-05;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-08-06;CHF;12.37;CHF;11.908;CHF;13.132;12.37;12.37;12.37;
2014-08-07;CHF;12.37;CHF;11.908;CHF;13.132;12.37;12.37;12.37;
2014-08-08;CHF;12.35;CHF;11.888;CHF;13.111;12.35;12.35;12.35;
2014-08-11;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-08-12;CHF;12.39;CHF;11.927;CHF;13.153;12.39;12.39;12.39;
2014-08-13;CHF;12.42;CHF;11.956;CHF;13.185;12.42;12.42;12.42;
2014-08-14;CHF;12.44;CHF;11.975;CHF;13.206;12.44;12.44;12.44;
2014-08-15;CHF;12.43;CHF;11.965;CHF;13.196;12.43;12.43;12.43;
2014-08-18;CHF;12.47;CHF;12.004;CHF;13.238;12.47;12.47;12.47;
2014-08-19;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-08-20;CHF;12.51;CHF;12.042;CHF;13.281;12.51;12.51;12.51;
2014-08-21;CHF;12.53;CHF;12.062;CHF;13.302;12.53;12.53;12.53;
2014-08-22;CHF;12.53;CHF;12.062;CHF;13.302;12.53;12.53;12.53;
2014-08-25;CHF;12.56;CHF;12.091;CHF;13.334;12.56;12.56;12.56;
2014-08-26;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-08-27;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-08-28;CHF;12.58;CHF;12.11;CHF;13.355;12.58;12.58;12.58;
2014-08-29;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-08-31;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-09-01;CHF;12.62;CHF;12.148;CHF;13.397;12.62;12.62;12.62;
2014-09-02;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-03;CHF;12.62;CHF;12.148;CHF;13.397;12.62;12.62;12.62;
2014-09-04;CHF;12.65;CHF;12.177;CHF;13.429;12.65;12.65;12.65;
2014-09-05;CHF;12.65;CHF;12.177;CHF;13.429;12.65;12.65;12.65;
2014-09-08;CHF;12.65;CHF;12.177;CHF;13.429;12.65;12.65;12.65;
2014-09-09;CHF;12.63;CHF;12.158;CHF;13.408;12.63;12.63;12.63;
2014-09-10;CHF;12.64;CHF;12.168;CHF;13.419;12.64;12.64;12.64;
2014-09-11;CHF;12.63;CHF;12.158;CHF;13.408;12.63;12.63;12.63;
2014-09-12;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-15;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-16;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-17;CHF;12.62;CHF;12.148;CHF;13.397;12.62;12.62;12.62;
2014-09-18;CHF;12.63;CHF;12.158;CHF;13.408;12.63;12.63;12.63;
2014-09-19;CHF;12.66;CHF;12.187;CHF;13.44;12.66;12.66;12.66;
2014-09-22;CHF;12.65;CHF;12.177;CHF;13.429;12.65;12.65;12.65;
2014-09-23;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-24;CHF;12.63;CHF;12.158;CHF;13.408;12.63;12.63;12.63;
2014-09-25;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-26;CHF;12.62;CHF;12.148;CHF;13.397;12.62;12.62;12.62;
2014-09-29;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-09-30;CHF;12.63;CHF;12.158;CHF;13.408;12.63;12.63;12.63;
2014-10-01;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-10-02;CHF;12.54;CHF;12.071;CHF;13.313;12.54;12.54;12.54;
2014-10-03;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-10-06;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-10-07;CHF;12.54;CHF;12.071;CHF;13.313;12.54;12.54;12.54;
2014-10-08;CHF;12.53;CHF;12.062;CHF;13.302;12.53;12.53;12.53;
2014-10-09;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-10-10;CHF;12.43;CHF;11.965;CHF;13.196;12.43;12.43;12.43;
2014-10-13;CHF;12.4;CHF;11.937;CHF;13.164;12.4;12.4;12.4;
2014-10-14;CHF;12.41;CHF;11.946;CHF;13.175;12.41;12.41;12.41;
2014-10-15;CHF;12.32;CHF;11.86;CHF;13.079;12.32;12.32;12.32;
2014-10-16;CHF;12.27;CHF;11.811;CHF;13.026;12.27;12.27;12.27;
2014-10-17;CHF;12.35;CHF;11.888;CHF;13.111;12.35;12.35;12.35;
2014-10-20;CHF;12.37;CHF;11.908;CHF;13.132;12.37;12.37;12.37;
2014-10-21;CHF;12.44;CHF;11.975;CHF;13.206;12.44;12.44;12.44;
2014-10-22;CHF;12.48;CHF;12.014;CHF;13.249;12.48;12.48;12.48;
2014-10-23;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-10-24;CHF;12.5;CHF;12.033;CHF;13.27;12.5;12.5;12.5;
2014-10-27;CHF;12.49;CHF;12.023;CHF;13.259;12.49;12.49;12.49;
2014-10-28;CHF;12.54;CHF;12.071;CHF;13.313;12.54;12.54;12.54;
2014-10-29;CHF;12.54;CHF;12.071;CHF;13.313;12.54;12.54;12.54;
2014-10-30;CHF;12.59;CHF;12.119;CHF;13.366;12.59;12.59;12.59;
2014-10-31;CHF;12.66;CHF;12.187;CHF;13.44;12.66;12.66;12.66;
2014-11-03;CHF;12.64;CHF;12.168;CHF;13.419;12.64;12.64;12.64;
2014-11-04;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-11-05;CHF;12.67;CHF;12.196;CHF;13.451;12.67;12.67;12.67;
2014-11-06;CHF;12.68;CHF;12.206;CHF;13.461;12.68;12.68;12.68;
2014-11-07;CHF;12.67;CHF;12.196;CHF;13.451;12.67;12.67;12.67;
2014-11-10;CHF;12.69;CHF;12.216;CHF;13.472;12.69;12.69;12.69;
2014-11-11;CHF;12.7;CHF;12.225;CHF;13.482;12.7;12.7;12.7;
2014-11-12;CHF;12.69;CHF;12.216;CHF;13.472;12.69;12.69;12.69;
2014-11-13;CHF;12.71;CHF;12.235;CHF;13.493;12.71;12.71;12.71;
2014-11-14;CHF;12.7;CHF;12.225;CHF;13.482;12.7;12.7;12.7;
2014-11-17;CHF;12.7;CHF;12.225;CHF;13.482;12.7;12.7;12.7;
2014-11-18;CHF;12.72;CHF;12.245;CHF;13.504;12.72;12.72;12.72;
2014-11-19;CHF;12.71;CHF;12.235;CHF;13.493;12.71;12.71;12.71;
2014-11-20;CHF;12.71;CHF;12.235;CHF;13.493;12.71;12.71;12.71;
2014-11-21;CHF;12.79;CHF;12.312;CHF;13.578;12.79;12.79;12.79;
2014-11-24;CHF;12.79;CHF;12.312;CHF;13.578;12.79;12.79;12.79;
2014-11-25;CHF;12.79;CHF;12.312;CHF;13.578;12.79;12.79;12.79;
2014-11-26;CHF;12.79;CHF;12.312;CHF;13.578;12.79;12.79;12.79;
2014-11-27;CHF;12.81;CHF;12.331;CHF;13.599;12.81;12.81;12.81;
2014-11-28;CHF;12.82;CHF;12.341;CHF;13.61;12.82;12.82;12.82;
2014-11-30;CHF;12.82;CHF;12.341;CHF;13.61;12.82;12.82;12.82;
2014-12-01;CHF;12.8;CHF;12.322;CHF;13.589;12.8;12.8;12.8;
2014-12-02;CHF;12.82;CHF;12.341;CHF;13.61;12.82;12.82;12.82;
2014-12-03;CHF;12.84;CHF;12.36;CHF;13.631;12.84;12.84;12.84;
2014-12-04;CHF;12.8;CHF;12.322;CHF;13.589;12.8;12.8;12.8;
2014-12-05;CHF;12.85;CHF;12.37;CHF;13.642;12.85;12.85;12.85;
2014-12-08;CHF;12.84;CHF;12.36;CHF;13.631;12.84;12.84;12.84;
2014-12-09;CHF;12.78;CHF;12.302;CHF;13.567;12.78;12.78;12.78;
2014-12-10;CHF;12.75;CHF;12.273;CHF;13.535;12.75;12.75;12.75;
2014-12-11;CHF;12.76;CHF;12.283;CHF;13.546;12.76;12.76;12.76;
2014-12-12;CHF;12.68;CHF;12.206;CHF;13.461;12.68;12.68;12.68;
2014-12-15;CHF;12.61;CHF;12.139;CHF;13.387;12.61;12.61;12.61;
2014-12-16;CHF;12.62;CHF;12.148;CHF;13.397;12.62;12.62;12.62;
2014-12-17;CHF;12.65;CHF;12.177;CHF;13.429;12.65;12.65;12.65;
2014-12-18;CHF;12.78;CHF;12.302;CHF;13.567;12.78;12.78;12.78;
2014-12-19;CHF;12.8;CHF;12.322;CHF;13.589;12.8;12.8;12.8;
2014-12-22;CHF;12.82;CHF;12.341;CHF;13.61;12.82;12.82;12.82;
2014-12-23;CHF;12.83;CHF;12.35;CHF;13.62;12.83;12.83;12.83;
2014-12-24;CHF;12.83;CHF;12.35;CHF;13.62;12.83;12.83;12.83;
2014-12-29;CHF;12.85;CHF;12.37;CHF;13.642;12.85;12.85;12.85;
2014-12-30;CHF;12.83;CHF;12.35;CHF;13.62;12.83;12.83;12.83;
2014-12-31;CHF;12.82;CHF;12.341;CHF;13.61;12.82;12.82;12.82;
2015-01-05;CHF;12.8;CHF;12.322;CHF;13.589;12.8;12.8;12.8;
2015-01-06;CHF;12.78;CHF;12.302;CHF;13.567;12.78;12.78;12.78;
