sep=;
Bonh�te Selection � Global Emerging Multi-Fonds (CHF) - CH0022452087 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-07-29;CHF;111.38;CHF;102.518;CHF;113.616;111.38;;;
2016-08-05;CHF;114.45;CHF;105.344;CHF;116.748;114.45;;;
2016-08-12;CHF;115.54;CHF;106.347;CHF;117.86;115.54;;;
2016-08-19;CHF;114.78;CHF;105.648;CHF;117.085;114.78;;;
2016-08-26;CHF;115.05;CHF;105.896;CHF;117.36;115.05;;;
2016-09-02;CHF;116.81;CHF;107.516;CHF;119.155;116.81;;;
2016-09-09;CHF;118.06;CHF;108.667;CHF;120.43;118.06;;;
2016-09-16;CHF;116.03;CHF;106.798;CHF;118.36;116.03;;;
2016-09-23;CHF;117.41;CHF;108.069;CHF;119.767;117.41;;;
2016-09-30;CHF;116.09;CHF;106.854;CHF;118.421;116.09;;;
2016-10-07;CHF;118.47;CHF;109.044;CHF;120.849;118.47;;;
2016-10-14;CHF;118.34;CHF;108.925;CHF;120.716;118.34;;;
2016-10-21;CHF;120.11;CHF;110.554;CHF;122.522;120.11;;;
2016-10-28;CHF;118.29;CHF;109.615;CHF;121.481;118.29;;;
2016-11-04;CHF;113.71;CHF;105.371;CHF;116.778;113.71;;;
2016-11-11;CHF;114.09;CHF;105.723;CHF;117.168;114.09;;;
2016-11-18;CHF;115.55;CHF;107.076;CHF;118.667;115.55;;;
2016-11-25;CHF;117.13;CHF;108.54;CHF;120.29;117.13;;;
2016-12-02;CHF;116.55;CHF;108.003;CHF;119.694;116.55;;;
2016-12-09;CHF;118.97;CHF;110.245;CHF;122.179;118.97;;;
2016-12-16;CHF;116.99;CHF;108.41;CHF;120.146;116.99;;;
2016-12-23;CHF;114.64;CHF;106.233;CHF;117.733;114.64;;;
2016-12-30;CHF;115.62;CHF;107.141;CHF;118.739;115.62;;;
2017-01-06;CHF;117.56;CHF;108.938;CHF;120.731;117.56;;;
2017-01-13;CHF;117.85;CHF;109.207;CHF;121.029;117.85;;;
2017-01-20;CHF;117.73;CHF;109.096;CHF;120.906;117.73;;;
2017-01-27;CHF;119.03;CHF;110.301;CHF;122.241;119.03;;;
2017-02-03;CHF;118.8;CHF;110.088;CHF;122.005;118.8;;;
2017-02-10;CHF;122.36;CHF;113.386;CHF;125.661;122.36;;;
2017-02-17;CHF;123.01;CHF;113.989;CHF;126.328;123.01;;;
2017-02-24;CHF;124.44;CHF;115.314;CHF;127.797;124.44;;;
2017-03-03;CHF;123.19;CHF;114.156;CHF;126.513;123.19;;;
2017-03-10;CHF;122.94;CHF;113.924;CHF;126.257;122.94;;;
2017-03-17;CHF;124.81;CHF;115.657;CHF;128.177;124.81;;;
2017-03-24;CHF;124.66;CHF;115.518;CHF;128.023;124.66;;;
2017-03-31;CHF;125.9;CHF;116.667;CHF;129.296;125.9;;;
2017-04-07;CHF;127.53;CHF;118.177;CHF;130.97;127.53;;;
2017-04-13;CHF;127.24;CHF;117.909;CHF;130.673;127.24;;;
2017-04-21;CHF;126.34;CHF;117.075;CHF;129.748;126.34;;;
2017-04-28;CHF;127.53;CHF;118.177;CHF;130.97;127.53;;;
2017-05-05;CHF;126.41;CHF;117.139;CHF;129.82;126.41;;;
2017-05-12;CHF;130.25;CHF;120.698;CHF;133.764;130.25;;;
2017-05-19;CHF;125.98;CHF;116.741;CHF;129.379;125.98;;;
2017-05-26;CHF;127.23;CHF;117.899;CHF;130.662;127.23;;;
2017-06-02;CHF;126.55;CHF;117.269;CHF;129.964;126.55;;;
2017-06-09;CHF;129.07;CHF;119.604;CHF;132.552;129.07;;;
2017-06-16;CHF;127.44;CHF;118.094;CHF;130.878;127.44;;;
2017-06-23;CHF;128.04;CHF;118.65;CHF;131.494;128.04;;;
2017-06-30;CHF;126.84;CHF;117.538;CHF;130.262;126.84;;;
2017-07-07;CHF;127.58;CHF;118.224;CHF;131.022;127.58;;;
2017-07-14;CHF;131.69;CHF;122.032;CHF;135.243;131.69;;;
2017-07-21;CHF;130.62;CHF;121.041;CHF;134.144;130.62;;;
2017-07-28;CHF;134.59;CHF;124.72;CHF;138.221;134.59;;;
2017-08-04;CHF;136.22;CHF;126.23;CHF;139.895;136.22;;;
2017-08-11;CHF;132.72;CHF;122.987;CHF;136.3;132.72;;;
2017-08-18;CHF;134.25;CHF;124.404;CHF;137.872;134.25;;;
2017-08-25;CHF;136.78;CHF;126.749;CHF;140.47;136.78;;;
2017-09-01;CHF;138.53;CHF;128.371;CHF;142.267;138.53;;;
2017-09-08;CHF;137.64;CHF;127.546;CHF;141.353;137.64;;;
2017-09-15;CHF;141.05;CHF;130.706;CHF;144.855;141.05;;;
2017-09-22;CHF;142.39;CHF;131.947;CHF;146.231;142.39;;;
2017-09-29;CHF;139.6;CHF;129.362;CHF;143.366;139.6;;;
2017-10-06;CHF;143.5;CHF;132.976;CHF;147.371;143.5;;;
2017-10-13;CHF;145.53;CHF;134.857;CHF;149.456;145.53;;;
2017-10-20;CHF;146.55;CHF;135.802;CHF;150.504;146.55;;;
2017-10-27;CHF;148.27;CHF;137.396;CHF;152.27;148.27;;;
2017-11-03;CHF;149.54;CHF;138.573;CHF;153.574;149.54;;;
2017-11-10;CHF;150.92;CHF;139.852;CHF;154.991;150.92;;;
2017-11-17;CHF;150.48;CHF;139.444;CHF;154.54;150.48;;;
2017-11-24;CHF;150.43;CHF;139.398;CHF;154.488;150.43;;;
2017-12-01;CHF;147.3;CHF;136.497;CHF;151.274;147.3;;;
2017-12-08;CHF;148;CHF;137.146;CHF;151.993;148;;;
2017-12-15;CHF;148.55;CHF;137.656;CHF;152.557;148.55;;;
2017-12-22;CHF;151.03;CHF;139.954;CHF;155.104;151.03;;;
2017-12-29;CHF;150;CHF;138.999;CHF;154.047;150;;;
2018-01-05;CHF;155.24;CHF;143.855;CHF;159.428;155.24;;;
2018-01-12;CHF;156.48;CHF;145.004;CHF;160.701;156.48;;;
2018-01-19;CHF;157.77;CHF;146.2;CHF;162.026;157.77;;;
2018-01-26;CHF;157.13;CHF;145.606;CHF;161.369;157.13;;;
2018-02-02;CHF;152.62;CHF;141.427;CHF;156.737;152.62;;;
2018-02-09;CHF;145.93;CHF;135.228;CHF;149.867;145.93;;;
2018-02-16;CHF;148.01;CHF;137.155;CHF;152.003;148.01;;;
2018-02-23;CHF;152.65;CHF;141.455;CHF;156.768;152.65;;;
2018-03-02;CHF;150.27;CHF;139.25;CHF;154.324;150.27;;;
2018-03-09;CHF;153.49;CHF;142.233;CHF;157.631;153.49;;;
2018-03-16;CHF;154.88;CHF;143.521;CHF;159.058;154.88;;;
2018-03-23;CHF;149.16;CHF;138.221;CHF;153.184;149.16;;;
2018-03-29;CHF;149.91;CHF;138.916;CHF;153.954;149.91;;;
2018-04-06;CHF;149.92;CHF;138.925;CHF;153.964;149.92;;;
2018-04-13;CHF;150.64;CHF;139.592;CHF;154.704;150.64;;;
2018-04-20;CHF;150.77;CHF;139.713;CHF;154.837;150.77;;;
2018-04-27;CHF;151.42;CHF;140.315;CHF;155.505;151.42;;;
2018-05-04;CHF;152.13;CHF;140.973;CHF;156.234;152.13;;;
2018-05-11;CHF;154.79;CHF;143.438;CHF;158.966;154.79;;;
2018-05-18;CHF;154.02;CHF;142.725;CHF;158.175;154.02;;;
2018-05-25;CHF;151.81;CHF;140.677;CHF;155.905;151.81;;;
2018-06-01;CHF;150.68;CHF;139.63;CHF;154.745;150.68;;;
2018-06-08;CHF;150.83;CHF;139.769;CHF;154.899;150.83;;;
2018-06-15;CHF;150.74;CHF;139.685;CHF;154.807;150.74;;;
2018-06-22;CHF;145.62;CHF;134.941;CHF;149.548;145.62;;;
2018-06-29;CHF;142.48;CHF;132.031;CHF;146.324;142.48;;;
2018-06-30;CHF;142.78;CHF;132.309;CHF;146.632;142.78;;;
2018-07-06;CHF;139.92;CHF;129.659;CHF;143.695;139.92;;;
2018-07-13;CHF;145.11;CHF;134.468;CHF;149.025;145.11;;;
2018-07-20;CHF;142.45;CHF;132.003;CHF;146.293;142.45;;;
2018-07-27;CHF;144.45;CHF;133.856;CHF;148.347;144.45;;;
2018-08-03;CHF;141.37;CHF;131.002;CHF;145.184;141.37;;;
2018-08-10;CHF;140.85;CHF;130.52;CHF;144.65;140.85;;;
2018-08-17;CHF;135.52;CHF;125.581;CHF;139.176;135.52;;;
2018-08-24;CHF;135.87;CHF;125.906;CHF;139.535;135.87;;;
2018-08-31;CHF;134.32;CHF;124.469;CHF;137.944;134.32;;;
2018-09-07;CHF;130.17;CHF;120.624;CHF;133.682;130.17;;;
2018-09-14;CHF;129.39;CHF;119.901;CHF;132.881;129.39;;;
2018-09-21;CHF;131.19;CHF;121.569;CHF;134.729;131.19;;;
2018-09-28;CHF;133.43;CHF;123.645;CHF;137.03;133.43;;;
2018-10-05;CHF;132.72;CHF;122.987;CHF;136.3;132.72;;;
2018-10-12;CHF;127.87;CHF;118.492;CHF;131.32;127.87;;;
2018-10-19;CHF;128.11;CHF;118.715;CHF;131.566;128.11;;;
2018-10-26;CHF;126.16;CHF;116.908;CHF;129.563;126.16;;;
2018-11-02;CHF;131.39;CHF;121.754;CHF;134.935;131.39;;;
2018-11-09;CHF;130.6;CHF;121.022;CHF;134.123;130.6;;;
2018-11-16;CHF;131.13;CHF;121.513;CHF;134.668;131.13;;;
2018-11-23;CHF;128.81;CHF;119.363;CHF;132.285;128.81;;;
2018-12-07;CHF;128.67;CHF;119.234;CHF;132.141;128.67;;;
2018-12-14;CHF;129.15;CHF;119.678;CHF;132.634;129.15;;;
2018-12-21;CHF;125.26;CHF;116.074;CHF;128.639;125.26;;;
2018-12-28;CHF;124.37;CHF;115.249;CHF;127.725;124.37;;;
2018-12-31;CHF;125.12;CHF;115.944;CHF;128.495;125.12;;;
2019-01-04;CHF;124.69;CHF;115.546;CHF;128.054;124.69;;;
2019-01-11;CHF;128.33;CHF;118.919;CHF;131.792;128.33;;;
2019-01-18;CHF;131.91;CHF;122.236;CHF;135.469;131.91;;;
2019-01-25;CHF;132.89;CHF;123.144;CHF;136.475;132.89;;;
2019-02-01;CHF;135.47;CHF;125.535;CHF;139.125;135.47;;;
2019-02-08;CHF;136.75;CHF;126.721;CHF;140.439;136.75;;;
2019-02-15;CHF;137.6;CHF;127.509;CHF;141.312;137.6;;;
2019-02-22;CHF;139.02;CHF;128.825;CHF;142.77;139.02;;;
2019-03-01;CHF;139.76;CHF;129.51;CHF;143.53;139.76;;;
2019-03-08;CHF;139.27;CHF;129.056;CHF;143.027;139.27;;;
2019-03-15;CHF;140.87;CHF;130.539;CHF;144.67;140.87;;;
2019-03-22;CHF;141.16;CHF;130.808;CHF;144.968;141.16;;;
2019-03-29;CHF;140.97;CHF;130.632;CHF;144.773;140.97;;;
2019-04-05;CHF;144.53;CHF;133.931;CHF;148.429;144.53;;;
2019-04-12;CHF;145.09;CHF;134.449;CHF;149.004;145.09;;;
2019-04-18;CHF;147.85;CHF;137.007;CHF;151.839;147.85;;;
2019-04-26;CHF;146.47;CHF;135.728;CHF;150.421;146.47;;;
2019-05-03;CHF;146.83;CHF;136.062;CHF;150.791;146.83;;;
2019-05-10;CHF;140.23;CHF;129.946;CHF;144.013;140.23;;;
2019-05-17;CHF;137.72;CHF;127.62;CHF;141.435;137.72;;;
2019-05-24;CHF;135.35;CHF;125.424;CHF;139.001;135.35;;;
2019-05-31;CHF;136.7;CHF;126.675;CHF;140.388;136.7;;;
2019-06-07;CHF;134.68;CHF;124.803;CHF;138.313;134.68;;;
2019-06-14;CHF;137.55;CHF;127.462;CHF;141.261;137.55;;;
2019-06-21;CHF;139.65;CHF;129.408;CHF;143.417;139.65;;;
2019-06-28;CHF;139.56;CHF;129.325;CHF;143.325;139.56;;;
2019-07-05;CHF;143.7;CHF;133.161;CHF;147.577;143.7;;;
2019-07-12;CHF;141.81;CHF;131.41;CHF;145.636;141.81;;;
2019-07-19;CHF;141.37;CHF;131.002;CHF;145.184;141.37;;;
2019-07-26;CHF;142.92;CHF;132.439;CHF;146.776;142.92;;;
2019-08-02;CHF;137.57;CHF;127.481;CHF;141.281;137.57;;;
2019-08-09;CHF;133.55;CHF;123.756;CHF;137.153;133.55;;;
2019-08-16;CHF;133.3;CHF;123.524;CHF;136.896;133.3;;;
2019-08-23;CHF;134.42;CHF;124.562;CHF;138.046;134.42;;;
2019-08-30;CHF;136.64;CHF;126.619;CHF;140.326;136.64;;;
2019-09-06;CHF;138.8;CHF;128.621;CHF;142.544;138.8;;;
2019-09-13;CHF;140.77;CHF;130.446;CHF;144.568;140.77;;;
2019-09-20;CHF;141.14;CHF;130.789;CHF;144.948;141.14;;;
2019-09-27;CHF;139.47;CHF;129.242;CHF;143.233;139.47;;;
2019-10-04;CHF;138.41;CHF;128.259;CHF;142.144;138.41;;;
2019-10-11;CHF;140.44;CHF;130.14;CHF;144.229;140.44;;;
2019-10-18;CHF;140.74;CHF;130.418;CHF;144.537;140.74;;;
2019-10-25;CHF;141.18;CHF;131.938;CHF;146.221;141.18;;;
2019-11-01;CHF;142;CHF;132.705;CHF;147.07;142;;;
2019-11-08;CHF;146.19;CHF;136.62;CHF;151.41;146.19;;;
2019-11-15;CHF;142.81;CHF;133.462;CHF;147.909;142.81;;;
2019-11-22;CHF;143.93;CHF;134.508;CHF;149.069;143.93;;;
2019-11-29;CHF;144.32;CHF;134.873;CHF;149.473;144.32;;;
2019-12-06;CHF;143.96;CHF;134.536;CHF;149.1;143.96;;;
2019-12-13;CHF;145.74;CHF;136.2;CHF;150.944;145.74;;;
2019-12-20;CHF;147.69;CHF;138.022;CHF;152.963;147.69;;;
2019-12-27;CHF;148.33;CHF;138.62;CHF;153.626;148.33;;;
2019-12-31;CHF;147.88;CHF;138.2;CHF;153.16;147.88;;;
2020-01-03;CHF;149.45;CHF;139.667;CHF;154.786;149.45;;;
2020-01-10;CHF;151.29;CHF;141.386;CHF;156.692;151.29;;;
2020-01-17;CHF;152.19;CHF;142.228;CHF;157.624;152.19;;;
2020-01-24;CHF;148.93;CHF;139.181;CHF;154.248;148.93;;;
2020-01-31;CHF;142.97;CHF;133.611;CHF;148.075;142.97;;;
2020-02-07;CHF;146.97;CHF;137.349;CHF;152.218;146.97;;;
2020-02-14;CHF;149.45;CHF;139.667;CHF;154.786;149.45;;;
2020-02-21;CHF;148.14;CHF;138.443;CHF;153.43;148.14;;;
2020-02-28;CHF;139.38;CHF;130.256;CHF;144.357;139.38;;;
2020-03-06;CHF;134.85;CHF;126.023;CHF;139.665;134.85;;;
2020-03-13;CHF;124.52;CHF;116.369;CHF;128.966;124.52;;;
2020-03-20;CHF;114.81;CHF;107.294;CHF;118.909;114.81;;;
2020-03-27;CHF;115.7;CHF;108.126;CHF;119.831;115.7;;;
2020-04-03;CHF;117.16;CHF;109.491;CHF;121.343;117.16;;;
2020-04-09;CHF;121.05;CHF;113.126;CHF;125.372;121.05;;;
2020-04-17;CHF;122.96;CHF;114.911;CHF;127.35;122.96;;;
2020-04-24;CHF;122.29;CHF;114.285;CHF;126.657;122.29;;;
2020-05-01;CHF;124.33;CHF;116.191;CHF;128.769;124.33;;;
2020-05-08;CHF;125.7;CHF;117.472;CHF;130.188;125.7;;;
2020-05-15;CHF;126.04;CHF;117.789;CHF;130.54;126.04;;;
2020-05-22;CHF;126.33;CHF;118.06;CHF;130.841;126.33;;;
2020-05-29;CHF;126.98;CHF;118.668;CHF;131.514;126.98;;;
2020-06-05;CHF;134.51;CHF;125.705;CHF;139.313;134.51;;;
2020-06-12;CHF;132.33;CHF;123.668;CHF;137.055;132.33;;;
2020-06-19;CHF;134.28;CHF;125.49;CHF;139.075;134.28;;;
2020-06-26;CHF;134.74;CHF;125.92;CHF;139.551;134.74;;;
2020-06-30;CHF;134.23;CHF;125.443;CHF;139.023;134.23;;;
2020-07-03;CHF;138.49;CHF;129.424;CHF;143.435;138.49;;;
2020-07-10;CHF;143;CHF;133.639;CHF;148.106;143;;;
2020-07-17;CHF;139.88;CHF;130.723;CHF;144.875;139.88;;;
2020-07-24;CHF;138.97;CHF;129.873;CHF;143.932;138.97;;;
2020-07-31;CHF;139.17;CHF;130.06;CHF;144.139;139.17;;;
2020-08-07;CHF;142.24;CHF;132.929;CHF;147.319;142.24;;;
2020-08-14;CHF;140.47;CHF;131.275;CHF;145.486;140.47;;;
2020-08-21;CHF;141.31;CHF;132.06;CHF;146.356;141.31;;;
2020-08-28;CHF;143.64;CHF;134.237;CHF;148.769;143.64;;;
2020-09-04;CHF;144.58;CHF;135.116;CHF;149.742;144.58;;;
2020-09-18;CHF;143.55;CHF;134.153;CHF;148.676;143.55;;;
2020-09-25;CHF;140.89;CHF;131.667;CHF;145.921;140.89;;;
2020-10-02;CHF;141.45;CHF;132.191;CHF;146.501;141.45;;;
2020-10-09;CHF;143.96;CHF;134.536;CHF;149.1;143.96;;;
2020-10-16;CHF;145.78;CHF;136.237;CHF;150.985;145.78;;;
2020-10-23;CHF;142.76;CHF;135.284;CHF;149.929;142.76;;;
2020-10-30;CHF;141.88;CHF;134.45;CHF;149.005;141.88;;;
2020-11-06;CHF;146.67;CHF;138.989;CHF;154.035;146.67;;;
2020-11-13;CHF;150.8;CHF;142.903;CHF;158.373;150.8;;;
2020-11-20;CHF;153.28;CHF;145.253;CHF;160.977;153.28;;;
2020-11-27;CHF;154.18;CHF;146.106;CHF;161.922;154.18;;;
2020-12-04;CHF;154.56;CHF;146.466;CHF;162.322;154.56;;;
2020-12-11;CHF;154.47;CHF;146.381;CHF;162.227;154.47;;;
2020-12-18;CHF;155.69;CHF;147.537;CHF;163.508;155.69;;;
2020-12-24;CHF;155.76;CHF;147.603;CHF;163.582;155.76;;;
2020-12-31;CHF;158.61;CHF;150.304;CHF;166.575;158.61;;;
2021-01-08;CHF;165.75;CHF;157.07;CHF;174.073;165.75;;;
2021-01-15;CHF;168.58;CHF;159.752;CHF;177.046;168.58;;;
2021-01-22;CHF;171.54;CHF;162.557;CHF;180.154;171.54;;;
2021-01-29;CHF;166.63;CHF;157.904;CHF;174.998;166.63;;;
2021-02-05;CHF;176.96;CHF;167.693;CHF;185.846;176.96;;;
2021-02-12;CHF;181.74;CHF;172.223;CHF;190.866;181.74;;;
2021-02-19;CHF;182.36;CHF;172.81;CHF;191.518;182.36;;;
2021-02-26;CHF;173.53;CHF;164.443;CHF;182.244;173.53;;;
2021-03-05;CHF;176.18;CHF;166.954;CHF;185.027;176.18;;;
2021-03-12;CHF;175.53;CHF;166.338;CHF;184.345;175.53;;;
2021-03-19;CHF;175.06;CHF;165.892;CHF;183.851;175.06;;;
2021-03-26;CHF;171.9;CHF;162.898;CHF;180.532;171.9;;;
2021-04-01;CHF;175.61;CHF;166.414;CHF;184.429;175.61;;;
2021-04-09;CHF;171.67;CHF;162.68;CHF;180.291;171.67;;;
2021-04-16;CHF;170.7;CHF;161.761;CHF;179.272;170.7;;;
2021-04-23;CHF;172.24;CHF;163.22;CHF;180.889;172.24;;;
2021-04-30;CHF;172.32;CHF;163.296;CHF;180.973;172.32;;;
2021-05-07;CHF;169.29;CHF;160.425;CHF;177.791;169.29;;;
2021-05-14;CHF;164.96;CHF;156.321;CHF;173.244;164.96;;;
2021-05-21;CHF;167.39;CHF;158.624;CHF;175.796;167.39;;;
2021-05-28;CHF;171.73;CHF;162.737;CHF;180.354;171.73;;;
2021-06-04;CHF;172.97;CHF;163.912;CHF;181.656;172.97;;;
2021-06-11;CHF;173.24;CHF;164.168;CHF;181.94;173.24;;;
2021-06-18;CHF;174.58;CHF;165.438;CHF;183.347;174.58;;;
2021-06-25;CHF;175.83;CHF;166.622;CHF;184.66;175.83;;;
2021-06-30;CHF;177.73;CHF;168.423;CHF;186.655;177.73;;;
2021-07-02;CHF;175.71;CHF;166.508;CHF;184.534;175.71;;;
2021-07-09;CHF;170.39;CHF;161.467;CHF;178.946;170.39;;;
2021-07-16;CHF;174.36;CHF;165.229;CHF;183.116;174.36;;;
2021-07-23;CHF;172.47;CHF;163.438;CHF;181.131;172.47;;;
2021-07-30;CHF;164.42;CHF;155.81;CHF;172.677;164.42;;;
2021-08-06;CHF;168.45;CHF;159.629;CHF;176.909;168.45;;;
2021-08-13;CHF;168.03;CHF;159.231;CHF;176.468;168.03;;;
2021-08-20;CHF;161.99;CHF;153.507;CHF;170.125;161.99;;;
2021-08-27;CHF;165.73;CHF;157.051;CHF;174.052;165.73;;;
2021-09-03;CHF;170.9;CHF;161.95;CHF;179.482;170.9;;;
2021-09-10;CHF;172.37;CHF;163.343;CHF;181.026;172.37;;;
2021-09-17;CHF;171.24;CHF;162.273;CHF;179.839;171.24;;;
2021-09-24;CHF;168.37;CHF;159.553;CHF;176.825;168.37;;;
2021-10-01;CHF;166.57;CHF;157.847;CHF;174.935;166.57;;;
2021-10-08;CHF;167.02;CHF;158.274;CHF;175.407;167.02;;;
2021-10-15;CHF;168.34;CHF;159.524;CHF;176.793;168.34;;;
2021-10-22;CHF;167.6;CHF;160.87;CHF;178.285;167.6;;;
2021-10-29;CHF;163.85;CHF;157.271;CHF;174.296;163.85;;;
2021-11-05;CHF;162.51;CHF;155.984;CHF;172.87;162.51;;;
2021-11-12;CHF;166.19;CHF;159.517;CHF;176.785;166.19;;;
2021-11-19;CHF;165.61;CHF;158.96;CHF;176.168;165.61;;;
2021-11-26;CHF;161.32;CHF;154.842;CHF;171.604;161.32;;;
2021-12-03;CHF;159.51;CHF;153.105;CHF;169.679;159.51;;;
2021-12-10;CHF;162.56;CHF;156.032;CHF;172.924;162.56;;;
2021-12-17;CHF;158.66;CHF;152.289;CHF;168.775;158.66;;;
2021-12-24;CHF;157.58;CHF;151.252;CHF;167.626;157.58;;;
2021-12-31;CHF;157.33;CHF;151.012;CHF;167.36;157.33;;;
2022-01-07;CHF;157.22;CHF;150.907;CHF;167.243;157.22;;;
2022-01-14;CHF;156.93;CHF;150.628;CHF;166.935;156.93;;;
2022-01-21;CHF;156.51;CHF;150.225;CHF;166.488;156.51;;;
2022-01-28;CHF;153.14;CHF;146.991;CHF;162.903;153.14;;;
2022-02-04;CHF;154.09;CHF;147.903;CHF;163.914;154.09;;;
2022-02-11;CHF;156.68;CHF;150.389;CHF;166.669;156.68;;;
2022-02-18;CHF;155.31;CHF;149.074;CHF;165.211;155.31;;;
2022-02-25;CHF;149.76;CHF;143.746;CHF;159.307;149.76;;;
2022-03-04;CHF;136.43;CHF;130.952;CHF;145.128;136.43;;;
2022-03-11;CHF;129.03;CHF;123.849;CHF;137.256;129.03;;;
2022-03-18;CHF;131.51;CHF;126.229;CHF;139.894;131.51;;;
2022-03-25;CHF;130.53;CHF;125.289;CHF;138.852;130.53;;;
2022-04-01;CHF;131.72;CHF;126.431;CHF;140.117;131.72;;;
2022-04-08;CHF;130.87;CHF;125.615;CHF;139.213;130.87;;;
2022-04-14;CHF;130.6;CHF;125.356;CHF;138.926;130.6;;;
2022-04-22;CHF;126.51;CHF;121.43;CHF;134.575;126.51;;;
2022-04-29;CHF;127.28;CHF;122.169;CHF;135.394;127.28;;;
2022-05-06;CHF;125.34;CHF;120.307;CHF;133.331;125.34;;125.34;
2022-05-13;CHF;124.98;CHF;119.961;CHF;132.948;124.98;;124.98;
2022-05-20;CHF;125.13;CHF;120.105;CHF;133.107;125.13;;125.13;
2022-05-27;CHF;123.49;CHF;118.531;CHF;131.363;123.49;;123.49;
2022-06-03;CHF;126.82;CHF;121.728;CHF;134.905;126.82;;126.82;
2022-06-10;CHF;130.25;CHF;125.02;CHF;138.554;130.25;;130.25;
2022-06-17;CHF;124.52;CHF;119.52;CHF;132.458;124.52;;124.52;
2022-06-24;CHF;124.9;CHF;119.885;CHF;132.863;124.9;;124.9;
2022-06-30;CHF;124.65;CHF;119.645;CHF;132.597;124.65;;124.65;
2022-07-01;CHF;125.55;CHF;120.509;CHF;133.554;125.55;;125.55;
2022-07-08;CHF;126.6;CHF;121.516;CHF;134.671;126.6;;126.6;
2022-07-15;CHF;122.5;CHF;117.581;CHF;130.31;122.5;;122.5;
2022-07-22;CHF;121.93;CHF;117.034;CHF;129.703;121.93;;121.93;
2022-07-29;CHF;120.88;CHF;116.026;CHF;128.586;120.88;;120.88;
2022-08-05;CHF;122.43;CHF;117.514;CHF;130.235;122.43;;122.43;
2022-08-12;CHF;122.07;CHF;117.168;CHF;129.852;122.07;;122.07;
2022-08-19;CHF;122.24;CHF;117.331;CHF;130.033;122.24;;122.24;
2022-08-26;CHF;123.03;CHF;118.09;CHF;130.873;123.03;;123.03;
2022-09-02;CHF;121.25;CHF;116.381;CHF;128.98;121.25;;121.25;
2022-09-09;CHF;119.68;CHF;114.874;CHF;127.31;119.68;;119.68;
2022-09-16;CHF;116.29;CHF;111.62;CHF;123.704;116.29;;116.29;
2022-09-23;CHF;114.39;CHF;109.797;CHF;121.683;114.39;;114.39;
2022-09-30;CHF;111.86;CHF;107.368;CHF;118.991;111.86;;111.86;
2022-10-07;CHF;114.66;CHF;110.056;CHF;121.97;114.66;;114.66;
2022-10-14;CHF;111.47;CHF;106.994;CHF;118.576;111.47;;111.47;
2022-10-21;CHF;108.34;CHF;106.044;CHF;117.523;108.34;;108.34;
2022-10-28;CHF;103.04;CHF;100.856;CHF;111.774;103.04;;103.04;
2022-11-04;CHF;107.61;CHF;105.329;CHF;116.731;107.61;;107.61;
2022-11-11;CHF;106.19;CHF;103.939;CHF;115.191;106.19;;106.19;
2022-11-18;CHF;109.13;CHF;106.817;CHF;118.38;109.13;;109.13;
2022-11-25;CHF;107.1;CHF;104.83;CHF;116.178;107.1;;107.1;
2022-12-02;CHF;111.83;CHF;109.46;CHF;121.309;111.83;;111.83;
2022-12-09;CHF;112.89;CHF;110.497;CHF;122.459;112.89;;112.89;
2022-12-16;CHF;110.95;CHF;108.598;CHF;120.355;110.95;;110.95;
2022-12-23;CHF;110.18;CHF;107.845;CHF;119.519;110.18;;110.18;
2022-12-30;CHF;109.57;CHF;107.248;CHF;118.858;109.57;;109.57;
2023-01-06;CHF;114.69;CHF;112.259;CHF;124.412;114.69;;114.69;
2023-01-13;CHF;117.91;CHF;115.411;CHF;127.905;117.91;;117.91;
2023-01-20;CHF;118.52;CHF;116.008;CHF;128.566;118.52;;118.52;
2023-01-27;CHF;120.07;CHF;117.525;CHF;130.248;120.07;;120.07;
2023-02-03;CHF;118.98;CHF;116.458;CHF;129.065;118.98;;118.98;
2023-02-10;CHF;116.78;CHF;114.305;CHF;126.679;116.78;;116.78;
2023-02-17;CHF;115.31;CHF;112.866;CHF;125.084;115.31;;115.31;
2023-02-24;CHF;114.31;CHF;111.887;CHF;123.999;114.31;;114.31;
2023-03-03;CHF;115.96;CHF;113.502;CHF;125.789;115.96;;115.96;
2023-03-10;CHF;109.23;CHF;106.915;CHF;118.489;109.23;;109.23;
2023-03-17;CHF;109.3;CHF;106.983;CHF;118.565;109.3;;109.3;
2023-03-24;CHF;110.07;CHF;107.737;CHF;119.4;110.07;;110.07;
2023-03-31;CHF;111.15;CHF;108.794;CHF;120.572;111.15;;111.15;
2023-04-06;CHF;109.47;CHF;107.15;CHF;118.749;109.47;;109.47;
2023-04-14;CHF;108.91;CHF;106.602;CHF;118.142;108.91;;108.91;
2023-04-21;CHF;106.83;CHF;104.566;CHF;115.885;106.83;;106.83;
2023-04-28;CHF;105.33;CHF;103.098;CHF;114.258;105.33;;105.33;
2023-05-05;CHF;105.94;CHF;103.695;CHF;114.92;105.94;;105.94;
2023-05-12;CHF;105.18;CHF;102.951;CHF;114.096;105.18;;105.18;
2023-05-19;CHF;106;CHF;103.753;CHF;114.985;106;;106;
