sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-02;CHF;90.42;CHF;89.244;CHF;90.638;90.42;90.42;90.42;
2022-06-03;CHF;90.27;CHF;89.096;CHF;90.488;90.27;90.27;90.27;
2022-06-07;CHF;90.21;CHF;89.037;CHF;90.428;90.21;90.21;90.21;
2022-06-08;CHF;89.98;CHF;88.81;CHF;90.197;89.98;89.98;89.98;
2022-06-09;CHF;89.55;CHF;88.385;CHF;89.766;89.55;89.55;89.55;
2022-06-10;CHF;88.85;CHF;87.694;CHF;89.065;88.85;88.85;88.85;
2022-06-13;CHF;87.78;CHF;86.638;CHF;87.992;87.78;87.78;87.78;
2022-06-14;CHF;87.2;CHF;86.066;CHF;87.411;87.2;87.2;87.2;
2022-06-15;CHF;87.83;CHF;86.688;CHF;88.042;87.83;87.83;87.83;
2022-06-16;CHF;87.55;CHF;86.411;CHF;87.761;87.55;87.55;87.55;
2022-06-17;CHF;87.76;CHF;86.618;CHF;87.972;87.76;87.76;87.76;
2022-06-21;CHF;87.43;CHF;86.293;CHF;87.641;87.43;87.43;87.43;
2022-06-22;CHF;87.87;CHF;86.727;CHF;88.082;87.87;87.87;87.87;
2022-06-23;CHF;88.58;CHF;87.428;CHF;88.794;88.58;88.58;88.58;
2022-06-24;CHF;88.53;CHF;87.378;CHF;88.744;88.53;88.53;88.53;
2022-06-27;CHF;88.15;CHF;87.003;CHF;88.363;88.15;88.15;88.15;
2022-06-28;CHF;87.91;CHF;86.767;CHF;88.122;87.91;87.91;87.91;
2022-06-29;CHF;88.21;CHF;87.063;CHF;88.423;88.21;88.21;88.21;
2022-06-30;CHF;88.72;CHF;87.566;CHF;88.934;88.72;88.72;88.72;
2022-07-01;CHF;89.25;CHF;88.089;CHF;89.465;89.25;89.25;89.25;
2022-07-05;CHF;89.49;CHF;88.326;CHF;89.706;89.49;89.49;89.49;
2022-07-06;CHF;89.43;CHF;88.267;CHF;89.646;89.43;89.43;89.43;
2022-07-07;CHF;89.12;CHF;87.961;CHF;89.335;89.12;89.12;89.12;
2022-07-08;CHF;89.1;CHF;87.941;CHF;89.315;89.1;89.1;89.1;
2022-07-11;CHF;89.46;CHF;88.296;CHF;89.676;89.46;89.46;89.46;
2022-07-12;CHF;89.82;CHF;88.652;CHF;90.037;89.82;89.82;89.82;
2022-07-13;CHF;89.72;CHF;88.553;CHF;89.937;89.72;89.72;89.72;
2022-07-14;CHF;89.54;CHF;88.375;CHF;89.756;89.54;89.54;89.54;
2022-07-15;CHF;89.74;CHF;88.573;CHF;89.957;89.74;89.74;89.74;
2022-07-18;CHF;89.5;CHF;88.336;CHF;89.716;89.5;89.5;89.5;
2022-07-19;CHF;89.35;CHF;88.188;CHF;89.566;89.35;89.35;89.35;
2022-07-20;CHF;89.49;CHF;88.326;CHF;89.706;89.49;89.49;89.49;
2022-07-21;CHF;89.69;CHF;88.523;CHF;89.907;89.69;89.69;89.69;
2022-07-22;CHF;90.53;CHF;89.352;CHF;90.749;90.53;90.53;90.53;
2022-07-25;CHF;90.62;CHF;89.441;CHF;90.839;90.62;90.62;90.62;
2022-07-26;CHF;90.81;CHF;89.629;CHF;91.029;90.81;90.81;90.81;
2022-07-27;CHF;90.76;CHF;89.579;CHF;90.979;90.76;90.76;90.76;
2022-07-28;CHF;91.37;CHF;90.182;CHF;91.591;91.37;91.37;91.37;
2022-07-29;CHF;91.54;CHF;90.349;CHF;91.761;91.54;91.54;91.54;
2022-08-02;CHF;91.37;CHF;90.182;CHF;91.591;91.37;91.37;91.37;
2022-08-03;CHF;91.23;CHF;90.043;CHF;91.45;91.23;91.23;91.23;
2022-08-04;CHF;91.52;CHF;90.33;CHF;91.741;91.52;91.52;91.52;
2022-08-05;CHF;90.91;CHF;89.727;CHF;91.129;90.91;90.91;90.91;
2022-08-08;CHF;91.13;CHF;89.945;CHF;91.35;91.13;91.13;91.13;
2022-08-09;CHF;91.01;CHF;89.826;CHF;91.23;91.01;91.01;91.01;
2022-08-10;CHF;91.17;CHF;89.984;CHF;91.39;91.17;91.17;91.17;
2022-08-11;CHF;90.95;CHF;89.767;CHF;91.17;90.95;90.95;90.95;
2022-08-12;CHF;90.92;CHF;89.737;CHF;91.14;90.92;90.92;90.92;
2022-08-15;CHF;91.25;CHF;90.063;CHF;91.47;91.25;91.25;91.25;
2022-08-16;CHF;90.99;CHF;89.806;CHF;91.21;90.99;90.99;90.99;
2022-08-17;CHF;90.43;CHF;89.254;CHF;90.648;90.43;90.43;90.43;
2022-08-18;CHF;90.36;CHF;89.185;CHF;90.578;90.36;90.36;90.36;
2022-08-19;CHF;89.85;CHF;88.681;CHF;90.067;89.85;89.85;89.85;
2022-08-22;CHF;89.42;CHF;88.257;CHF;89.636;89.42;89.42;89.42;
2022-08-23;CHF;89.38;CHF;88.217;CHF;89.596;89.38;89.38;89.38;
2022-08-24;CHF;89.14;CHF;87.981;CHF;89.355;89.14;89.14;89.14;
2022-08-25;CHF;89.41;CHF;88.247;CHF;89.626;89.41;89.41;89.41;
2022-08-26;CHF;89.15;CHF;87.99;CHF;89.365;89.15;89.15;89.15;
2022-08-29;CHF;88.73;CHF;87.576;CHF;88.944;88.73;88.73;88.73;
2022-08-30;CHF;88.6;CHF;87.448;CHF;88.814;88.6;88.6;88.6;
2022-08-31;CHF;88.3;CHF;87.151;CHF;88.513;88.3;88.3;88.3;
2022-09-01;CHF;88.07;CHF;86.924;CHF;88.283;88.07;88.07;88.07;
2022-09-02;CHF;88.31;CHF;87.161;CHF;88.523;88.31;88.31;88.31;
2022-09-06;CHF;87.83;CHF;86.688;CHF;88.042;87.83;87.83;87.83;
2022-09-07;CHF;88.08;CHF;86.934;CHF;88.293;88.08;88.08;88.08;
2022-09-08;CHF;87.73;CHF;86.589;CHF;87.942;87.73;87.73;87.73;
2022-09-09;CHF;87.83;CHF;86.688;CHF;88.042;87.83;87.83;87.83;
2022-09-12;CHF;87.94;CHF;86.796;CHF;88.152;87.94;87.94;87.94;
2022-09-13;CHF;87.57;CHF;86.431;CHF;87.781;87.57;87.57;87.57;
2022-09-14;CHF;87.55;CHF;86.411;CHF;87.761;87.55;87.55;87.55;
2022-09-15;CHF;87.3;CHF;86.164;CHF;87.511;87.3;87.3;87.3;
2022-09-16;CHF;87.26;CHF;86.125;CHF;87.471;87.26;87.26;87.26;
2022-09-19;CHF;87.09;CHF;85.957;CHF;87.3;87.09;87.09;87.09;
2022-09-20;CHF;86.68;CHF;85.553;CHF;86.889;86.68;86.68;86.68;
2022-09-21;CHF;86.67;CHF;85.543;CHF;86.879;86.67;86.67;86.67;
2022-09-22;CHF;86.27;CHF;85.148;CHF;86.478;86.27;86.27;86.27;
2022-09-23;CHF;85.93;CHF;84.812;CHF;86.137;85.93;85.93;85.93;
2022-09-26;CHF;85.33;CHF;84.22;CHF;85.536;85.33;85.33;85.33;
2022-09-27;CHF;84.99;CHF;83.884;CHF;85.195;84.99;84.99;84.99;
2022-09-28;CHF;85.39;CHF;84.279;CHF;85.596;85.39;85.39;85.39;
2022-09-29;CHF;85.1;CHF;83.993;CHF;85.305;85.1;85.1;85.1;
2022-09-30;CHF;85.26;CHF;84.151;CHF;85.466;85.26;85.26;85.26;
2022-10-03;CHF;85.94;CHF;84.822;CHF;86.147;85.94;85.94;85.94;
2022-10-04;CHF;86.24;CHF;85.118;CHF;86.448;86.24;86.24;86.24;
2022-10-05;CHF;85.67;CHF;84.556;CHF;85.877;85.67;85.67;85.67;
2022-10-06;CHF;85.46;CHF;84.348;CHF;85.666;85.46;85.46;85.46;
2022-10-07;CHF;85.1;CHF;83.993;CHF;85.305;85.1;85.1;85.1;
2022-10-11;CHF;84.8;CHF;83.697;CHF;85.005;84.8;84.8;84.8;
2022-10-12;CHF;84.72;CHF;83.618;CHF;84.925;84.72;84.72;84.72;
2022-10-13;CHF;84.64;CHF;83.539;CHF;84.844;84.64;84.64;84.64;
2022-10-14;CHF;84.43;CHF;83.332;CHF;84.634;84.43;84.43;84.43;
2022-10-17;CHF;84.66;CHF;83.559;CHF;84.864;84.66;84.66;84.66;
2022-10-18;CHF;84.7;CHF;83.598;CHF;84.905;84.7;84.7;84.7;
2022-10-19;CHF;84.33;CHF;83.233;CHF;84.534;84.33;84.33;84.33;
2022-10-20;CHF;84.16;CHF;83.065;CHF;84.363;84.16;84.16;84.16;
2022-10-21;CHF;84.21;CHF;83.115;CHF;84.413;84.21;84.21;84.21;
2022-10-24;CHF;84.49;CHF;83.391;CHF;84.694;84.49;84.49;84.49;
2022-10-25;CHF;84.95;CHF;83.845;CHF;85.155;84.95;84.95;84.95;
2022-10-26;CHF;85.19;CHF;84.082;CHF;85.396;85.19;85.19;85.19;
2022-10-27;CHF;85.77;CHF;84.654;CHF;85.977;85.77;85.77;85.77;
2022-10-28;CHF;85.37;CHF;84.26;CHF;85.576;85.37;85.37;85.37;
2022-10-31;CHF;85.27;CHF;84.161;CHF;85.476;85.27;85.27;85.27;
2022-11-01;CHF;85.36;CHF;84.25;CHF;85.566;85.36;85.36;85.36;
2022-11-02;CHF;85.31;CHF;84.2;CHF;85.516;85.31;85.31;85.31;
2022-11-03;CHF;84.98;CHF;83.875;CHF;85.185;84.98;84.98;84.98;
2022-11-04;CHF;84.45;CHF;83.864;CHF;85.175;84.45;84.45;84.45;
2022-11-07;CHF;84.32;CHF;83.735;CHF;85.043;84.32;84.32;84.32;
2022-11-08;CHF;84.59;CHF;84.003;CHF;85.316;84.59;84.59;84.59;
2022-11-09;CHF;84.84;CHF;84.251;CHF;85.568;84.84;84.84;84.84;
2022-11-10;CHF;85.75;CHF;85.155;CHF;86.486;85.75;85.75;85.75;
2022-11-14;CHF;85.52;CHF;84.927;CHF;86.254;85.52;85.52;85.52;
2022-11-15;CHF;85.82;CHF;85.225;CHF;86.556;85.82;85.82;85.82;
2022-11-16;CHF;86.22;CHF;85.622;CHF;86.96;86.22;86.22;86.22;
2022-11-17;CHF;86.09;CHF;85.493;CHF;86.829;86.09;86.09;86.09;
2022-11-18;CHF;86.1;CHF;85.503;CHF;86.839;86.1;86.1;86.1;
2022-11-21;CHF;86.16;CHF;85.562;CHF;86.899;86.16;86.16;86.16;
2022-11-22;CHF;86.35;CHF;85.751;CHF;87.091;86.35;86.35;86.35;
2022-11-23;CHF;86.58;CHF;85.979;CHF;87.323;86.58;86.58;86.58;
2022-11-25;CHF;86.65;CHF;86.049;CHF;87.393;86.65;86.65;86.65;
2022-11-28;CHF;86.6;CHF;85.999;CHF;87.343;86.6;86.6;86.6;
2022-11-29;CHF;86.73;CHF;86.128;CHF;87.474;86.73;86.73;86.73;
2022-11-30;CHF;86.86;CHF;86.257;CHF;87.605;86.86;86.86;86.86;
2022-12-01;CHF;87.48;CHF;86.873;CHF;88.231;87.48;87.48;87.48;
2022-12-02;CHF;87.39;CHF;86.784;CHF;88.14;87.39;87.39;87.39;
2022-12-05;CHF;87.31;CHF;86.704;CHF;88.059;87.31;87.31;87.31;
2022-12-06;CHF;87.54;CHF;86.933;CHF;88.291;87.54;87.54;87.54;
2022-12-07;CHF;87.77;CHF;87.161;CHF;88.523;87.77;87.77;87.77;
2022-12-08;CHF;87.6;CHF;86.992;CHF;88.352;87.6;87.6;87.6;
2022-12-09;CHF;87.23;CHF;86.625;CHF;87.978;87.23;87.23;87.23;
2022-12-12;CHF;87.15;CHF;86.545;CHF;87.898;87.15;87.15;87.15;
2022-12-13;CHF;87.45;CHF;86.843;CHF;88.2;87.45;87.45;87.45;
2022-12-14;CHF;87.48;CHF;86.873;CHF;88.231;87.48;87.48;87.48;
2022-12-15;CHF;87.02;CHF;86.416;CHF;87.767;87.02;87.02;87.02;
2022-12-16;CHF;86.73;CHF;86.128;CHF;87.474;86.73;86.73;86.73;
2022-12-19;CHF;86.47;CHF;85.87;CHF;87.212;86.47;86.47;86.47;
2022-12-20;CHF;86.08;CHF;85.483;CHF;86.819;86.08;86.08;86.08;
2022-12-21;CHF;86.12;CHF;85.523;CHF;86.859;86.12;86.12;86.12;
2022-12-22;CHF;86.03;CHF;85.433;CHF;86.768;86.03;86.03;86.03;
2022-12-23;CHF;85.82;CHF;85.225;CHF;86.556;85.82;85.82;85.82;
2022-12-27;CHF;85.43;CHF;84.837;CHF;86.163;85.43;85.43;85.43;
2022-12-28;CHF;85.44;CHF;84.847;CHF;86.173;85.44;85.44;85.44;
2022-12-29;CHF;85.62;CHF;85.026;CHF;86.355;85.62;85.62;85.62;
2022-12-30;CHF;85.26;CHF;84.669;CHF;85.991;85.26;85.26;85.26;
2023-01-03;CHF;85.77;CHF;85.175;CHF;86.506;85.77;85.77;85.77;
2023-01-04;CHF;86.19;CHF;85.592;CHF;86.929;86.19;86.19;86.19;
2023-01-05;CHF;85.99;CHF;85.393;CHF;86.728;85.99;85.99;85.99;
2023-01-06;CHF;86.52;CHF;85.92;CHF;87.262;86.52;86.52;86.52;
2023-01-09;CHF;86.57;CHF;85.969;CHF;87.313;86.57;86.57;86.57;
2023-01-10;CHF;86.34;CHF;85.741;CHF;87.081;86.34;86.34;86.34;
2023-01-11;CHF;86.82;CHF;86.218;CHF;87.565;86.82;86.82;86.82;
2023-01-12;CHF;87.13;CHF;86.526;CHF;87.878;87.13;87.13;87.13;
2023-01-13;CHF;87.09;CHF;86.486;CHF;87.837;87.09;87.09;87.09;
2023-01-17;CHF;87.35;CHF;86.744;CHF;88.099;87.35;87.35;87.35;
2023-01-18;CHF;87.74;CHF;87.131;CHF;88.493;87.74;87.74;87.74;
2023-01-19;CHF;87.6;CHF;86.992;CHF;88.352;87.6;87.6;87.6;
2023-01-20;CHF;87.23;CHF;86.625;CHF;87.978;87.23;87.23;87.23;
2023-01-23;CHF;87.11;CHF;86.506;CHF;87.857;87.11;87.11;87.11;
2023-01-24;CHF;87.36;CHF;86.754;CHF;88.109;87.36;87.36;87.36;
2023-01-25;CHF;87.4;CHF;86.794;CHF;88.15;87.4;87.4;87.4;
2023-01-26;CHF;87.22;CHF;86.615;CHF;87.968;87.22;87.22;87.22;
2023-01-27;CHF;87.15;CHF;86.545;CHF;87.898;87.15;87.15;87.15;
2023-01-30;CHF;86.9;CHF;86.297;CHF;87.646;86.9;86.9;86.9;
2023-01-31;CHF;87.03;CHF;86.426;CHF;87.777;87.03;87.03;87.03;
2023-02-01;CHF;87.17;CHF;86.565;CHF;87.918;87.17;87.17;87.17;
2023-02-02;CHF;88.03;CHF;87.419;CHF;88.785;88.03;88.03;88.03;
2023-02-03;CHF;87.61;CHF;87.002;CHF;88.362;87.61;87.61;87.61;
2023-02-06;CHF;87.13;CHF;86.526;CHF;87.878;87.13;87.13;87.13;
2023-02-07;CHF;86.93;CHF;86.327;CHF;87.676;86.93;86.93;86.93;
2023-02-08;CHF;86.9;CHF;86.297;CHF;87.646;86.9;86.9;86.9;
2023-02-09;CHF;86.98;CHF;86.377;CHF;87.726;86.98;86.98;86.98;
2023-02-10;CHF;86.63;CHF;86.029;CHF;87.373;86.63;86.63;86.63;
2023-02-13;CHF;86.59;CHF;85.989;CHF;87.333;86.59;86.59;86.59;
2023-02-14;CHF;86.33;CHF;85.731;CHF;87.071;86.33;86.33;86.33;
2023-02-15;CHF;86.18;CHF;85.582;CHF;86.919;86.18;86.18;86.18;
2023-02-16;CHF;86.12;CHF;85.523;CHF;86.859;86.12;86.12;86.12;
2023-02-17;CHF;86.18;CHF;85.582;CHF;86.919;86.18;86.18;86.18;
2023-02-21;CHF;85.74;CHF;85.145;CHF;86.476;85.74;85.74;85.74;
2023-02-22;CHF;85.77;CHF;85.175;CHF;86.506;85.77;85.77;85.77;
2023-02-23;CHF;85.92;CHF;85.324;CHF;86.657;85.92;85.92;85.92;
2023-02-24;CHF;85.63;CHF;85.036;CHF;86.365;85.63;85.63;85.63;
2023-02-27;CHF;85.59;CHF;84.996;CHF;86.324;85.59;85.59;85.59;
2023-02-28;CHF;85.4;CHF;84.808;CHF;86.133;85.4;85.4;85.4;
2023-03-01;CHF;85.14;CHF;84.549;CHF;85.87;85.14;85.14;85.14;
2023-03-02;CHF;84.98;CHF;84.39;CHF;85.709;84.98;84.98;84.98;
2023-03-03;CHF;85.18;CHF;84.589;CHF;85.911;85.18;85.18;85.18;
2023-03-06;CHF;85.08;CHF;84.49;CHF;85.81;85.08;85.08;85.08;
2023-03-07;CHF;85.11;CHF;84.52;CHF;85.84;85.11;85.11;85.11;
2023-03-08;CHF;85.07;CHF;84.48;CHF;85.8;85.07;85.07;85.07;
2023-03-09;CHF;85.22;CHF;84.629;CHF;85.951;85.22;85.22;85.22;
2023-03-10;CHF;85.72;CHF;85.125;CHF;86.455;85.72;85.72;85.72;
2023-03-13;CHF;86.45;CHF;85.85;CHF;87.192;86.45;86.45;86.45;
2023-03-14;CHF;85.86;CHF;85.264;CHF;86.597;85.86;85.86;85.86;
2023-03-15;CHF;86.75;CHF;86.148;CHF;87.494;86.75;86.75;86.75;
2023-03-16;CHF;86.21;CHF;85.612;CHF;86.95;86.21;86.21;86.21;
2023-03-17;CHF;86.78;CHF;86.178;CHF;87.525;86.78;86.78;86.78;
2023-03-20;CHF;86.56;CHF;85.959;CHF;87.303;86.56;86.56;86.56;
2023-03-21;CHF;86.26;CHF;85.662;CHF;87;86.26;86.26;86.26;
2023-03-22;CHF;86.4;CHF;85.801;CHF;87.141;86.4;86.4;86.4;
2023-03-23;CHF;86.81;CHF;86.208;CHF;87.555;86.81;86.81;86.81;
2023-03-24;CHF;87.02;CHF;86.416;CHF;87.767;87.02;87.02;87.02;
2023-03-27;CHF;86.57;CHF;85.969;CHF;87.313;86.57;86.57;86.57;
2023-03-28;CHF;86.33;CHF;85.731;CHF;87.071;86.33;86.33;86.33;
2023-03-29;CHF;86.29;CHF;85.691;CHF;87.03;86.29;86.29;86.29;
2023-03-30;CHF;86.22;CHF;85.622;CHF;86.96;86.22;86.22;86.22;
2023-03-31;CHF;86.62;CHF;86.019;CHF;87.363;86.62;86.62;86.62;
2023-04-03;CHF;86.88;CHF;86.277;CHF;87.625;86.88;86.88;86.88;
2023-04-04;CHF;87.05;CHF;86.446;CHF;87.797;87.05;87.05;87.05;
2023-04-05;CHF;87.24;CHF;86.635;CHF;87.988;87.24;87.24;87.24;
2023-04-06;CHF;87.22;CHF;86.615;CHF;87.968;87.22;87.22;87.22;
2023-04-11;CHF;86.74;CHF;86.138;CHF;87.484;86.74;86.74;86.74;
2023-04-12;CHF;86.65;CHF;86.049;CHF;87.393;86.65;86.65;86.65;
2023-04-13;CHF;86.68;CHF;86.079;CHF;87.424;86.68;86.68;86.68;
2023-04-14;CHF;86.44;CHF;85.84;CHF;87.182;86.44;86.44;86.44;
2023-04-17;CHF;86.32;CHF;85.721;CHF;87.061;86.32;86.32;86.32;
2023-04-18;CHF;86.39;CHF;85.791;CHF;87.131;86.39;86.39;86.39;
2023-04-19;CHF;86.21;CHF;85.612;CHF;86.95;86.21;86.21;86.21;
2023-04-20;CHF;86.46;CHF;85.86;CHF;87.202;86.46;86.46;86.46;
2023-04-21;CHF;86.37;CHF;85.771;CHF;87.111;86.37;86.37;86.37;
2023-04-24;CHF;86.37;CHF;85.771;CHF;87.111;86.37;86.37;86.37;
2023-04-25;CHF;86.77;CHF;86.168;CHF;87.514;86.77;86.77;86.77;
2023-04-26;CHF;86.68;CHF;86.079;CHF;87.424;86.68;86.68;86.68;
2023-04-27;CHF;86.47;CHF;85.87;CHF;87.212;86.47;86.47;86.47;
2023-04-28;CHF;86.93;CHF;86.327;CHF;87.676;86.93;86.93;86.93;
2023-05-02;CHF;87.03;CHF;86.426;CHF;87.777;87.03;87.03;87.03;
2023-05-03;CHF;87.13;CHF;86.526;CHF;87.878;87.13;87.13;87.13;
2023-05-04;CHF;87.29;CHF;86.684;CHF;88.039;87.29;87.29;87.29;
2023-05-05;CHF;86.94;CHF;86.337;CHF;87.686;86.94;86.94;86.94;
2023-05-08;CHF;86.75;CHF;86.148;CHF;87.494;86.75;86.75;86.75;
2023-05-09;CHF;86.66;CHF;86.059;CHF;87.403;86.66;86.66;86.66;
2023-05-10;CHF;86.91;CHF;86.307;CHF;87.656;86.91;86.91;86.91;
2023-05-11;CHF;87.14;CHF;86.535;CHF;87.888;87.14;87.14;87.14;
2023-05-12;CHF;86.91;CHF;86.307;CHF;87.656;86.91;86.91;86.91;
2023-05-15;CHF;86.76;CHF;86.158;CHF;87.504;86.76;86.76;86.76;
2023-05-16;CHF;86.52;CHF;85.92;CHF;87.262;86.52;86.52;86.52;
2023-05-17;CHF;86.45;CHF;85.85;CHF;87.192;86.45;86.45;86.45;
2023-05-19;CHF;86.18;CHF;85.582;CHF;86.919;86.18;86.18;86.18;
2023-05-22;CHF;86.02;CHF;85.423;CHF;86.758;86.02;86.02;86.02;
2023-05-23;CHF;86.01;CHF;85.413;CHF;86.748;86.01;86.01;86.01;
2023-05-24;CHF;85.89;CHF;85.294;CHF;86.627;85.89;85.89;85.89;
2023-05-25;CHF;85.65;CHF;85.056;CHF;86.385;85.65;85.65;85.65;
2023-05-26;CHF;85.6;CHF;85.006;CHF;86.334;85.6;85.6;85.6;
2023-05-30;CHF;86.21;CHF;85.612;CHF;86.95;86.21;86.21;86.21;
2023-05-31;CHF;86.43;CHF;85.83;CHF;87.172;86.43;86.43;86.43;
2023-06-01;CHF;86.61;CHF;86.009;CHF;87.353;86.61;86.61;86.61;
2023-06-02;CHF;86.36;CHF;85.761;CHF;87.101;86.36;86.36;86.36;
2023-06-05;CHF;86.2;CHF;85.602;CHF;86.94;86.2;86.2;86.2;
2023-06-06;CHF;86.26;CHF;85.662;CHF;87;86.26;86.26;86.26;
2023-06-07;CHF;85.93;CHF;85.334;CHF;86.667;85.93;85.93;85.93;
2023-06-08;CHF;86.15;CHF;85.552;CHF;86.889;86.15;86.15;86.15;
2023-06-09;CHF;86.17;CHF;85.572;CHF;86.909;86.17;86.17;86.17;
2023-06-12;CHF;86.18;CHF;85.582;CHF;86.919;86.18;86.18;86.18;
2023-06-13;CHF;86.04;CHF;85.443;CHF;86.778;86.04;86.04;86.04;
2023-06-14;CHF;86;CHF;85.403;CHF;86.738;86;86;86;
2023-06-15;CHF;85.93;CHF;85.334;CHF;86.667;85.93;85.93;85.93;
2023-06-16;CHF;85.98;CHF;85.384;CHF;86.718;85.98;85.98;85.98;
2023-06-20;CHF;86.19;CHF;85.592;CHF;86.929;86.19;86.19;86.19;
2023-06-21;CHF;86.06;CHF;85.463;CHF;86.798;86.06;86.06;86.06;
2023-06-22;CHF;85.85;CHF;85.254;CHF;86.587;85.85;85.85;85.85;
2023-06-23;CHF;86.17;CHF;85.572;CHF;86.909;86.17;86.17;86.17;
2023-06-26;CHF;86.26;CHF;85.662;CHF;87;86.26;86.26;86.26;
2023-06-27;CHF;86.09;CHF;85.493;CHF;86.829;86.09;86.09;86.09;
2023-06-28;CHF;86.26;CHF;85.662;CHF;87;86.26;86.26;86.26;
2023-06-29;CHF;85.89;CHF;85.294;CHF;86.627;85.89;85.89;85.89;
2023-06-30;CHF;85.97;CHF;85.374;CHF;86.708;85.97;85.97;85.97;
2023-07-03;CHF;85.86;CHF;85.264;CHF;86.597;85.86;85.86;85.86;
2023-07-05;CHF;85.78;CHF;85.185;CHF;86.516;85.78;85.78;85.78;
2023-07-06;CHF;85.3;CHF;84.708;CHF;86.032;85.3;85.3;85.3;
2023-07-07;CHF;85.33;CHF;84.738;CHF;86.062;85.33;85.33;85.33;
2023-07-10;CHF;85.38;CHF;84.788;CHF;86.112;85.38;85.38;85.38;
2023-07-11;CHF;85.42;CHF;84.827;CHF;86.153;85.42;85.42;85.42;
2023-07-12;CHF;85.88;CHF;85.284;CHF;86.617;85.88;85.88;85.88;
2023-07-13;CHF;86.22;CHF;85.622;CHF;86.96;86.22;86.22;86.22;
2023-07-14;CHF;86.05;CHF;85.453;CHF;86.788;86.05;86.05;86.05;
2023-07-17;CHF;86.09;CHF;85.493;CHF;86.829;86.09;86.09;86.09;
2023-07-18;CHF;86.37;CHF;85.771;CHF;87.111;86.37;86.37;86.37;
2023-07-19;CHF;86.35;CHF;85.751;CHF;87.091;86.35;86.35;86.35;
2023-07-20;CHF;86.12;CHF;85.523;CHF;86.859;86.12;86.12;86.12;
2023-07-21;CHF;86.2;CHF;85.602;CHF;86.94;86.2;86.2;86.2;
2023-07-24;CHF;86.28;CHF;85.681;CHF;87.02;86.28;86.28;86.28;
2023-07-25;CHF;86.24;CHF;85.642;CHF;86.98;86.24;86.24;86.24;
2023-07-26;CHF;86.13;CHF;85.532;CHF;86.869;86.13;86.13;86.13;
2023-07-27;CHF;86.09;CHF;85.493;CHF;86.829;86.09;86.09;86.09;
2023-07-28;CHF;86.12;CHF;85.523;CHF;86.859;86.12;86.12;86.12;
2023-07-31;CHF;86.16;CHF;85.562;CHF;86.899;86.16;86.16;86.16;
2023-08-02;CHF;85.94;CHF;85.344;CHF;86.677;85.94;85.94;85.94;
2023-08-03;CHF;85.75;CHF;85.155;CHF;86.486;85.75;85.75;85.75;
2023-08-04;CHF;85.97;CHF;85.374;CHF;86.708;85.97;85.97;85.97;
2023-08-07;CHF;85.9;CHF;85.304;CHF;86.637;85.9;85.9;85.9;
2023-08-08;CHF;86.19;CHF;85.592;CHF;86.929;86.19;86.19;86.19;
2023-08-09;CHF;86.13;CHF;85.532;CHF;86.869;86.13;86.13;86.13;
2023-08-10;CHF;86.03;CHF;85.433;CHF;86.768;86.03;86.03;86.03;
2023-08-11;CHF;85.73;CHF;85.135;CHF;86.466;85.73;85.73;85.73;
2023-08-14;CHF;85.62;CHF;85.026;CHF;86.355;85.62;85.62;85.62;
2023-08-15;CHF;85.48;CHF;84.887;CHF;86.213;85.48;85.48;85.48;
2023-08-16;CHF;85.47;CHF;84.877;CHF;86.203;85.47;85.47;85.47;
2023-08-17;CHF;85.28;CHF;84.688;CHF;86.012;85.28;85.28;85.28;
2023-08-18;CHF;85.49;CHF;84.897;CHF;86.223;85.49;85.49;85.49;
2023-08-21;CHF;85.2;CHF;84.609;CHF;85.931;85.2;85.2;85.2;
2023-08-22;CHF;85.33;CHF;84.738;CHF;86.062;85.33;85.33;85.33;
2023-08-23;CHF;85.76;CHF;85.165;CHF;86.496;85.76;85.76;85.76;
2023-08-24;CHF;85.77;CHF;85.175;CHF;86.506;85.77;85.77;85.77;
2023-08-25;CHF;85.6;CHF;85.006;CHF;86.334;85.6;85.6;85.6;
2023-08-28;CHF;85.62;CHF;85.026;CHF;86.355;85.62;85.62;85.62;
2023-08-29;CHF;85.84;CHF;85.244;CHF;86.576;85.84;85.84;85.84;
2023-08-30;CHF;85.79;CHF;85.195;CHF;86.526;85.79;85.79;85.79;
2023-08-31;CHF;86.02;CHF;85.423;CHF;86.758;86.02;86.02;86.02;
2023-09-01;CHF;85.79;CHF;85.195;CHF;86.526;85.79;85.79;85.79;
2023-09-05;CHF;85.54;CHF;84.947;CHF;86.274;85.54;85.54;85.54;
2023-09-06;CHF;85.38;CHF;84.788;CHF;86.112;85.38;85.38;85.38;
2023-09-07;CHF;85.54;CHF;84.947;CHF;86.274;85.54;85.54;85.54;
2023-09-08;CHF;85.58;CHF;84.986;CHF;86.314;85.58;85.58;85.58;
2023-09-11;CHF;85.51;CHF;84.917;CHF;86.244;85.51;85.51;85.51;
2023-09-12;CHF;85.48;CHF;84.887;CHF;86.213;85.48;85.48;85.48;
2023-09-13;CHF;85.48;CHF;84.887;CHF;86.213;85.48;85.48;85.48;
2023-09-14;CHF;85.61;CHF;85.016;CHF;86.344;85.61;85.61;85.61;
