sep=;
UBS (Irl) Fund Solutions plc - MSCI ACWI SF UCITS ETF (hedged to EUR) A-UKdis - IE00BYVDRD78 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-02-03;EUR;114.085;EUR;98.537;EUR;117.007;114.085;0;0;
2017-02-06;EUR;113.935;EUR;98.408;EUR;116.853;113.935;0;0;
2017-02-07;EUR;113.993;EUR;98.458;EUR;116.912;113.993;0;0;
2017-02-08;EUR;114.15;EUR;98.593;EUR;117.073;114.15;0;0;
2017-02-09;EUR;114.754;EUR;99.115;EUR;117.693;114.754;0;0;
2017-02-10;EUR;115.387;EUR;99.662;EUR;118.342;115.387;0;0;
2017-02-13;EUR;116.038;EUR;100.224;EUR;119.01;116.038;0;0;
2017-02-14;EUR;116.238;EUR;100.397;EUR;119.215;116.238;0;0;
2017-02-15;EUR;116.889;EUR;100.96;EUR;119.883;116.889;0;0;
2017-02-16;EUR;116.698;EUR;100.794;EUR;119.686;116.698;0;0;
2017-02-17;EUR;116.75;EUR;100.839;EUR;119.74;116.75;0;0;
2017-02-20;EUR;116.843;EUR;100.919;EUR;119.835;116.843;0;0;
2017-02-21;EUR;117.557;EUR;101.536;EUR;120.568;117.557;0;0;
2017-02-22;EUR;117.583;EUR;101.559;EUR;120.595;117.583;0;0;
2017-02-23;EUR;117.484;EUR;101.473;EUR;120.493;117.484;0;0;
2017-02-24;EUR;117.215;EUR;101.241;EUR;120.217;117.215;0;0;
2017-02-27;EUR;117.087;EUR;101.13;EUR;120.085;117.087;0;0;
2017-02-28;EUR;116.85;EUR;100.926;EUR;119.843;116.85;0;0;
2017-03-01;EUR;118.364;EUR;102.233;EUR;121.395;118.364;0;0;
2017-03-02;EUR;118.106;EUR;102.01;EUR;121.131;118.106;0;0;
2017-03-03;EUR;117.988;EUR;101.909;EUR;121.01;117.988;0;0;
2017-03-06;EUR;117.692;EUR;101.652;EUR;120.706;117.692;0;0;
2017-03-07;EUR;117.525;EUR;101.509;EUR;120.535;117.525;0;0;
2017-03-08;EUR;117.351;EUR;101.358;EUR;120.356;117.351;0;0;
2017-03-09;EUR;117.264;EUR;101.283;EUR;120.267;117.264;0;0;
2017-03-10;EUR;117.649;EUR;101.616;EUR;120.662;117.649;0;0;
2017-03-13;EUR;117.923;EUR;101.852;EUR;120.943;117.923;0;0;
2017-03-14;EUR;117.646;EUR;101.613;EUR;120.659;117.646;0;0;
2017-03-15;EUR;118.331;EUR;102.205;EUR;121.362;118.331;0;0;
2017-03-16;EUR;118.575;EUR;102.415;EUR;121.611;118.575;0;0;
2017-03-20;EUR;118.415;EUR;102.277;EUR;121.448;118.415;0;0;
2017-03-21;EUR;117.363;EUR;101.368;EUR;120.368;117.363;0;0;
2017-03-22;EUR;117.045;EUR;101.094;EUR;120.043;117.045;0;0;
2017-03-23;EUR;117.218;EUR;101.243;EUR;120.22;117.218;0;0;
2017-03-24;EUR;117.265;EUR;101.284;EUR;120.268;117.265;0;0;
2017-03-27;EUR;116.868;EUR;100.941;EUR;119.861;116.868;0;0;
2017-03-28;EUR;117.726;EUR;101.683;EUR;120.742;117.726;0;0;
2017-03-29;EUR;118.173;EUR;102.068;EUR;121.2;118.173;0;0;
2017-03-30;EUR;118.319;EUR;102.194;EUR;121.349;118.319;0;0;
2017-03-31;EUR;117.976;EUR;101.898;EUR;120.998;117.976;0;0;
2017-04-03;EUR;117.906;EUR;101.838;EUR;120.926;117.906;0;0;
2017-04-04;EUR;117.96;EUR;101.885;EUR;120.981;117.96;0;0;
2017-04-05;EUR;117.815;EUR;101.759;EUR;120.833;117.815;0;0;
2017-04-06;EUR;117.786;EUR;101.734;EUR;120.803;117.786;0;0;
2017-04-07;EUR;117.87;EUR;101.807;EUR;120.889;117.87;0;0;
2017-04-10;EUR;117.965;EUR;101.888;EUR;120.986;117.965;0;0;
2017-04-11;EUR;117.758;EUR;101.71;EUR;120.774;117.758;0;0;
2017-04-12;EUR;117.478;EUR;101.468;EUR;120.487;117.478;0;0;
2017-04-13;EUR;116.904;EUR;100.972;EUR;119.897;116.904;0;0;
2017-04-18;EUR;116.738;EUR;100.829;EUR;119.728;116.738;0;0;
2017-04-19;EUR;116.544;EUR;100.661;EUR;119.529;116.544;0;0;
2017-04-20;EUR;117.15;EUR;101.185;EUR;120.15;117.15;0;0;
2017-04-21;EUR;117.18;EUR;101.21;EUR;120.181;117.18;0;0;
2017-04-24;EUR;118.577;EUR;102.417;EUR;121.614;118.577;0;0;
2017-04-25;EUR;119.233;EUR;102.984;EUR;122.287;119.233;0;0;
2017-04-26;EUR;119.44;EUR;103.163;EUR;122.499;119.44;0;0;
2017-04-27;EUR;119.362;EUR;103.095;EUR;122.418;119.362;0;0;
2017-04-28;EUR;119.126;EUR;102.891;EUR;122.176;119.126;0;0;
2017-05-02;EUR;119.74;EUR;103.422;EUR;122.806;119.74;0;0;
2017-05-03;EUR;119.562;EUR;103.268;EUR;122.624;119.562;0;0;
2017-05-04;EUR;119.645;EUR;103.34;EUR;122.709;119.645;0;0;
2017-05-05;EUR;120.045;EUR;103.685;EUR;123.12;120.045;0;0;
2017-05-08;EUR;120.404;EUR;103.995;EUR;123.487;120.404;0;0;
2017-05-09;EUR;120.506;EUR;104.083;EUR;123.592;120.506;0;0;
2017-05-10;EUR;120.768;EUR;104.309;EUR;123.86;120.768;0;0;
2017-05-11;EUR;120.636;EUR;104.195;EUR;123.725;120.636;0;0;
2017-05-12;EUR;120.562;EUR;104.131;EUR;123.649;120.562;0;0;
2017-05-15;EUR;120.99;EUR;104.501;EUR;124.088;120.99;0;0;
2017-05-16;EUR;120.966;EUR;104.48;EUR;124.064;120.966;0;0;
2017-05-17;EUR;119.23;EUR;102.981;EUR;122.284;119.23;0;0;
2017-05-18;EUR;118.914;EUR;102.708;EUR;121.96;118.914;0;0;
2017-05-19;EUR;119.592;EUR;103.294;EUR;122.655;119.592;0;0;
2017-05-22;EUR;120.053;EUR;103.692;EUR;123.128;120.053;0;0;
2017-05-23;EUR;120.221;EUR;103.837;EUR;123.3;120.221;0;0;
2017-05-24;EUR;120.516;EUR;104.092;EUR;123.603;120.516;0;0;
2017-05-25;EUR;120.914;EUR;104.436;EUR;124.011;120.914;0;0;
2017-05-26;EUR;120.947;EUR;104.464;EUR;124.045;120.947;0;0;
2017-05-29;EUR;120.889;EUR;104.414;EUR;123.985;120.889;0;0;
2017-05-30;EUR;120.727;EUR;104.274;EUR;123.819;120.727;0;0;
2017-05-31;EUR;120.507;EUR;104.084;EUR;123.593;120.507;0;0;
2017-06-01;EUR;121.334;EUR;104.799;EUR;124.442;121.334;0;0;
2017-06-02;EUR;121.88;EUR;105.27;EUR;125.002;121.88;0;0;
2017-06-06;EUR;121.272;EUR;104.745;EUR;124.378;121.272;0;0;
2017-06-07;EUR;121.295;EUR;104.765;EUR;124.402;121.295;0;0;
2017-06-08;EUR;121.391;EUR;104.848;EUR;124.5;121.391;0;0;
2017-06-09;EUR;121.553;EUR;104.988;EUR;124.666;121.553;0;0;
2017-06-12;EUR;121.108;EUR;104.603;EUR;124.21;121.108;0;0;
2017-06-13;EUR;121.599;EUR;105.028;EUR;124.714;121.599;0;0;
2017-06-14;EUR;121.401;EUR;104.856;EUR;124.51;121.401;0;0;
2017-06-15;EUR;121.053;EUR;104.556;EUR;124.154;121.053;0;0;
2017-06-16;EUR;121.238;EUR;104.716;EUR;124.344;121.238;0;0;
2017-06-19;EUR;122.27;EUR;105.607;EUR;125.402;122.27;0;0;
2017-06-20;EUR;121.693;EUR;105.109;EUR;124.81;121.693;0;0;
2017-06-21;EUR;121.45;EUR;104.898;EUR;124.56;121.45;0;0;
2017-06-22;EUR;121.496;EUR;104.938;EUR;124.608;121.496;0;0;
2017-06-23;EUR;121.549;EUR;104.984;EUR;124.662;121.549;0;0;
2017-06-26;EUR;121.796;EUR;105.198;EUR;124.916;121.796;0;0;
2017-06-27;EUR;120.993;EUR;104.504;EUR;124.092;120.993;0;0;
2017-06-28;EUR;121.384;EUR;104.841;EUR;124.492;121.384;0;0;
2017-06-29;EUR;120.522;EUR;104.097;EUR;123.609;120.522;0;0;
2017-06-30;EUR;120.338;EUR;103.939;EUR;123.42;120.338;0;0;
2017-07-03;EUR;120.853;EUR;104.383;EUR;123.948;120.853;0;0;
2017-07-04;EUR;120.69;EUR;104.242;EUR;123.781;120.69;0;0;
2017-07-05;EUR;120.917;EUR;104.439;EUR;124.014;120.917;0;0;
2017-07-06;EUR;120.02;EUR;103.664;EUR;123.094;120.02;0;0;
2017-07-07;EUR;120.322;EUR;103.924;EUR;123.404;120.322;0;0;
2017-07-10;EUR;120.672;EUR;104.227;EUR;123.763;120.672;0;0;
2017-07-11;EUR;120.684;EUR;104.237;EUR;123.775;120.684;0;0;
2017-07-12;EUR;121.58;EUR;105.011;EUR;124.694;121.58;0;0;
2017-07-13;EUR;121.962;EUR;105.341;EUR;125.085;121.962;0;0;
2017-07-14;EUR;122.338;EUR;105.666;EUR;125.472;122.338;0;0;
2017-07-17;EUR;122.363;EUR;105.687;EUR;125.497;122.363;0;0;
2017-07-18;EUR;122.022;EUR;105.393;EUR;125.147;122.022;0;0;
2017-07-19;EUR;122.735;EUR;106.009;EUR;125.879;122.735;0;0;
2017-07-20;EUR;122.691;EUR;105.971;EUR;125.833;122.691;0;0;
2017-07-21;EUR;122.332;EUR;105.661;EUR;125.465;122.332;0;0;
2017-07-24;EUR;122.145;EUR;105.499;EUR;125.273;122.145;0;0;
2017-07-25;EUR;122.429;EUR;105.744;EUR;125.564;122.429;0;0;
2017-07-26;EUR;122.658;EUR;105.942;EUR;125.799;122.658;0;0;
2017-07-27;EUR;122.693;EUR;105.972;EUR;125.835;122.693;0;0;
2017-07-28;EUR;122.129;EUR;105.485;EUR;125.257;122.129;0;0;
2017-07-31;EUR;119.859;EUR;105.411;EUR;125.169;119.859;0;0;
2017-08-01;EUR;120.288;EUR;105.789;EUR;125.618;120.288;0;0;
2017-08-02;EUR;120.251;EUR;105.756;EUR;125.578;120.251;0;0;
2017-08-03;EUR;120.07;EUR;105.597;EUR;125.39;120.07;0;0;
2017-08-04;EUR;120.561;EUR;106.029;EUR;125.903;120.561;0;0;
2017-08-08;EUR;120.754;EUR;106.199;EUR;126.104;120.754;0;0;
2017-08-09;EUR;120.25;EUR;105.755;EUR;125.577;120.25;0;0;
2017-08-10;EUR;118.872;EUR;104.543;EUR;124.139;118.872;0;0;
2017-08-11;EUR;118.453;EUR;104.175;EUR;123.701;118.453;0;0;
2017-08-14;EUR;119.46;EUR;105.06;EUR;124.752;119.46;0;0;
2017-08-15;EUR;119.632;EUR;105.212;EUR;124.932;119.632;0;0;
2017-08-16;EUR;120.029;EUR;105.561;EUR;125.347;120.029;0;0;
2017-08-17;EUR;118.875;EUR;104.546;EUR;124.142;118.875;0;0;
2017-08-18;EUR;118.386;EUR;104.116;EUR;123.631;118.386;0;0;
2017-08-21;EUR;118.324;EUR;104.061;EUR;123.566;118.324;0;0;
2017-08-22;EUR;119.385;EUR;104.994;EUR;124.674;119.385;0;0;
2017-08-23;EUR;119.136;EUR;104.775;EUR;124.414;119.136;0;0;
2017-08-24;EUR;119.121;EUR;104.762;EUR;124.398;119.121;0;0;
2017-08-25;EUR;119.165;EUR;104.801;EUR;124.445;119.165;0;0;
2017-08-28;EUR;119;EUR;104.656;EUR;124.272;119;0;0;
2017-08-29;EUR;118.647;EUR;104.346;EUR;123.904;118.647;0;0;
2017-08-30;EUR;119.376;EUR;104.987;EUR;124.665;119.376;0;0;
2017-08-31;EUR;120.075;EUR;105.601;EUR;125.395;120.075;0;0;
2017-09-01;EUR;120.38;EUR;105.87;EUR;125.714;120.38;0;0;
2017-09-04;EUR;120.002;EUR;105.537;EUR;125.319;120.002;0;0;
2017-09-05;EUR;119.391;EUR;105;EUR;124.681;119.391;0;0;
2017-09-06;EUR;119.515;EUR;105.109;EUR;124.81;119.515;0;0;
2017-09-07;EUR;119.642;EUR;105.22;EUR;124.942;119.642;0;0;
2017-09-08;EUR;119.51;EUR;105.105;EUR;124.805;119.51;0;0;
2017-09-11;EUR;120.748;EUR;106.193;EUR;126.097;120.748;0;0;
2017-09-12;EUR;121.268;EUR;106.651;EUR;126.641;121.268;0;0;
2017-09-13;EUR;121.363;EUR;106.734;EUR;126.74;121.363;0;0;
2017-09-14;EUR;121.276;EUR;106.657;EUR;126.649;121.276;0;0;
2017-09-15;EUR;121.165;EUR;106.56;EUR;126.533;121.165;0;0;
2017-09-18;EUR;121.574;EUR;106.92;EUR;126.96;121.574;0;0;
2017-09-19;EUR;121.785;EUR;107.105;EUR;127.18;121.785;0;0;
2017-09-20;EUR;121.838;EUR;107.152;EUR;127.236;121.838;0;0;
2017-09-21;EUR;121.736;EUR;107.062;EUR;127.129;121.736;0;0;
2017-09-22;EUR;121.692;EUR;107.024;EUR;127.084;121.692;0;0;
2017-09-25;EUR;121.508;EUR;106.861;EUR;126.891;121.508;0;0;
2017-09-26;EUR;121.484;EUR;106.84;EUR;126.866;121.484;0;0;
2017-09-27;EUR;121.936;EUR;107.238;EUR;127.338;121.936;0;0;
2017-09-28;EUR;121.963;EUR;107.262;EUR;127.366;121.963;0;0;
2017-09-29;EUR;122.438;EUR;107.679;EUR;127.862;122.438;0;0;
2017-10-02;EUR;123.009;EUR;108.182;EUR;128.459;123.009;0;0;
2017-10-03;EUR;123.424;EUR;108.547;EUR;128.893;123.424;0;0;
2017-10-04;EUR;123.488;EUR;108.603;EUR;128.959;123.488;0;0;
2017-10-05;EUR;124.036;EUR;109.085;EUR;129.531;124.036;0;0;
2017-10-06;EUR;123.965;EUR;109.022;EUR;129.457;123.965;0;0;
2017-10-09;EUR;123.813;EUR;108.889;EUR;129.299;123.813;0;0;
2017-10-10;EUR;124.061;EUR;109.107;EUR;129.557;124.061;0;0;
2017-10-11;EUR;124.251;EUR;109.274;EUR;129.756;124.251;0;0;
2017-10-12;EUR;124.258;EUR;109.281;EUR;129.764;124.258;0;0;
2017-10-13;EUR;124.439;EUR;109.439;EUR;129.952;124.439;0;0;
2017-10-16;EUR;124.733;EUR;109.698;EUR;130.259;124.733;0;0;
2017-10-17;EUR;124.792;EUR;109.75;EUR;130.321;124.792;0;0;
2017-10-18;EUR;124.932;EUR;109.873;EUR;130.468;124.932;0;0;
2017-10-19;EUR;124.644;EUR;109.62;EUR;130.167;124.644;0;0;
2017-10-20;EUR;125.169;EUR;110.081;EUR;130.714;125.169;0;0;
2017-10-23;EUR;124.977;EUR;109.913;EUR;130.514;124.977;0;0;
2017-10-24;EUR;125.059;EUR;109.984;EUR;130.599;125.059;0;0;
2017-10-25;EUR;124.471;EUR;109.468;EUR;129.986;124.471;0;0;
2017-10-26;EUR;124.925;EUR;109.867;EUR;130.46;124.925;0;0;
2017-10-27;EUR;125.838;EUR;110.67;EUR;131.413;125.838;0;0;
2017-10-31;EUR;125.757;EUR;110.598;EUR;131.329;125.757;0;0;
2017-11-01;EUR;126.266;EUR;111.046;EUR;131.86;126.266;0;0;
2017-11-02;EUR;126.236;EUR;111.02;EUR;131.829;126.236;0;0;
2017-11-03;EUR;126.556;EUR;111.301;EUR;132.162;126.556;0;0;
2017-11-06;EUR;126.712;EUR;111.439;EUR;132.326;126.712;0;0;
2017-11-07;EUR;126.785;EUR;111.503;EUR;132.402;126.785;0;0;
2017-11-08;EUR;126.923;EUR;111.624;EUR;132.546;126.923;0;0;
2017-11-09;EUR;126.346;EUR;111.117;EUR;131.944;126.346;0;0;
2017-11-10;EUR;125.957;EUR;110.774;EUR;131.537;125.957;0;0;
2017-11-13;EUR;125.754;EUR;110.595;EUR;131.325;125.754;0;0;
2017-11-14;EUR;125.276;EUR;110.175;EUR;130.826;125.276;0;0;
2017-11-15;EUR;124.442;EUR;109.442;EUR;129.955;124.442;0;0;
2017-11-16;EUR;125.459;EUR;110.337;EUR;131.018;125.459;0;0;
2017-11-17;EUR;125.422;EUR;110.304;EUR;130.979;125.422;0;0;
2017-11-20;EUR;125.607;EUR;110.467;EUR;131.172;125.607;0;0;
2017-11-21;EUR;126.482;EUR;111.236;EUR;132.086;126.482;0;0;
2017-11-22;EUR;126.397;EUR;111.162;EUR;131.997;126.397;0;0;
2017-11-23;EUR;126.294;EUR;111.07;EUR;131.889;126.294;0;0;
2017-11-24;EUR;126.38;EUR;111.147;EUR;131.98;126.38;0;0;
2017-11-27;EUR;126.071;EUR;110.874;EUR;131.656;126.071;0;0;
2017-11-28;EUR;126.941;EUR;111.64;EUR;132.565;126.941;0;0;
2017-11-29;EUR;126.884;EUR;111.59;EUR;132.506;126.884;0;0;
2017-11-30;EUR;126.964;EUR;111.66;EUR;132.59;126.964;0;0;
2017-12-01;EUR;126.668;EUR;111.399;EUR;132.28;126.668;0;0;
2017-12-04;EUR;126.82;EUR;111.533;EUR;132.439;126.82;0;0;
2017-12-05;EUR;126.479;EUR;111.233;EUR;132.082;126.479;0;0;
2017-12-06;EUR;126.106;EUR;110.906;EUR;131.693;126.106;0;0;
2017-12-07;EUR;126.483;EUR;111.237;EUR;132.087;126.483;0;0;
2017-12-08;EUR;127.368;EUR;112.016;EUR;133.012;127.368;0;0;
2017-12-11;EUR;127.75;EUR;112.352;EUR;133.41;127.75;0;0;
2017-12-12;EUR;128.001;EUR;112.572;EUR;133.672;128.001;0;0;
2017-12-13;EUR;127.942;EUR;112.52;EUR;133.611;127.942;0;0;
2017-12-14;EUR;127.459;EUR;112.095;EUR;133.106;127.459;0;0;
2017-12-15;EUR;127.979;EUR;112.553;EUR;133.649;127.979;0;0;
2017-12-18;EUR;128.883;EUR;113.348;EUR;134.593;128.883;0;0;
2017-12-19;EUR;128.591;EUR;113.091;EUR;134.288;128.591;0;0;
2017-12-20;EUR;128.306;EUR;112.84;EUR;133.991;128.306;0;0;
2017-12-21;EUR;128.697;EUR;113.184;EUR;134.399;128.697;0;0;
2017-12-22;EUR;128.761;EUR;113.241;EUR;134.466;128.761;0;0;
2017-12-27;EUR;128.737;EUR;113.219;EUR;134.441;128.737;0;0;
2017-12-28;EUR;128.822;EUR;113.294;EUR;134.53;128.822;0;0;
2017-12-29;EUR;128.388;EUR;112.912;EUR;134.076;128.388;0;0;
2018-01-02;EUR;129.108;EUR;113.546;EUR;134.828;129.108;0;0;
2018-01-03;EUR;129.835;EUR;114.185;EUR;135.587;129.835;0;0;
2018-01-04;EUR;130.716;EUR;114.96;EUR;136.507;130.716;0;0;
2018-01-05;EUR;131.661;EUR;115.791;EUR;137.494;131.661;0;0;
2018-01-08;EUR;131.967;EUR;116.06;EUR;137.814;131.967;0;0;
2018-01-09;EUR;132.317;EUR;116.368;EUR;138.179;132.317;0;0;
2018-01-10;EUR;131.955;EUR;116.049;EUR;137.801;131.955;0;0;
2018-01-11;EUR;132.273;EUR;116.329;EUR;138.133;132.273;0;0;
2018-01-12;EUR;132.726;EUR;116.728;EUR;138.607;132.726;0;0;
2018-01-15;EUR;132.61;EUR;116.625;EUR;138.485;132.61;0;0;
2018-01-16;EUR;132.558;EUR;116.58;EUR;138.431;132.558;0;0;
2018-01-17;EUR;133.158;EUR;117.108;EUR;139.058;133.158;0;0;
2018-01-18;EUR;133.044;EUR;117.008;EUR;138.939;133.044;0;0;
2018-01-19;EUR;133.705;EUR;117.588;EUR;139.629;133.705;0;0;
2018-01-22;EUR;134.346;EUR;118.152;EUR;140.298;134.346;0;0;
2018-01-23;EUR;134.794;EUR;118.546;EUR;140.766;134.794;0;0;
2018-01-24;EUR;134.396;EUR;118.197;EUR;140.351;134.396;0;0;
2018-01-25;EUR;134.028;EUR;117.873;EUR;139.966;134.028;0;0;
2018-01-26;EUR;135.182;EUR;118.887;EUR;141.171;135.182;0;0;
2018-01-29;EUR;134.679;EUR;118.445;EUR;140.646;134.679;0;0;
2018-01-30;EUR;133.158;EUR;117.107;EUR;139.057;133.158;0;0;
2018-01-31;EUR;132.006;EUR;116.971;EUR;138.895;132.006;0;0;
2018-02-01;EUR;131.917;EUR;116.892;EUR;138.801;131.917;0;0;
2018-02-02;EUR;129.864;EUR;115.073;EUR;136.641;129.864;0;0;
2018-02-05;EUR;126.115;EUR;111.75;EUR;132.697;126.115;0;0;
2018-02-06;EUR;125.629;EUR;111.32;EUR;132.186;125.629;0;0;
2018-02-07;EUR;125.862;EUR;111.527;EUR;132.431;125.862;0;0;
2018-02-08;EUR;122.79;EUR;108.805;EUR;129.199;122.79;0;0;
2018-02-09;EUR;122.921;EUR;108.92;EUR;129.336;122.921;0;0;
2018-02-12;EUR;124.291;EUR;110.134;EUR;130.777;124.291;0;0;
2018-02-13;EUR;124.344;EUR;110.182;EUR;130.834;124.344;0;0;
2018-02-14;EUR;125.703;EUR;111.386;EUR;132.264;125.703;0;0;
2018-02-15;EUR;126.963;EUR;112.502;EUR;133.589;126.963;0;0;
2018-02-16;EUR;127.345;EUR;112.841;EUR;133.991;127.345;0;0;
2018-02-19;EUR;127.463;EUR;112.945;EUR;134.116;127.463;0;0;
2018-02-20;EUR;127.091;EUR;112.615;EUR;133.724;127.091;0;0;
2018-02-21;EUR;127.022;EUR;112.554;EUR;133.651;127.022;0;0;
2018-02-22;EUR;126.821;EUR;112.377;EUR;133.44;126.821;0;0;
2018-02-23;EUR;128.298;EUR;113.685;EUR;134.993;128.298;0;0;
2018-02-26;EUR;129.433;EUR;114.691;EUR;136.188;129.433;0;0;
2018-02-27;EUR;128.554;EUR;113.912;EUR;135.264;128.554;0;0;
2018-02-28;EUR;127.236;EUR;112.745;EUR;133.877;127.236;0;0;
2018-03-01;EUR;125.871;EUR;111.535;EUR;132.44;125.871;0;0;
2018-03-02;EUR;125.236;EUR;110.972;EUR;131.772;125.236;0;0;
2018-03-05;EUR;126.003;EUR;111.652;EUR;132.58;126.003;0;0;
2018-03-06;EUR;126.604;EUR;112.184;EUR;133.212;126.604;0;0;
2018-03-07;EUR;126.47;EUR;112.065;EUR;133.07;126.47;0;0;
2018-03-08;EUR;127.296;EUR;112.797;EUR;133.939;127.296;0;0;
2018-03-09;EUR;128.733;EUR;114.07;EUR;135.451;128.733;0;0;
2018-03-12;EUR;129.096;EUR;114.393;EUR;135.834;129.096;0;0;
2018-03-13;EUR;128.379;EUR;113.757;EUR;135.079;128.379;0;0;
2018-03-14;EUR;127.877;EUR;113.312;EUR;134.551;127.877;0;0;
2018-03-15;EUR;127.942;EUR;113.37;EUR;134.619;127.942;0;0;
2018-03-16;EUR;128.105;EUR;113.515;EUR;134.791;128.105;0;0;
2018-03-20;EUR;126.851;EUR;112.403;EUR;133.471;126.851;0;0;
2018-03-21;EUR;126.684;EUR;112.255;EUR;133.296;126.684;0;0;
2018-03-22;EUR;124.408;EUR;110.238;EUR;130.9;124.408;0;0;
2018-03-23;EUR;121.975;EUR;108.082;EUR;128.341;121.975;0;0;
2018-03-26;EUR;123.595;EUR;109.518;EUR;130.046;123.595;0;0;
2018-03-27;EUR;123.143;EUR;109.118;EUR;129.57;123.143;0;0;
2018-03-28;EUR;122.73;EUR;108.751;EUR;129.135;122.73;0;0;
2018-03-29;EUR;123.936;EUR;109.82;EUR;130.404;123.936;0;0;
2018-04-03;EUR;123.095;EUR;109.075;EUR;129.519;123.095;0;0;
2018-04-04;EUR;123.492;EUR;109.426;EUR;129.937;123.492;0;0;
2018-04-05;EUR;124.972;EUR;110.738;EUR;131.494;124.972;0;0;
2018-04-06;EUR;123.279;EUR;109.237;EUR;129.713;123.279;0;0;
2018-04-09;EUR;123.551;EUR;109.479;EUR;129.999;123.551;0;0;
2018-04-10;EUR;125.061;EUR;110.817;EUR;131.588;125.061;0;0;
2018-04-11;EUR;124.507;EUR;110.326;EUR;131.005;124.507;0;0;
2018-04-12;EUR;125.217;EUR;110.955;EUR;131.752;125.217;0;0;
2018-04-13;EUR;125.015;EUR;110.776;EUR;131.539;125.015;0;0;
2018-04-16;EUR;125.314;EUR;111.041;EUR;131.854;125.314;0;0;
2018-04-17;EUR;126.272;EUR;111.89;EUR;132.863;126.272;0;0;
2018-04-18;EUR;126.762;EUR;112.324;EUR;133.378;126.762;0;0;
2018-04-19;EUR;126.528;EUR;112.117;EUR;133.132;126.528;0;0;
2018-04-20;EUR;125.919;EUR;111.577;EUR;132.491;125.919;0;0;
2018-04-23;EUR;125.97;EUR;111.622;EUR;132.544;125.97;0;0;
2018-04-24;EUR;125.182;EUR;110.924;EUR;131.715;125.182;0;0;
2018-04-25;EUR;124.934;EUR;110.704;EUR;131.454;124.934;0;0;
2018-04-26;EUR;126.014;EUR;111.661;EUR;132.59;126.014;0;0;
2018-04-27;EUR;126.447;EUR;112.045;EUR;133.046;126.447;0;0;
2018-04-30;EUR;126.136;EUR;111.769;EUR;132.719;126.136;0;0;
2018-05-01;EUR;126.402;EUR;112.005;EUR;132.999;126.402;0;0;
2018-05-02;EUR;125.966;EUR;111.618;EUR;132.54;125.966;0;0;
2018-05-03;EUR;125.473;EUR;111.182;EUR;132.022;125.473;0;0;
2018-05-04;EUR;126.494;EUR;112.087;EUR;133.096;126.494;0;0;
2018-05-08;EUR;127.15;EUR;112.668;EUR;133.787;127.15;0;0;
2018-05-09;EUR;127.931;EUR;113.36;EUR;134.608;127.931;0;0;
2018-05-10;EUR;128.833;EUR;114.159;EUR;135.557;128.833;0;0;
2018-05-11;EUR;129.125;EUR;114.418;EUR;135.864;129.125;0;0;
2018-05-14;EUR;129.322;EUR;114.592;EUR;136.071;129.322;0;0;
2018-05-15;EUR;128.722;EUR;114.061;EUR;135.44;128.722;0;0;
2018-05-16;EUR;129.126;EUR;114.419;EUR;135.865;129.126;0;0;
2018-05-17;EUR;129.168;EUR;114.456;EUR;135.909;129.168;0;0;
2018-05-18;EUR;128.916;EUR;114.233;EUR;135.644;128.916;0;0;
2018-05-21;EUR;129.552;EUR;114.796;EUR;136.313;129.552;0;0;
2018-05-22;EUR;129.379;EUR;114.643;EUR;136.132;129.379;0;0;
2018-05-23;EUR;129.134;EUR;114.426;EUR;135.874;129.134;0;0;
2018-05-24;EUR;128.702;EUR;114.043;EUR;135.419;128.702;0;0;
2018-05-25;EUR;128.626;EUR;113.976;EUR;135.339;128.626;0;0;
2018-05-28;EUR;128.556;EUR;113.914;EUR;135.265;128.556;0;0;
2018-05-29;EUR;127.239;EUR;112.747;EUR;133.88;127.239;0;0;
2018-05-30;EUR;127.809;EUR;113.252;EUR;134.479;127.809;0;0;
2018-05-31;EUR;127.315;EUR;112.814;EUR;133.959;127.315;0;0;
2018-06-01;EUR;128.414;EUR;113.788;EUR;135.116;128.414;0;0;
2018-06-05;EUR;129.134;EUR;114.426;EUR;135.874;129.134;0;0;
2018-06-06;EUR;129.735;EUR;114.958;EUR;136.505;129.735;0;0;
2018-06-07;EUR;129.687;EUR;114.916;EUR;136.455;129.687;0;0;
2018-06-08;EUR;129.642;EUR;114.876;EUR;136.408;129.642;0;0;
2018-06-11;EUR;129.961;EUR;115.159;EUR;136.743;129.961;0;0;
2018-06-12;EUR;130.137;EUR;115.315;EUR;136.929;130.137;0;0;
2018-06-13;EUR;129.839;EUR;115.051;EUR;136.615;129.839;0;0;
2018-06-14;EUR;130.222;EUR;115.39;EUR;137.019;130.222;0;0;
2018-06-15;EUR;129.875;EUR;115.082;EUR;136.653;129.875;0;0;
2018-06-18;EUR;129.355;EUR;114.622;EUR;136.106;129.355;0;0;
2018-06-19;EUR;128.472;EUR;113.839;EUR;135.177;128.472;0;0;
2018-06-20;EUR;128.892;EUR;114.211;EUR;135.619;128.892;0;0;
2018-06-21;EUR;127.941;EUR;113.369;EUR;134.618;127.941;0;0;
2018-06-22;EUR;128.413;EUR;113.787;EUR;135.115;128.413;0;0;
