sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles R EUR - LU1670609277 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-13;EUR;115.984;EUR;115.984;EUR;115.984;115.984;;;
2022-01-14;EUR;115.585;EUR;115.585;EUR;115.585;115.585;;;
2022-01-18;EUR;114.797;EUR;114.797;EUR;114.797;114.797;;;
2022-01-19;EUR;114.301;EUR;114.301;EUR;114.301;114.301;;;
2022-01-20;EUR;114.038;EUR;114.038;EUR;114.038;114.038;;;
2022-01-21;EUR;113.33;EUR;113.33;EUR;113.33;113.33;;;
2022-01-24;EUR;112.901;EUR;112.901;EUR;112.901;112.901;;;
2022-01-25;EUR;112.254;EUR;112.254;EUR;112.254;112.254;;;
2022-01-26;EUR;111.876;EUR;111.876;EUR;111.876;111.876;;;
2022-01-27;EUR;111.615;EUR;111.615;EUR;111.615;111.615;;;
2022-01-28;EUR;111.853;EUR;111.853;EUR;111.853;111.853;;;
2022-01-31;EUR;113.32;EUR;113.32;EUR;113.32;113.32;;;
2022-02-01;EUR;113.529;EUR;113.529;EUR;113.529;113.529;;;
2022-02-02;EUR;113.345;EUR;113.345;EUR;113.345;113.345;;;
2022-02-03;EUR;112.489;EUR;112.489;EUR;112.489;112.489;;;
2022-02-04;EUR;112.598;EUR;112.598;EUR;112.598;112.598;;;
2022-02-07;EUR;112.606;EUR;112.606;EUR;112.606;112.606;;;
2022-02-08;EUR;112.778;EUR;112.778;EUR;112.778;112.778;;;
2022-02-09;EUR;113.758;EUR;113.758;EUR;113.758;113.758;;;
2022-02-10;EUR;113.43;EUR;113.43;EUR;113.43;113.43;;;
2022-02-11;EUR;112.153;EUR;112.153;EUR;112.153;112.153;;;
2022-02-14;EUR;112.014;EUR;112.014;EUR;112.014;112.014;;;
2022-02-15;EUR;112.865;EUR;112.865;EUR;112.865;112.865;;;
2022-02-16;EUR;113.02;EUR;113.02;EUR;113.02;113.02;;;
2022-02-17;EUR;111.932;EUR;111.932;EUR;111.932;111.932;;;
2022-02-18;EUR;111.246;EUR;111.246;EUR;111.246;111.246;;;
2022-02-22;EUR;110.631;EUR;110.631;EUR;110.631;110.631;;;
2022-02-23;EUR;109.811;EUR;109.811;EUR;109.811;109.811;;;
2022-02-24;EUR;110.448;EUR;110.448;EUR;110.448;110.448;;;
2022-02-28;EUR;110.67;EUR;110.67;EUR;110.67;110.67;;;
2022-03-01;EUR;110.114;EUR;110.114;EUR;110.114;110.114;;;
2022-03-02;EUR;110.919;EUR;110.919;EUR;110.919;110.919;;;
2022-03-04;EUR;108.941;EUR;108.941;EUR;108.941;108.941;;;
2022-03-07;EUR;107.305;EUR;107.305;EUR;107.305;107.305;;;
2022-03-08;EUR;107.48;EUR;107.48;EUR;107.48;107.48;;;
2022-03-09;EUR;108.578;EUR;108.578;EUR;108.578;108.578;;;
2022-03-10;EUR;108.062;EUR;108.062;EUR;108.062;108.062;;;
2022-03-11;EUR;107.211;EUR;107.211;EUR;107.211;107.211;;;
2022-03-14;EUR;106.905;EUR;106.905;EUR;106.905;106.905;;;
2022-03-15;EUR;107.262;EUR;107.262;EUR;107.262;107.262;;;
2022-03-16;EUR;108.782;EUR;108.782;EUR;108.782;108.782;;;
2022-03-17;EUR;109.428;EUR;109.428;EUR;109.428;109.428;;;
2022-03-18;EUR;109.985;EUR;109.985;EUR;109.985;109.985;;;
2022-03-21;EUR;109.567;EUR;109.567;EUR;109.567;109.567;;;
2022-03-22;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2022-03-23;EUR;109.923;EUR;109.923;EUR;109.923;109.923;;;
2022-03-24;EUR;110.21;EUR;110.21;EUR;110.21;110.21;;;
2022-03-25;EUR;109.989;EUR;109.989;EUR;109.989;109.989;;;
2022-03-28;EUR;110.458;EUR;110.458;EUR;110.458;110.458;;;
2022-03-29;EUR;110.91;EUR;110.91;EUR;110.91;110.91;;;
2022-03-30;EUR;110.69;EUR;110.69;EUR;110.69;110.69;;;
2022-03-31;EUR;110.054;EUR;110.054;EUR;110.054;110.054;;;
2022-04-01;EUR;110.661;EUR;110.661;EUR;110.661;110.661;;;
2022-04-04;EUR;110.972;EUR;110.972;EUR;110.972;110.972;;;
2022-04-05;EUR;110.493;EUR;110.493;EUR;110.493;110.493;;;
2022-04-06;EUR;109.48;EUR;109.48;EUR;109.48;109.48;;;
2022-04-07;EUR;109.212;EUR;109.212;EUR;109.212;109.212;;;
2022-04-08;EUR;109.326;EUR;109.326;EUR;109.326;109.326;;;
2022-04-11;EUR;108.921;EUR;108.921;EUR;108.921;108.921;;;
2022-04-12;EUR;108.544;EUR;108.544;EUR;108.544;108.544;;;
2022-04-19;EUR;109.717;EUR;109.717;EUR;109.717;109.717;;;
2022-04-20;EUR;109.3;EUR;109.3;EUR;109.3;109.3;;;
2022-04-21;EUR;108.645;EUR;108.645;EUR;108.645;108.645;;;
2022-04-22;EUR;107.955;EUR;107.955;EUR;107.955;107.955;;;
2022-04-25;EUR;107.956;EUR;107.956;EUR;107.956;107.956;;;
2022-04-26;EUR;106.913;EUR;106.913;EUR;106.913;106.913;;;
2022-04-27;EUR;107.062;EUR;107.062;EUR;107.062;107.062;;;
2022-04-28;EUR;107.113;EUR;107.113;EUR;107.113;107.113;;;
2022-04-29;EUR;106.511;EUR;106.511;EUR;106.511;106.511;;;
2022-05-02;EUR;106.198;EUR;106.198;EUR;106.198;106.198;;;
2022-05-03;EUR;106.161;EUR;106.161;EUR;106.161;106.161;;;
2022-05-04;EUR;107.001;EUR;107.001;EUR;107.001;107.001;;;
2022-05-05;EUR;105.125;EUR;105.125;EUR;105.125;105.125;;;
2022-05-06;EUR;103.567;EUR;103.567;EUR;103.567;103.567;;;
2022-05-10;EUR;101.809;EUR;101.809;EUR;101.809;101.809;;;
2022-05-11;EUR;101.062;EUR;101.062;EUR;101.062;101.062;;;
2022-05-12;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2022-05-13;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2022-05-16;EUR;101.866;EUR;101.866;EUR;101.866;101.866;;;
2022-05-17;EUR;102.361;EUR;102.361;EUR;102.361;102.361;;;
2022-05-18;EUR;101.297;EUR;101.297;EUR;101.297;101.297;;;
2022-05-19;EUR;101.822;EUR;101.822;EUR;101.822;101.822;;;
2022-05-20;EUR;101.768;EUR;101.768;EUR;101.768;101.768;;;
2022-05-23;EUR;102.236;EUR;102.236;EUR;102.236;102.236;;;
2022-05-24;EUR;101.451;EUR;101.451;EUR;101.451;101.451;;;
2022-05-25;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2022-05-27;EUR;103.779;EUR;103.779;EUR;103.779;103.779;;;
2022-05-30;EUR;103.382;EUR;103.382;EUR;103.382;103.382;;;
2022-05-31;EUR;103.474;EUR;103.474;EUR;103.474;103.474;;;
2022-06-01;EUR;102.939;EUR;102.939;EUR;102.939;102.939;;;
2022-06-02;EUR;103.814;EUR;103.814;EUR;103.814;103.814;;;
2022-06-03;EUR;103.366;EUR;103.366;EUR;103.366;103.366;;;
2022-06-07;EUR;103.785;EUR;103.785;EUR;103.785;103.785;;;
2022-06-08;EUR;103.377;EUR;103.377;EUR;103.377;103.377;;;
2022-06-09;EUR;102.529;EUR;102.529;EUR;102.529;102.529;;;
2022-06-10;EUR;101.632;EUR;101.632;EUR;101.632;101.632;;;
2022-06-13;EUR;99.666;EUR;99.666;EUR;99.666;99.666;;;
2022-06-14;EUR;99.242;EUR;99.242;EUR;99.242;99.242;;;
2022-06-15;EUR;99.647;EUR;99.647;EUR;99.647;99.647;;;
2022-06-16;EUR;98.564;EUR;98.564;EUR;98.564;98.564;;;
2022-06-17;EUR;98.596;EUR;98.596;EUR;98.596;98.596;;;
2022-06-21;EUR;98.394;EUR;98.394;EUR;98.394;98.394;;;
2022-06-22;EUR;98.169;EUR;98.169;EUR;98.169;98.169;;;
2022-06-24;EUR;99.714;EUR;99.714;EUR;99.714;99.714;;;
2022-06-27;EUR;99.609;EUR;99.609;EUR;99.609;99.609;;;
2022-06-28;EUR;99.227;EUR;99.227;EUR;99.227;99.227;;;
2022-06-29;EUR;98.614;EUR;98.614;EUR;98.614;98.614;;;
2022-06-30;EUR;98.439;EUR;98.439;EUR;98.439;98.439;;;
2022-07-01;EUR;98.759;EUR;98.759;EUR;98.759;98.759;;;
2022-07-05;EUR;98.695;EUR;98.695;EUR;98.695;98.695;;;
2022-07-06;EUR;98.419;EUR;98.419;EUR;98.419;98.419;;;
2022-07-07;EUR;99.207;EUR;99.207;EUR;99.207;99.207;;;
2022-07-08;EUR;99.48;EUR;99.48;EUR;99.48;99.48;;;
2022-07-11;EUR;98.715;EUR;98.715;EUR;98.715;98.715;;;
2022-07-12;EUR;98.685;EUR;98.685;EUR;98.685;98.685;;;
2022-07-13;EUR;98.435;EUR;98.435;EUR;98.435;98.435;;;
2022-07-14;EUR;98.599;EUR;98.599;EUR;98.599;98.599;;;
2022-07-15;EUR;98.862;EUR;98.862;EUR;98.862;98.862;;;
2022-07-18;EUR;98.767;EUR;98.767;EUR;98.767;98.767;;;
2022-07-19;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2022-07-20;EUR;100.56;EUR;100.56;EUR;100.56;100.56;;;
2022-07-21;EUR;101.143;EUR;101.143;EUR;101.143;101.143;;;
2022-07-22;EUR;100.346;EUR;100.346;EUR;100.346;100.346;;;
2022-07-25;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2022-07-26;EUR;99.874;EUR;99.874;EUR;99.874;99.874;;;
2022-07-27;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2022-07-28;EUR;101.911;EUR;101.911;EUR;101.911;101.911;;;
2022-07-29;EUR;102.309;EUR;102.309;EUR;102.309;102.309;;;
2022-08-01;EUR;102.072;EUR;102.072;EUR;102.072;102.072;;;
2022-08-02;EUR;102.227;EUR;102.227;EUR;102.227;102.227;;;
2022-08-03;EUR;103.271;EUR;103.271;EUR;103.271;103.271;;;
2022-08-04;EUR;103.363;EUR;103.363;EUR;103.363;103.363;;;
2022-08-05;EUR;103.377;EUR;103.377;EUR;103.377;103.377;;;
2022-08-08;EUR;103.253;EUR;103.253;EUR;103.253;103.253;;;
2022-08-09;EUR;102.81;EUR;102.81;EUR;102.81;102.81;;;
2022-08-10;EUR;103.479;EUR;103.479;EUR;103.479;103.479;;;
2022-08-11;EUR;103.513;EUR;103.513;EUR;103.513;103.513;;;
2022-08-12;EUR;104.556;EUR;104.556;EUR;104.556;104.556;;;
2022-08-16;EUR;104.286;EUR;104.286;EUR;104.286;104.286;;;
2022-08-17;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2022-08-18;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2022-08-19;EUR;103.49;EUR;103.49;EUR;103.49;103.49;;;
2022-08-22;EUR;102.456;EUR;102.456;EUR;102.456;102.456;;;
2022-08-23;EUR;102.577;EUR;102.577;EUR;102.577;102.577;;;
2022-08-24;EUR;102.827;EUR;102.827;EUR;102.827;102.827;;;
2022-08-25;EUR;103.459;EUR;103.459;EUR;103.459;103.459;;;
2022-08-26;EUR;102.233;EUR;102.233;EUR;102.233;102.233;;;
2022-08-29;EUR;102.032;EUR;102.032;EUR;102.032;102.032;;;
2022-08-30;EUR;101.984;EUR;101.984;EUR;101.984;101.984;;;
2022-08-31;EUR;101.535;EUR;101.535;EUR;101.535;101.535;;;
2022-09-01;EUR;100.902;EUR;100.902;EUR;100.902;100.902;;;
2022-09-02;EUR;100.265;EUR;100.265;EUR;100.265;100.265;;;
2022-09-06;EUR;100.524;EUR;100.524;EUR;100.524;100.524;;;
2022-09-07;EUR;101.36;EUR;101.36;EUR;101.36;101.36;;;
2022-09-08;EUR;101.675;EUR;101.675;EUR;101.675;101.675;;;
2022-09-09;EUR;102.128;EUR;102.128;EUR;102.128;102.128;;;
2022-09-12;EUR;102.368;EUR;102.368;EUR;102.368;102.368;;;
2022-09-13;EUR;101.255;EUR;101.255;EUR;101.255;101.255;;;
2022-09-14;EUR;101.352;EUR;101.352;EUR;101.352;101.352;;;
2022-09-15;EUR;100.757;EUR;100.757;EUR;100.757;100.757;;;
2022-09-16;EUR;99.89;EUR;99.89;EUR;99.89;99.89;;;
2022-09-19;EUR;100.094;EUR;100.094;EUR;100.094;100.094;;;
2022-09-20;EUR;99.248;EUR;99.248;EUR;99.248;99.248;;;
2022-09-21;EUR;99.167;EUR;99.167;EUR;99.167;99.167;;;
2022-09-22;EUR;98.027;EUR;98.027;EUR;98.027;98.027;;;
2022-09-23;EUR;96.848;EUR;96.848;EUR;96.848;96.848;;;
2022-09-26;EUR;96.454;EUR;96.454;EUR;96.454;96.454;;;
2022-09-27;EUR;96.583;EUR;96.583;EUR;96.583;96.583;;;
2022-09-28;EUR;97.615;EUR;97.615;EUR;97.615;97.615;;;
2022-09-29;EUR;96.107;EUR;96.107;EUR;96.107;96.107;;;
2022-09-30;EUR;95.899;EUR;95.899;EUR;95.899;95.899;;;
2022-10-03;EUR;96.544;EUR;96.544;EUR;96.544;96.544;;;
2022-10-04;EUR;98.087;EUR;98.087;EUR;98.087;98.087;;;
2022-10-05;EUR;98.139;EUR;98.139;EUR;98.139;98.139;;;
2022-10-06;EUR;97.298;EUR;97.298;EUR;97.298;97.298;;;
2022-10-07;EUR;96.504;EUR;96.504;EUR;96.504;96.504;;;
2022-10-10;EUR;96.271;EUR;96.271;EUR;96.271;96.271;;;
2022-10-11;EUR;95.875;EUR;95.875;EUR;95.875;95.875;;;
2022-10-12;EUR;95.679;EUR;95.679;EUR;95.679;95.679;;;
2022-10-13;EUR;96.192;EUR;96.192;EUR;96.192;96.192;;;
2022-10-14;EUR;95.15;EUR;95.15;EUR;95.15;95.15;;;
2022-10-17;EUR;96.339;EUR;96.339;EUR;96.339;96.339;;;
2022-10-18;EUR;96.724;EUR;96.724;EUR;96.724;96.724;;;
2022-10-19;EUR;96.122;EUR;96.122;EUR;96.122;96.122;;;
2022-10-20;EUR;95.835;EUR;95.835;EUR;95.835;95.835;;;
2022-10-21;EUR;96.758;EUR;96.758;EUR;96.758;96.758;;;
2022-10-24;EUR;96.363;EUR;96.363;EUR;96.363;96.363;;;
2022-10-25;EUR;97.35;EUR;97.35;EUR;97.35;97.35;;;
2022-10-26;EUR;97.689;EUR;97.689;EUR;97.689;97.689;;;
2022-10-27;EUR;97.173;EUR;97.173;EUR;97.173;97.173;;;
2022-10-28;EUR;97.876;EUR;97.876;EUR;97.876;97.876;;;
2022-10-31;EUR;97.811;EUR;97.811;EUR;97.811;97.811;;;
2022-11-02;EUR;97.156;EUR;97.156;EUR;97.156;97.156;;;
2022-11-03;EUR;96.834;EUR;96.834;EUR;96.834;96.834;;;
2022-11-04;EUR;97.448;EUR;97.448;EUR;97.448;97.448;;;
2022-11-07;EUR;97.41;EUR;97.41;EUR;97.41;97.41;;;
2022-11-08;EUR;97.657;EUR;97.657;EUR;97.657;97.657;;;
2022-11-09;EUR;97.206;EUR;97.206;EUR;97.206;97.206;;;
2022-11-10;EUR;99.218;EUR;99.218;EUR;99.218;99.218;;;
2022-11-11;EUR;100.208;EUR;100.208;EUR;100.208;100.208;;;
2022-11-14;EUR;99.877;EUR;99.877;EUR;99.877;99.877;;;
2022-11-15;EUR;100.437;EUR;100.437;EUR;100.437;100.437;;;
2022-11-16;EUR;99.748;EUR;99.748;EUR;99.748;99.748;;;
2022-11-17;EUR;99.639;EUR;99.639;EUR;99.639;99.639;;;
2022-11-18;EUR;99.322;EUR;99.322;EUR;99.322;99.322;;;
2022-11-21;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2022-11-22;EUR;99.726;EUR;99.726;EUR;99.726;99.726;;;
2022-11-23;EUR;99.974;EUR;99.974;EUR;99.974;99.974;;;
2022-11-25;EUR;100.055;EUR;100.055;EUR;100.055;100.055;;;
2022-11-28;EUR;99.269;EUR;99.269;EUR;99.269;99.269;;;
2022-11-29;EUR;99.538;EUR;99.538;EUR;99.538;99.538;;;
2022-11-30;EUR;101.722;EUR;101.722;EUR;101.722;101.722;;;
2022-12-01;EUR;101.681;EUR;101.681;EUR;101.681;101.681;;;
2022-12-02;EUR;101.886;EUR;101.886;EUR;101.886;101.886;;;
2022-12-05;EUR;100.816;EUR;100.816;EUR;100.816;100.816;;;
2022-12-06;EUR;100.197;EUR;100.197;EUR;100.197;100.197;;;
2022-12-07;EUR;100.374;EUR;100.374;EUR;100.374;100.374;;;
2022-12-08;EUR;100.823;EUR;100.823;EUR;100.823;100.823;;;
2022-12-09;EUR;100.724;EUR;100.724;EUR;100.724;100.724;;;
2022-12-12;EUR;101.001;EUR;101.001;EUR;101.001;101.001;;;
2022-12-13;EUR;101.525;EUR;101.525;EUR;101.525;101.525;;;
2022-12-14;EUR;101.723;EUR;101.723;EUR;101.723;101.723;;;
2022-12-15;EUR;100.337;EUR;100.337;EUR;100.337;100.337;;;
2022-12-16;EUR;99.779;EUR;99.779;EUR;99.779;99.779;;;
2022-12-19;EUR;99.698;EUR;99.698;EUR;99.698;99.698;;;
2022-12-20;EUR;99.131;EUR;99.131;EUR;99.131;99.131;;;
2022-12-21;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2022-12-22;EUR;99.247;EUR;99.247;EUR;99.247;99.247;;;
2022-12-23;EUR;99.174;EUR;99.174;EUR;99.174;99.174;;;
2022-12-27;EUR;98.784;EUR;98.784;EUR;98.784;98.784;;;
2022-12-28;EUR;98.561;EUR;98.561;EUR;98.561;98.561;;;
2022-12-29;EUR;99.154;EUR;99.154;EUR;99.154;99.154;;;
2022-12-30;EUR;99.187;EUR;99.187;EUR;99.187;99.187;;;
2023-01-03;EUR;99.123;EUR;99.123;EUR;99.123;99.123;;;
2023-01-04;EUR;99.541;EUR;99.541;EUR;99.541;99.541;;;
2023-01-05;EUR;99.415;EUR;99.415;EUR;99.415;99.415;;;
2023-01-06;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2023-01-09;EUR;100.155;EUR;100.155;EUR;100.155;100.155;;;
2023-01-10;EUR;100.376;EUR;100.376;EUR;100.376;100.376;;;
2023-01-11;EUR;100.602;EUR;100.602;EUR;100.602;100.602;;;
2023-01-12;EUR;101.008;EUR;101.008;EUR;101.008;101.008;;;
2023-01-13;EUR;100.942;EUR;100.942;EUR;100.942;100.942;;;
2023-01-17;EUR;101.139;EUR;101.139;EUR;101.139;101.139;;;
2023-01-18;EUR;100.868;EUR;100.868;EUR;100.868;100.868;;;
2023-01-19;EUR;100.726;EUR;100.726;EUR;100.726;100.726;;;
2023-01-20;EUR;101.192;EUR;101.192;EUR;101.192;101.192;;;
2023-01-23;EUR;101.698;EUR;101.698;EUR;101.698;101.698;;;
2023-01-24;EUR;101.639;EUR;101.639;EUR;101.639;101.639;;;
2023-01-25;EUR;101.483;EUR;101.483;EUR;101.483;101.483;;;
2023-01-26;EUR;102.092;EUR;102.092;EUR;102.092;102.092;;;
2023-01-27;EUR;102.269;EUR;102.269;EUR;102.269;102.269;;;
2023-01-30;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2023-01-31;EUR;101.812;EUR;101.812;EUR;101.812;101.812;;;
2023-02-01;EUR;102.848;EUR;102.848;EUR;102.848;102.848;;;
2023-02-02;EUR;103.421;EUR;103.421;EUR;103.421;103.421;;;
2023-02-03;EUR;102.514;EUR;102.514;EUR;102.514;102.514;;;
2023-02-06;EUR;102.308;EUR;102.308;EUR;102.308;102.308;;;
2023-02-07;EUR;102.761;EUR;102.761;EUR;102.761;102.761;;;
2023-02-08;EUR;102.217;EUR;102.217;EUR;102.217;102.217;;;
2023-02-09;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2023-02-10;EUR;101.642;EUR;101.642;EUR;101.642;101.642;;;
2023-02-13;EUR;101.929;EUR;101.929;EUR;101.929;101.929;;;
2023-02-14;EUR;102.179;EUR;102.179;EUR;102.179;102.179;;;
2023-02-15;EUR;102.289;EUR;102.289;EUR;102.289;102.289;;;
2023-02-16;EUR;101.759;EUR;101.759;EUR;101.759;101.759;;;
2023-02-17;EUR;101.558;EUR;101.558;EUR;101.558;101.558;;;
2023-02-21;EUR;100.302;EUR;100.302;EUR;100.302;100.302;;;
2023-02-22;EUR;100.231;EUR;100.231;EUR;100.231;100.231;;;
2023-02-23;EUR;100.252;EUR;100.252;EUR;100.252;100.252;;;
2023-02-24;EUR;99.476;EUR;99.476;EUR;99.476;99.476;;;
2023-02-27;EUR;99.59;EUR;99.59;EUR;99.59;99.59;;;
2023-02-28;EUR;99.396;EUR;99.396;EUR;99.396;99.396;;;
2023-03-01;EUR;99.626;EUR;99.626;EUR;99.626;99.626;;;
2023-03-02;EUR;99.695;EUR;99.695;EUR;99.695;99.695;;;
2023-03-03;EUR;100.707;EUR;100.707;EUR;100.707;100.707;;;
2023-03-06;EUR;100.395;EUR;100.395;EUR;100.395;100.395;;;
2023-03-07;EUR;99.778;EUR;99.778;EUR;99.778;99.778;;;
2023-03-08;EUR;99.85;EUR;99.85;EUR;99.85;99.85;;;
2023-03-09;EUR;99.362;EUR;99.362;EUR;99.362;99.362;;;
2023-03-10;EUR;98.145;EUR;98.145;EUR;98.145;98.145;;;
2023-03-13;EUR;98.382;EUR;98.382;EUR;98.382;98.382;;;
2023-03-14;EUR;98.703;EUR;98.703;EUR;98.703;98.703;;;
2023-03-15;EUR;98.482;EUR;98.482;EUR;98.482;98.482;;;
2023-03-16;EUR;98.3;EUR;98.3;EUR;98.3;98.3;;;
2023-03-17;EUR;98.067;EUR;98.067;EUR;98.067;98.067;;;
2023-03-20;EUR;97.983;EUR;97.983;EUR;97.983;97.983;;;
2023-03-21;EUR;98.68;EUR;98.68;EUR;98.68;98.68;;;
2023-03-22;EUR;98.799;EUR;98.799;EUR;98.799;98.799;;;
2023-03-23;EUR;98.443;EUR;98.443;EUR;98.443;98.443;;;
2023-03-24;EUR;98.625;EUR;98.625;EUR;98.625;98.625;;;
2023-03-27;EUR;98.788;EUR;98.788;EUR;98.788;98.788;;;
2023-03-28;EUR;98.738;EUR;98.738;EUR;98.738;98.738;;;
2023-03-29;EUR;99.296;EUR;99.296;EUR;99.296;99.296;;;
2023-03-30;EUR;99.372;EUR;99.372;EUR;99.372;99.372;;;
2023-03-31;EUR;100.012;EUR;100.012;EUR;100.012;100.012;;;
2023-04-03;EUR;99.963;EUR;99.963;EUR;99.963;99.963;;;
2023-04-04;EUR;99.588;EUR;99.588;EUR;99.588;99.588;;;
2023-04-05;EUR;99.284;EUR;99.284;EUR;99.284;99.284;;;
2023-04-06;EUR;99.559;EUR;99.559;EUR;99.559;99.559;;;
2023-04-11;EUR;99.563;EUR;99.563;EUR;99.563;99.563;;;
2023-04-12;EUR;99.632;EUR;99.632;EUR;99.632;99.632;;;
2023-04-13;EUR;99.886;EUR;99.886;EUR;99.886;99.886;;;
2023-04-14;EUR;99.758;EUR;99.758;EUR;99.758;99.758;;;
2023-04-17;EUR;100.248;EUR;100.248;EUR;100.248;100.248;;;
2023-04-18;EUR;100.333;EUR;100.333;EUR;100.333;100.333;;;
2023-04-19;EUR;100.177;EUR;100.177;EUR;100.177;100.177;;;
2023-04-20;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2023-04-21;EUR;99.902;EUR;99.902;EUR;99.902;99.902;;;
2023-04-24;EUR;99.785;EUR;99.785;EUR;99.785;99.785;;;
2023-04-25;EUR;98.903;EUR;98.903;EUR;98.903;98.903;;;
2023-04-26;EUR;98.553;EUR;98.553;EUR;98.553;98.553;;;
2023-04-27;EUR;98.66;EUR;98.66;EUR;98.66;98.66;;;
2023-04-28;EUR;98.543;EUR;98.543;EUR;98.543;98.543;;;
2023-05-02;EUR;98.406;EUR;98.406;EUR;98.406;98.406;;;
2023-05-03;EUR;98.285;EUR;98.285;EUR;98.285;98.285;;;
2023-05-04;EUR;98.438;EUR;98.438;EUR;98.438;98.438;;;
2023-05-05;EUR;98.869;EUR;98.869;EUR;98.869;98.869;;;
2023-05-08;EUR;98.909;EUR;98.909;EUR;98.909;98.909;;;
2023-05-10;EUR;99.433;EUR;99.433;EUR;99.433;99.433;;;
2023-05-11;EUR;99.404;EUR;99.404;EUR;99.404;99.404;;;
2023-05-12;EUR;99.399;EUR;99.399;EUR;99.399;99.399;;;
2023-05-15;EUR;99.927;EUR;99.927;EUR;99.927;99.927;;;
2023-05-16;EUR;99.693;EUR;99.693;EUR;99.693;99.693;;;
2023-05-17;EUR;99.961;EUR;99.961;EUR;99.961;99.961;;;
2023-05-19;EUR;100.236;EUR;100.236;EUR;100.236;100.236;;;
2023-05-22;EUR;100.585;EUR;100.585;EUR;100.585;100.585;;;
2023-05-23;EUR;99.918;EUR;99.918;EUR;99.918;99.918;;;
2023-05-24;EUR;99.436;EUR;99.436;EUR;99.436;99.436;;;
2023-05-25;EUR;99.503;EUR;99.503;EUR;99.503;99.503;;;
2023-05-26;EUR;100.123;EUR;100.123;EUR;100.123;100.123;;;
2023-05-30;EUR;100.042;EUR;100.042;EUR;100.042;100.042;;;
2023-05-31;EUR;99.982;EUR;99.982;EUR;99.982;99.982;;;
2023-06-01;EUR;100.408;EUR;100.408;EUR;100.408;100.408;;;
2023-06-02;EUR;101.099;EUR;101.099;EUR;101.099;101.099;;;
2023-06-05;EUR;101.275;EUR;101.275;EUR;101.275;101.275;;;
2023-06-06;EUR;101.478;EUR;101.478;EUR;101.478;101.478;;;
2023-06-07;EUR;101.108;EUR;101.108;EUR;101.108;101.108;;;
2023-06-08;EUR;101.306;EUR;101.306;EUR;101.306;101.306;;;
2023-06-09;EUR;101.183;EUR;101.183;EUR;101.183;101.183;;;
2023-06-12;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2023-06-13;EUR;102.021;EUR;102.021;EUR;102.021;102.021;;;
2023-06-14;EUR;102.021;EUR;102.021;EUR;102.021;102.021;;;
2023-06-15;EUR;102.63;EUR;102.63;EUR;102.63;102.63;;;
2023-06-16;EUR;102.439;EUR;102.439;EUR;102.439;102.439;;;
2023-06-20;EUR;101.891;EUR;101.891;EUR;101.891;101.891;;;
2023-06-21;EUR;101.46;EUR;101.46;EUR;101.46;101.46;;;
2023-06-22;EUR;101.306;EUR;101.306;EUR;101.306;101.306;;;
2023-06-26;EUR;100.816;EUR;100.816;EUR;100.816;100.816;;;
2023-06-27;EUR;101.284;EUR;101.284;EUR;101.284;101.284;;;
2023-06-28;EUR;101.678;EUR;101.678;EUR;101.678;101.678;;;
2023-06-29;EUR;101.453;EUR;101.453;EUR;101.453;101.453;;;
2023-06-30;EUR;102.006;EUR;102.006;EUR;102.006;102.006;;;
2023-07-03;EUR;102.238;EUR;102.238;EUR;102.238;102.238;;;
2023-07-05;EUR;101.975;EUR;101.975;EUR;101.975;101.975;;;
2023-07-06;EUR;101.302;EUR;101.302;EUR;101.302;101.302;;;
2023-07-07;EUR;101.183;EUR;101.183;EUR;101.183;101.183;;;
2023-07-10;EUR;101.667;EUR;101.667;EUR;101.667;101.667;;;
2023-07-11;EUR;101.712;EUR;101.712;EUR;101.712;101.712;;;
2023-07-12;EUR;102.155;EUR;102.155;EUR;102.155;102.155;;;
2023-07-13;EUR;102.822;EUR;102.822;EUR;102.822;102.822;;;
2023-07-14;EUR;102.516;EUR;102.516;EUR;102.516;102.516;;;
2023-07-17;EUR;102.971;EUR;102.971;EUR;102.971;102.971;;;
2023-07-18;EUR;102.965;EUR;102.965;EUR;102.965;102.965;;;
2023-07-19;EUR;103.173;EUR;103.173;EUR;103.173;103.173;;;
