sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-10;CHF;166.69;CHF;165.683;CHF;166.69;166.69;;;
2021-09-13;CHF;167.25;CHF;166.24;CHF;167.25;167.25;;;
2021-09-14;CHF;167.46;CHF;166.448;CHF;167.46;167.46;;;
2021-09-15;CHF;169.39;CHF;168.367;CHF;169.39;169.39;;;
2021-09-16;CHF;167.44;CHF;166.429;CHF;167.44;167.44;;;
2021-09-17;CHF;165.97;CHF;164.967;CHF;165.97;165.97;;;
2021-09-20;CHF;163.53;CHF;162.542;CHF;163.53;163.53;;;
2021-09-21;CHF;163.13;CHF;162.145;CHF;163.13;163.13;;;
2021-09-22;CHF;165.01;CHF;164.013;CHF;165.01;165.01;;;
2021-09-23;CHF;166.39;CHF;165.385;CHF;166.39;166.39;;;
2021-09-24;CHF;167.64;CHF;166.627;CHF;167.64;167.64;;;
2021-09-27;CHF;169.88;CHF;168.854;CHF;169.88;169.88;;;
2021-09-28;CHF;169.99;CHF;168.963;CHF;169.99;169.99;;;
2021-09-29;CHF;167.96;CHF;166.945;CHF;167.96;167.96;;;
2021-09-30;CHF;169.08;CHF;168.059;CHF;169.08;169.08;;;
2021-10-01;CHF;169.98;CHF;168.953;CHF;169.98;169.98;;;
2021-10-04;CHF;171.73;CHF;170.693;CHF;171.73;171.73;;;
2021-10-05;CHF;174.05;CHF;172.999;CHF;174.05;174.05;;;
2021-10-06;CHF;171.48;CHF;170.444;CHF;171.48;171.48;;;
2021-10-07;CHF;172.8;CHF;171.756;CHF;172.8;172.8;;;
2021-10-08;CHF;174.18;CHF;173.128;CHF;174.18;174.18;;;
2021-10-11;CHF;174.1;CHF;173.048;CHF;174.1;174.1;;;
2021-10-12;CHF;173.89;CHF;172.84;CHF;173.89;173.89;;;
2021-10-13;CHF;174.54;CHF;173.486;CHF;174.54;174.54;;;
2021-10-14;CHF;176.44;CHF;175.374;CHF;176.44;176.44;;;
2021-10-15;CHF;177.29;CHF;176.219;CHF;177.29;177.29;;;
2021-10-18;CHF;175.9;CHF;174.838;CHF;175.9;175.9;;;
2021-10-19;CHF;176.51;CHF;175.444;CHF;176.51;176.51;;;
2021-10-20;CHF;178.7;CHF;177.621;CHF;178.7;178.7;;;
2021-10-21;CHF;175.95;CHF;174.887;CHF;175.95;175.95;;;
2021-10-22;CHF;176.57;CHF;175.503;CHF;176.57;176.57;;;
2021-10-25;CHF;179.89;CHF;178.803;CHF;179.89;179.89;;;
2021-10-26;CHF;179.77;CHF;178.684;CHF;179.77;179.77;;;
2021-10-27;CHF;178.13;CHF;177.054;CHF;178.13;178.13;;;
2021-10-28;CHF;177.01;CHF;175.941;CHF;177.01;177.01;;;
2021-10-29;CHF;175.51;CHF;174.45;CHF;175.51;175.51;;;
2021-11-01;CHF;176.13;CHF;175.066;CHF;176.13;176.13;;;
2021-11-02;CHF;176.78;CHF;175.712;CHF;176.78;176.78;;;
2021-11-03;CHF;175.26;CHF;174.201;CHF;175.26;175.26;;;
2021-11-04;CHF;174.95;CHF;173.893;CHF;174.95;174.95;;;
2021-11-05;CHF;175.48;CHF;174.42;CHF;175.48;175.48;;;
2021-11-08;CHF;175.85;CHF;174.788;CHF;175.85;175.85;;;
2021-11-09;CHF;175.63;CHF;174.569;CHF;175.63;175.63;;;
2021-11-10;CHF;174.94;CHF;173.883;CHF;174.94;174.94;;;
2021-11-11;CHF;176.81;CHF;175.742;CHF;176.81;176.81;;;
2021-11-12;CHF;176.33;CHF;175.265;CHF;176.33;176.33;;;
2021-11-15;CHF;176.43;CHF;175.364;CHF;176.43;176.43;;;
2021-11-16;CHF;176.85;CHF;175.782;CHF;176.85;176.85;;;
2021-11-17;CHF;175.6;CHF;174.539;CHF;175.6;175.6;;;
2021-11-18;CHF;175.38;CHF;174.321;CHF;175.38;175.38;;;
2021-11-19;CHF;174.93;CHF;173.873;CHF;174.93;174.93;;;
2021-11-22;CHF;174.92;CHF;173.863;CHF;174.92;174.92;;;
2021-11-23;CHF;176.38;CHF;175.315;CHF;176.38;176.38;;;
2021-11-24;CHF;177.09;CHF;176.02;CHF;177.09;177.09;;;
2021-11-26;CHF;170.79;CHF;169.758;CHF;170.79;170.79;;;
2021-11-29;CHF;169.5;CHF;168.476;CHF;169.5;169.5;;;
2021-11-30;CHF;165.87;CHF;164.868;CHF;165.87;165.87;;;
2021-12-01;CHF;164.56;CHF;164.56;CHF;165.56;164.56;;;
2021-12-02;CHF;164.24;CHF;164.24;CHF;165.238;164.24;;;
2021-12-03;CHF;165.11;CHF;165.11;CHF;166.113;165.11;;;
2021-12-06;CHF;165.29;CHF;165.29;CHF;166.294;165.29;;;
2021-12-07;CHF;167;CHF;167;CHF;168.015;167;;;
2021-12-08;CHF;168.56;CHF;168.56;CHF;169.584;168.56;;;
2021-12-09;CHF;167.53;CHF;167.53;CHF;168.548;167.53;;;
2021-12-10;CHF;167.9;CHF;167.9;CHF;168.92;167.9;;;
2021-12-13;CHF;167.51;CHF;167.51;CHF;168.528;167.51;;;
2021-12-14;CHF;166.69;CHF;166.69;CHF;167.703;166.69;;;
2021-12-15;CHF;165.94;CHF;165.94;CHF;166.948;165.94;;;
2021-12-16;CHF;168.42;CHF;168.42;CHF;169.443;168.42;;;
2021-12-17;CHF;167.11;CHF;167.11;CHF;168.126;167.11;;;
2021-12-20;CHF;164.96;CHF;164.96;CHF;165.962;164.96;;;
2021-12-21;CHF;167.62;CHF;167.62;CHF;168.639;167.62;;;
2021-12-22;CHF;169.77;CHF;169.77;CHF;170.802;169.77;;;
2021-12-23;CHF;170.03;CHF;170.03;CHF;171.063;170.03;;;
2021-12-27;CHF;171.95;CHF;171.95;CHF;172.995;171.95;;;
2021-12-28;CHF;171.98;CHF;171.98;CHF;173.025;171.98;;;
2021-12-29;CHF;172.68;CHF;172.68;CHF;173.729;172.68;;;
2021-12-30;CHF;172.42;CHF;172.42;CHF;173.468;172.42;;;
2021-12-31;CHF;171.9;CHF;171.9;CHF;172.945;171.9;;;
2022-01-03;CHF;172.58;CHF;172.58;CHF;173.629;172.58;;;
2022-01-04;CHF;173.38;CHF;173.38;CHF;174.434;173.38;;;
2022-01-05;CHF;173.95;CHF;173.95;CHF;175.007;173.95;;;
2022-01-06;CHF;173.05;CHF;173.05;CHF;174.102;173.05;;;
2022-01-07;CHF;174.31;CHF;174.31;CHF;175.369;174.31;;;
2022-01-10;CHF;173.79;CHF;173.79;CHF;174.846;173.79;;;
2022-01-11;CHF;177.22;CHF;177.22;CHF;178.297;177.22;;;
2022-01-12;CHF;180.61;CHF;180.61;CHF;181.708;180.61;;;
2022-01-13;CHF;178.77;CHF;178.77;CHF;179.856;178.77;;;
2022-01-14;CHF;179.68;CHF;179.68;CHF;180.772;179.68;;179.68;
2022-01-18;CHF;179.95;CHF;179.95;CHF;181.044;179.95;;179.95;
2022-01-19;CHF;182.11;CHF;182.11;CHF;183.217;182.11;;182.11;
2022-01-20;CHF;182.11;CHF;182.11;CHF;183.217;182.11;;182.11;
2022-01-21;CHF;181.43;CHF;181.43;CHF;182.533;181.43;;181.43;
2022-01-24;CHF;178.94;CHF;178.94;CHF;180.027;178.94;;178.94;
2022-01-25;CHF;180.2;CHF;180.2;CHF;181.295;180.2;;180.2;
2022-01-26;CHF;182.41;CHF;182.41;CHF;183.519;182.41;;182.41;
2022-01-27;CHF;181.72;CHF;181.72;CHF;182.824;181.72;;181.72;
2022-01-28;CHF;183.05;CHF;183.05;CHF;184.162;183.05;;183.05;
2022-01-31;CHF;184.58;CHF;184.58;CHF;185.702;184.58;;184.58;
2022-02-01;CHF;185.77;CHF;185.77;CHF;186.899;185.77;;185.77;
2022-02-02;CHF;188.69;CHF;188.69;CHF;189.837;188.69;;188.69;
2022-02-03;CHF;187.73;CHF;187.73;CHF;188.871;187.73;;187.73;
2022-02-04;CHF;188.26;CHF;188.26;CHF;189.404;188.26;;188.26;
2022-02-07;CHF;187.84;CHF;187.84;CHF;188.982;187.84;;187.84;
2022-02-08;CHF;186.8;CHF;186.8;CHF;187.935;186.8;;186.8;
2022-02-09;CHF;188.5;CHF;188.5;CHF;189.646;188.5;;188.5;
2022-02-10;CHF;188.8;CHF;188.8;CHF;189.947;188.8;;188.8;
2022-02-11;CHF;188.85;CHF;188.85;CHF;189.998;188.85;;188.85;
2022-02-14;CHF;190.24;CHF;190.24;CHF;191.396;190.24;;190.24;
2022-02-15;CHF;188.56;CHF;188.56;CHF;189.706;188.56;;188.56;
2022-02-16;CHF;190.79;CHF;190.79;CHF;191.949;190.79;;190.79;
2022-02-17;CHF;190;CHF;190;CHF;191.155;190;;190;
2022-02-18;CHF;190;CHF;190;CHF;191.155;190;;190;
2022-02-22;CHF;192.53;CHF;192.53;CHF;193.7;192.53;;192.53;
2022-02-23;CHF;193.58;CHF;193.58;CHF;194.756;193.58;;193.58;
2022-02-24;CHF;195.21;CHF;195.21;CHF;196.396;195.21;;195.21;
2022-02-25;CHF;191.01;CHF;191.01;CHF;192.171;191.01;;191.01;
2022-02-28;CHF;193.17;CHF;193.17;CHF;194.344;193.17;;193.17;
2022-03-01;CHF;200.23;CHF;200.23;CHF;201.447;200.23;;200.23;
2022-03-02;CHF;205.32;CHF;205.32;CHF;206.568;205.32;;205.32;
2022-03-03;CHF;207.12;CHF;207.12;CHF;208.379;207.12;;207.12;
2022-03-04;CHF;214.34;CHF;214.34;CHF;215.643;214.34;;214.34;
2022-03-07;CHF;227.24;CHF;227.24;CHF;228.621;227.24;;227.24;
2022-03-08;CHF;231.18;CHF;231.18;CHF;232.585;231.18;;231.18;
2022-03-09;CHF;220.97;CHF;220.97;CHF;222.313;220.97;;220.97;
2022-03-10;CHF;217.36;CHF;217.36;CHF;218.681;217.36;;217.36;
2022-03-11;CHF;219.29;CHF;219.29;CHF;220.623;219.29;;219.29;
2022-03-14;CHF;215.43;CHF;215.43;CHF;216.739;215.43;;215.43;
2022-03-15;CHF;211.59;CHF;211.59;CHF;212.876;211.59;;211.59;
2022-03-16;CHF;209.85;CHF;209.85;CHF;211.125;209.85;;209.85;
2022-03-17;CHF;214.65;CHF;214.65;CHF;215.954;214.65;;214.65;
2022-03-18;CHF;212.08;CHF;212.08;CHF;213.369;212.08;;212.08;
2022-03-21;CHF;213.8;CHF;213.8;CHF;215.099;213.8;;213.8;
2022-03-22;CHF;212.7;CHF;212.7;CHF;213.993;212.7;;212.7;
2022-03-25;CHF;222.08;CHF;222.08;CHF;223.43;222.08;;222.08;
2022-03-28;CHF;215.87;CHF;215.87;CHF;217.182;215.87;;215.87;
2022-03-29;CHF;212.09;CHF;212.09;CHF;213.379;212.09;;212.09;
2022-03-30;CHF;216.79;CHF;216.79;CHF;218.107;216.79;;216.79;
2022-03-31;CHF;213.62;CHF;213.62;CHF;214.918;213.62;;213.62;
2022-04-01;CHF;214.08;CHF;214.08;CHF;215.381;214.08;;214.08;
2022-04-04;CHF;216.43;CHF;216.43;CHF;217.745;216.43;;216.43;
2022-04-05;CHF;216.46;CHF;216.46;CHF;217.775;216.46;;216.46;
2022-04-06;CHF;214.19;CHF;214.19;CHF;215.492;214.19;;214.19;
2022-04-07;CHF;214.25;CHF;214.25;CHF;215.552;214.25;;214.25;
2022-04-08;CHF;216.9;CHF;216.9;CHF;218.218;216.9;;216.9;
2022-04-11;CHF;216.52;CHF;216.52;CHF;217.836;216.52;;216.52;
2022-04-12;CHF;220.85;CHF;220.85;CHF;222.192;220.85;;220.85;
2022-04-13;CHF;224.33;CHF;224.33;CHF;225.693;224.33;;224.33;
2022-04-14;CHF;226.91;CHF;226.91;CHF;228.289;226.91;;226.91;
2022-04-19;CHF;224.78;CHF;224.78;CHF;226.146;224.78;;224.78;
2022-04-20;CHF;224.17;CHF;224.17;CHF;225.532;224.17;;224.17;
2022-04-21;CHF;224.91;CHF;224.91;CHF;226.277;224.91;;224.91;
2022-04-22;CHF;221.24;CHF;221.24;CHF;222.584;221.24;;221.24;
2022-04-25;CHF;216.53;CHF;216.53;CHF;217.846;216.53;;216.53;
2022-04-26;CHF;219.71;CHF;219.71;CHF;221.045;219.71;;219.71;
2022-04-27;CHF;222.4;CHF;222.4;CHF;223.752;222.4;;222.4;
2022-04-28;CHF;221.51;CHF;221.51;CHF;222.856;221.51;;221.51;
2022-04-29;CHF;222.03;CHF;222.03;CHF;223.379;222.03;;222.03;
2022-05-02;CHF;222.91;CHF;222.91;CHF;224.265;222.91;;222.91;
2022-05-03;CHF;224.48;CHF;224.48;CHF;225.844;224.48;;224.48;
2022-05-05;CHF;224.94;CHF;224.94;CHF;226.307;224.94;;224.94;
2022-05-06;CHF;222.06;CHF;222.06;CHF;223.409;222.06;;222.06;
2022-05-10;CHF;212.98;CHF;212.98;CHF;214.274;212.98;;212.98;
2022-05-11;CHF;217.23;CHF;217.23;CHF;218.55;217.23;;217.23;
2022-05-12;CHF;215.97;CHF;215.97;CHF;217.282;215.97;;215.97;
2022-05-13;CHF;218.12;CHF;218.12;CHF;219.446;218.12;;218.12;
2022-05-16;CHF;221.53;CHF;221.53;CHF;222.876;221.53;;221.53;
2022-05-17;CHF;222.39;CHF;222.39;CHF;223.741;222.39;;222.39;
2022-05-18;CHF;218.28;CHF;218.28;CHF;219.606;218.28;;218.28;
2022-05-19;CHF;220.88;CHF;220.88;CHF;222.222;220.88;;220.88;
2022-05-20;CHF;219.97;CHF;219.97;CHF;221.307;219.97;;219.97;
2022-05-23;CHF;222.07;CHF;222.07;CHF;223.42;222.07;;222.07;
2022-05-24;CHF;221.77;CHF;221.77;CHF;223.118;221.77;;221.77;
2022-05-25;CHF;222.12;CHF;222.12;CHF;223.47;222.12;;222.12;
2022-05-27;CHF;226;CHF;226;CHF;227.373;226;;226;
2022-05-31;CHF;224.68;CHF;224.68;CHF;226.045;224.68;;224.68;
2022-06-01;CHF;227.02;CHF;227.02;CHF;228.4;227.02;;227.02;
2022-06-02;CHF;228.07;CHF;228.07;CHF;229.456;228.07;;228.07;
2022-06-03;CHF;228.55;CHF;228.55;CHF;229.939;228.55;;228.55;
2022-06-07;CHF;231.35;CHF;231.35;CHF;232.756;231.35;;231.35;
2022-06-08;CHF;231.25;CHF;231.25;CHF;232.655;231.25;;231.25;
2022-06-09;CHF;232.09;CHF;232.09;CHF;233.5;232.09;;232.09;
2022-06-10;CHF;229.23;CHF;229.23;CHF;230.623;229.23;;229.23;
2022-06-13;CHF;224.64;CHF;224.64;CHF;226.005;224.64;;224.64;
2022-06-14;CHF;220.54;CHF;220.54;CHF;221.88;220.54;;220.54;
2022-06-15;CHF;221.75;CHF;221.75;CHF;223.098;221.75;;221.75;
2022-06-16;CHF;221.57;CHF;221.57;CHF;222.916;221.57;;221.57;
2022-06-17;CHF;217.99;CHF;217.99;CHF;219.315;217.99;;217.99;
2022-06-20;CHF;218.46;CHF;218.46;CHF;219.788;218.46;;218.46;
2022-06-21;CHF;218.4;CHF;218.4;CHF;219.727;218.4;;218.4;
2022-06-23;CHF;210.83;CHF;210.83;CHF;212.111;210.83;;210.83;
2022-06-24;CHF;209.96;CHF;209.96;CHF;211.236;209.96;;209.96;
2022-06-27;CHF;209.85;CHF;209.85;CHF;211.125;209.85;;209.85;
2022-06-28;CHF;210.22;CHF;210.22;CHF;211.498;210.22;;210.22;
2022-06-29;CHF;210.34;CHF;210.34;CHF;211.618;210.34;;210.34;
2022-06-30;CHF;203.55;CHF;203.55;CHF;204.787;203.55;;203.55;
2022-07-01;CHF;203.17;CHF;203.17;CHF;204.405;203.17;;203.17;
2022-07-05;CHF;195.6;CHF;195.6;CHF;196.789;195.6;;195.6;
2022-07-06;CHF;192.77;CHF;192.77;CHF;193.941;192.77;;192.77;
2022-07-07;CHF;199.19;CHF;199.19;CHF;200.4;199.19;;199.19;
2022-07-08;CHF;200.09;CHF;200.09;CHF;201.306;200.09;;200.09;
2022-07-11;CHF;200.99;CHF;200.99;CHF;202.211;200.99;;200.99;
2022-07-12;CHF;195.17;CHF;195.17;CHF;196.356;195.17;;195.17;
2022-07-13;CHF;196.88;CHF;196.88;CHF;198.076;196.88;;196.88;
2022-07-14;CHF;192.11;CHF;192.11;CHF;193.277;192.11;;192.11;
2022-07-15;CHF;195.25;CHF;195.25;CHF;196.437;195.25;;195.25;
2022-07-18;CHF;200.59;CHF;200.59;CHF;201.809;200.59;;200.59;
2022-07-19;CHF;198.66;CHF;198.66;CHF;199.867;198.66;;198.66;
2022-07-20;CHF;201.27;CHF;201.27;CHF;202.493;201.27;;201.27;
2022-07-21;CHF;198.21;CHF;198.21;CHF;199.415;198.21;;198.21;
2022-07-22;CHF;199.98;CHF;199.98;CHF;201.195;199.98;;199.98;
2022-07-25;CHF;202.16;CHF;202.16;CHF;203.389;202.16;;202.16;
2022-07-26;CHF;203.98;CHF;203.98;CHF;205.22;203.98;;203.98;
2022-07-27;CHF;205.05;CHF;205.05;CHF;206.296;205.05;;205.05;
2022-07-28;CHF;205.58;CHF;205.58;CHF;206.829;205.58;;205.58;
2022-07-29;CHF;208.39;CHF;208.39;CHF;209.656;208.39;;208.39;
2022-08-02;CHF;202.79;CHF;202.79;CHF;204.022;202.79;;202.79;
2022-08-03;CHF;202.05;CHF;202.05;CHF;203.278;202.05;;202.05;
2022-08-04;CHF;202.45;CHF;202.45;CHF;203.68;202.45;;202.45;
2022-08-05;CHF;202.14;CHF;202.14;CHF;203.368;202.14;;202.14;
2022-08-08;CHF;201.6;CHF;201.6;CHF;202.825;201.6;;201.6;
2022-08-09;CHF;204.02;CHF;204.02;CHF;205.26;204.02;;204.02;
2022-08-10;CHF;207.32;CHF;207.32;CHF;208.58;207.32;;207.32;
2022-08-11;CHF;211.2;CHF;211.2;CHF;212.483;211.2;;211.2;
2022-08-12;CHF;210.78;CHF;210.78;CHF;212.061;210.78;;210.78;
2022-08-15;CHF;207.98;CHF;207.98;CHF;209.244;207.98;;207.98;
2022-08-16;CHF;208.34;CHF;208.34;CHF;209.606;208.34;;208.34;
2022-08-17;CHF;207.56;CHF;207.56;CHF;208.821;207.56;;207.56;
2022-08-18;CHF;208.17;CHF;208.17;CHF;209.435;208.17;;208.17;
2022-08-19;CHF;209.18;CHF;209.18;CHF;210.451;209.18;;209.18;
2022-08-22;CHF;209.66;CHF;209.66;CHF;210.934;209.66;;209.66;
2022-08-23;CHF;210.29;CHF;210.29;CHF;211.568;210.29;;210.29;
2022-08-24;CHF;211.55;CHF;211.55;CHF;212.836;211.55;;211.55;
2022-08-25;CHF;211.57;CHF;211.57;CHF;212.856;211.57;;211.57;
2022-08-26;CHF;212.51;CHF;212.51;CHF;213.801;212.51;;212.51;
2022-08-29;CHF;213.31;CHF;213.31;CHF;214.606;213.31;;213.31;
2022-08-30;CHF;207.62;CHF;207.62;CHF;208.882;207.62;;207.62;
2022-08-31;CHF;205.8;CHF;205.8;CHF;207.051;205.8;;;
2022-09-01;CHF;201.19;CHF;201.19;CHF;202.413;201.19;;;
2022-09-02;CHF;201.41;CHF;201.41;CHF;202.634;201.41;;;
2022-09-06;CHF;200.27;CHF;200.27;CHF;201.487;200.27;;;
2022-09-07;CHF;198.17;CHF;198.17;CHF;199.374;198.17;;;
2022-09-08;CHF;198.63;CHF;198.63;CHF;199.837;198.63;;;
2022-09-09;CHF;202.59;CHF;202.59;CHF;203.821;202.59;;;
2022-09-12;CHF;206.54;CHF;206.54;CHF;207.795;206.54;;;
2022-09-13;CHF;204.64;CHF;204.64;CHF;205.884;204.64;;;
2022-09-14;CHF;205.18;CHF;205.18;CHF;206.427;205.18;;;
2022-09-15;CHF;200.25;CHF;200.25;CHF;201.467;200.25;;;
2022-09-16;CHF;199.98;CHF;199.98;CHF;201.195;199.98;;;
2022-09-19;CHF;200.48;CHF;200.48;CHF;201.698;200.48;;;
2022-09-20;CHF;200.9;CHF;200.9;CHF;202.121;200.9;;;
2022-09-21;CHF;200.76;CHF;200.76;CHF;201.98;200.76;;;
2022-09-22;CHF;200.5;CHF;200.5;CHF;201.718;200.5;;;
2022-09-23;CHF;194.43;CHF;194.43;CHF;195.612;194.43;;;
2022-09-26;CHF;190.9;CHF;190.9;CHF;192.06;190.9;;;
2022-09-27;CHF;191.31;CHF;191.31;CHF;192.473;191.31;;;
2022-09-28;CHF;194.58;CHF;194.58;CHF;195.762;194.58;;;
2022-09-29;CHF;194.6;CHF;194.6;CHF;195.783;194.6;;;
2022-09-30;CHF;192.96;CHF;192.96;CHF;194.133;192.96;;;
2022-10-03;CHF;195.66;CHF;195.66;CHF;196.849;195.66;;;
2022-10-04;CHF;200.84;CHF;200.84;CHF;202.061;200.84;;;
2022-10-05;CHF;202.02;CHF;202.02;CHF;203.248;202.02;;;
2022-10-06;CHF;202.46;CHF;202.46;CHF;203.69;202.46;;;
2022-10-07;CHF;203.2;CHF;203.2;CHF;204.435;203.2;;;
2022-10-11;CHF;199.57;CHF;199.57;CHF;200.783;199.57;;;
2022-10-12;CHF;198.74;CHF;198.74;CHF;199.948;198.74;;;
2022-10-13;CHF;200.52;CHF;200.52;CHF;201.739;200.52;;;
2022-10-14;CHF;196.72;CHF;196.72;CHF;197.915;196.72;;;
2022-10-17;CHF;196.41;CHF;196.41;CHF;197.604;196.41;;;
2022-10-18;CHF;194.74;CHF;194.74;CHF;195.923;194.74;;;
2022-10-19;CHF;194.02;CHF;194.02;CHF;195.199;194.02;;;
2022-10-20;CHF;194.83;CHF;194.83;CHF;196.014;194.83;;;
2022-10-21;CHF;194.46;CHF;194.46;CHF;195.642;194.46;;;
2022-10-24;CHF;195.46;CHF;195.46;CHF;196.648;195.46;;;
2022-10-25;CHF;196.4;CHF;196.4;CHF;197.594;196.4;;;
2022-10-26;CHF;197.97;CHF;197.97;CHF;199.173;197.97;;;
2022-10-27;CHF;197.74;CHF;197.74;CHF;198.942;197.74;;;
2022-10-28;CHF;194.93;CHF;194.93;CHF;196.115;194.93;;;
2022-10-31;CHF;195.42;CHF;195.42;CHF;196.608;195.42;;;
2022-11-01;CHF;197.14;CHF;197.14;CHF;198.338;197.14;;;
2022-11-02;CHF;200.18;CHF;200.18;CHF;201.396;200.18;;;
2022-11-03;CHF;198.18;CHF;198.18;CHF;199.384;198.18;;;
2022-11-04;CHF;204.94;CHF;204.94;CHF;206.185;204.94;;;
2022-11-07;CHF;204.97;CHF;204.97;CHF;206.216;204.97;;;
2022-11-08;CHF;203.8;CHF;203.8;CHF;205.038;203.8;;;
2022-11-09;CHF;201.18;CHF;201.18;CHF;202.403;201.18;;;
2022-11-10;CHF;203.77;CHF;203.77;CHF;205.008;203.77;;;
2022-11-11;CHF;205.13;CHF;205.13;CHF;206.377;205.13;;;
2022-11-14;CHF;205.63;CHF;205.63;CHF;206.88;205.63;;;
2022-11-15;CHF;206.67;CHF;206.67;CHF;207.926;206.67;;;
2022-11-16;CHF;204.7;CHF;204.7;CHF;205.944;204.7;;;
2022-11-17;CHF;200.64;CHF;200.64;CHF;201.859;200.64;;;
2022-11-18;CHF;200.16;CHF;200.16;CHF;201.376;200.16;;;
2022-11-21;CHF;199.72;CHF;199.72;CHF;200.934;199.72;;;
2022-11-22;CHF;202.39;CHF;202.39;CHF;203.62;202.39;;;
2022-11-23;CHF;202.2;CHF;202.2;CHF;203.429;202.2;;;
2022-11-25;CHF;199.62;CHF;199.62;CHF;200.833;199.62;;;
2022-11-28;CHF;198.45;CHF;198.45;CHF;199.656;198.45;;;
2022-11-29;CHF;200.6;CHF;200.6;CHF;201.819;200.6;;;
2022-11-30;CHF;203.6;CHF;203.6;CHF;204.837;203.6;;;
2022-12-01;CHF;204.63;CHF;204.63;CHF;205.874;204.63;;;
2022-12-02;CHF;202.97;CHF;202.97;CHF;204.203;202.97;;;
2022-12-05;CHF;199.16;CHF;199.16;CHF;200.37;199.16;;;
2022-12-06;CHF;197.41;CHF;197.41;CHF;198.61;197.41;;;
2022-12-07;CHF;198.53;CHF;198.53;CHF;199.736;198.53;;;
2022-12-08;CHF;198.58;CHF;198.58;CHF;199.787;198.58;;;
2022-12-09;CHF;199.46;CHF;199.46;CHF;200.672;199.46;;;
2022-12-12;CHF;200.65;CHF;200.65;CHF;201.869;200.65;;;
2022-12-13;CHF;204.04;CHF;204.04;CHF;205.28;204.04;;;
2022-12-14;CHF;204.45;CHF;204.45;CHF;205.692;204.45;;;
2022-12-15;CHF;202.79;CHF;202.79;CHF;204.022;202.79;;;
2022-12-16;CHF;200.18;CHF;200.18;CHF;201.396;200.18;;;
2022-12-19;CHF;198.51;CHF;198.51;CHF;199.716;198.51;;;
2022-12-20;CHF;200.15;CHF;200.15;CHF;201.366;200.15;;;
2022-12-21;CHF;202.11;CHF;202.11;CHF;203.338;202.11;;;
2022-12-22;CHF;199.71;CHF;199.71;CHF;200.924;199.71;;;
2022-12-23;CHF;202.62;CHF;202.62;CHF;203.851;202.62;;;
2022-12-27;CHF;203.54;CHF;203.54;CHF;204.777;203.54;;;
2022-12-28;CHF;202.65;CHF;202.65;CHF;203.882;202.65;;;
2022-12-29;CHF;201.99;CHF;201.99;CHF;203.217;201.99;;;
2022-12-30;CHF;202.98;CHF;202.98;CHF;204.214;202.98;;;
2023-01-03;CHF;200.37;CHF;200.37;CHF;201.588;200.37;;;
2023-01-04;CHF;196.98;CHF;196.98;CHF;198.177;196.98;;;
2023-01-05;CHF;194.85;CHF;194.85;CHF;196.034;194.85;;;
2023-01-06;CHF;196.08;CHF;196.08;CHF;197.272;196.08;;;
2023-01-09;CHF;198.38;CHF;198.38;CHF;199.586;198.38;;;
2023-01-10;CHF;196.98;CHF;196.98;CHF;198.177;196.98;;;
2023-01-11;CHF;198.93;CHF;198.93;CHF;200.139;198.93;;;
2023-01-12;CHF;200.96;CHF;200.96;CHF;202.181;200.96;;;
2023-01-13;CHF;201.96;CHF;201.96;CHF;203.187;201.96;;;
2023-01-17;CHF;202.3;CHF;202.3;CHF;203.529;202.3;;;
2023-01-18;CHF;202.66;CHF;202.66;CHF;203.892;202.66;;;
2023-01-19;CHF;203.65;CHF;203.65;CHF;204.888;203.65;;;
2023-01-20;CHF;204.49;CHF;204.49;CHF;205.733;204.49;;;
2023-01-23;CHF;205.75;CHF;205.75;CHF;207;205.75;;;
2023-01-24;CHF;204.7;CHF;204.7;CHF;205.944;204.7;;;
2023-01-25;CHF;204.23;CHF;204.23;CHF;205.471;204.23;;;
2023-01-26;CHF;205.55;CHF;205.55;CHF;206.799;205.55;;;
2023-01-27;CHF;204.09;CHF;204.09;CHF;205.33;204.09;;;
2023-01-30;CHF;202.89;CHF;202.89;CHF;204.123;202.89;;;
2023-01-31;CHF;204.7;CHF;204.7;CHF;205.944;204.7;;;
2023-02-01;CHF;200.32;CHF;200.32;CHF;201.537;200.32;;;
2023-02-02;CHF;200.35;CHF;200.35;CHF;201.568;200.35;;;
2023-02-03;CHF;195.84;CHF;195.84;CHF;197.03;195.84;;;
2023-02-06;CHF;194.17;CHF;194.17;CHF;195.35;194.17;;;
2023-02-07;CHF;197.17;CHF;197.17;CHF;198.368;197.17;;;
2023-02-08;CHF;196.96;CHF;196.96;CHF;198.157;196.96;;;
2023-02-09;CHF;196.96;CHF;196.96;CHF;198.157;196.96;;;
2023-02-10;CHF;197.94;CHF;197.94;CHF;199.143;197.94;;;
2023-02-13;CHF;197.37;CHF;197.37;CHF;198.569;197.37;;;
2023-02-14;CHF;197.91;CHF;197.91;CHF;199.113;197.91;;;
2023-02-15;CHF;195.91;CHF;195.91;CHF;197.101;195.91;;;
2023-02-16;CHF;195.68;CHF;195.68;CHF;196.869;195.68;;;
