sep=;
American Century Emerging Markets Equity (USD) IA - LU1605734497 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-05-23;USD;9.106;USD;9.106;USD;9.106;9.106;;;
2019-05-24;USD;9.151;USD;9.151;USD;9.151;9.151;;;
2019-05-27;USD;9.145;USD;9.145;USD;9.145;9.145;;;
2019-05-28;USD;9.185;USD;9.185;USD;9.185;9.185;;;
2019-05-29;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2019-05-31;USD;9.288;USD;9.288;USD;9.288;9.288;;;
2019-06-03;USD;9.364;USD;9.364;USD;9.364;9.364;;;
2019-06-04;USD;9.372;USD;9.372;USD;9.372;9.372;;;
2019-06-05;USD;9.36;USD;9.36;USD;9.36;9.36;;;
2019-06-06;USD;9.343;USD;9.343;USD;9.343;9.343;;;
2019-06-07;USD;9.423;USD;9.423;USD;9.423;9.423;;;
2019-06-11;USD;9.704;USD;9.704;USD;9.704;9.704;;;
2019-06-12;USD;9.648;USD;9.648;USD;9.648;9.648;;;
2019-06-13;USD;9.618;USD;9.618;USD;9.618;9.618;;;
2019-06-14;USD;9.553;USD;9.553;USD;9.553;9.553;;;
2019-06-17;USD;9.512;USD;9.512;USD;9.512;9.512;;;
2019-06-18;USD;9.636;USD;9.636;USD;9.636;9.636;;;
2019-06-19;USD;9.782;USD;9.782;USD;9.782;9.782;;;
2019-06-20;USD;9.922;USD;9.922;USD;9.922;9.922;;;
2019-06-21;USD;9.905;USD;9.905;USD;9.905;9.905;;;
2019-06-24;USD;9.919;USD;9.919;USD;9.919;9.919;;;
2019-06-25;USD;9.837;USD;9.837;USD;9.837;9.837;;;
2019-06-26;USD;9.851;USD;9.851;USD;9.851;9.851;;;
2019-06-27;USD;9.943;USD;9.943;USD;9.943;9.943;;;
2019-06-28;USD;9.961;USD;9.961;USD;9.961;9.961;;;
2019-07-01;USD;10.072;USD;10.072;USD;10.072;10.072;;;
2019-07-02;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2019-07-03;USD;10.058;USD;10.058;USD;10.058;10.058;;;
2019-07-04;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2019-07-05;USD;10.085;USD;10.085;USD;10.085;10.085;;;
2019-07-08;USD;9.956;USD;9.956;USD;9.956;9.956;;;
2019-07-09;USD;9.921;USD;9.921;USD;9.921;9.921;;;
2019-07-10;USD;9.99;USD;9.99;USD;9.99;9.99;;;
2019-07-11;USD;10.037;USD;10.037;USD;10.037;10.037;;;
2019-07-12;USD;9.992;USD;9.992;USD;9.992;9.992;;;
2019-07-15;USD;10.053;USD;10.053;USD;10.053;10.053;;;
2019-07-16;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2019-07-17;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2019-07-19;USD;10.062;USD;10.062;USD;10.062;10.062;;;
2019-07-22;USD;10.058;USD;10.058;USD;10.058;10.058;;;
2019-07-23;USD;10.056;USD;10.056;USD;10.056;10.056;;;
2019-07-24;USD;10.077;USD;10.077;USD;10.077;10.077;;;
2019-07-25;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2019-07-26;USD;10.015;USD;10.015;USD;10.015;10.015;;;
2019-07-29;USD;10.005;USD;10.005;USD;10.005;10.005;;;
2019-07-30;USD;9.986;USD;9.986;USD;9.986;9.986;;;
2019-07-31;USD;9.925;USD;9.925;USD;9.925;9.925;;;
2019-08-01;USD;9.835;USD;9.835;USD;9.835;9.835;;;
2019-08-02;USD;9.635;USD;9.635;USD;9.635;9.635;;;
2019-08-05;USD;9.317;USD;9.317;USD;9.317;9.317;;;
2019-08-06;USD;9.342;USD;9.342;USD;9.342;9.342;;;
2019-08-07;USD;9.346;USD;9.346;USD;9.346;9.346;;;
2019-08-08;USD;9.495;USD;9.495;USD;9.495;9.495;;;
2019-08-09;USD;9.444;USD;9.444;USD;9.444;9.444;;;
2019-08-12;USD;9.384;USD;9.384;USD;9.384;9.384;;;
2019-08-13;USD;9.355;USD;9.355;USD;9.355;9.355;;;
2019-08-14;USD;9.284;USD;9.284;USD;9.284;9.284;;;
2019-08-16;USD;9.391;USD;9.391;USD;9.391;9.391;;;
2019-08-19;USD;9.444;USD;9.444;USD;9.444;9.444;;;
2019-08-20;USD;9.455;USD;9.455;USD;9.455;9.455;;;
2019-08-21;USD;9.483;USD;9.483;USD;9.483;9.483;;;
2019-08-22;USD;9.42;USD;9.42;USD;9.42;9.42;;;
2019-08-23;USD;9.375;USD;9.375;USD;9.375;9.375;;;
2019-08-26;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2019-08-27;USD;9.307;USD;9.307;USD;9.307;9.307;;;
2019-08-28;USD;9.321;USD;9.321;USD;9.321;9.321;;;
2019-08-29;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2019-08-30;USD;9.547;USD;9.547;USD;9.547;9.547;;;
2019-09-02;USD;9.564;USD;9.564;USD;9.564;9.564;;;
2019-09-03;USD;9.453;USD;9.453;USD;9.453;9.453;;;
2019-09-04;USD;9.622;USD;9.622;USD;9.622;9.622;;;
2019-09-05;USD;9.753;USD;9.753;USD;9.753;9.753;;;
2019-09-06;USD;9.785;USD;9.785;USD;9.785;9.785;;;
2019-09-09;USD;9.735;USD;9.735;USD;9.735;9.735;;;
2019-09-10;USD;9.657;USD;9.657;USD;9.657;9.657;;;
2019-09-11;USD;9.756;USD;9.756;USD;9.756;9.756;;;
2019-09-12;USD;9.814;USD;9.814;USD;9.814;9.814;;;
2019-09-13;USD;9.841;USD;9.841;USD;9.841;9.841;;;
2019-09-16;USD;9.844;USD;9.844;USD;9.844;9.844;;;
2019-09-17;USD;9.8;USD;9.8;USD;9.8;9.8;;;
2019-09-18;USD;9.906;USD;9.906;USD;9.906;9.906;;;
2019-09-19;USD;9.868;USD;9.868;USD;9.868;9.868;;;
2019-09-20;USD;9.903;USD;9.903;USD;9.903;9.903;;;
2019-09-23;USD;9.871;USD;9.871;USD;9.871;9.871;;;
2019-09-24;USD;9.72;USD;9.72;USD;9.72;9.72;;;
2019-09-25;USD;9.701;USD;9.701;USD;9.701;9.701;;;
2019-09-26;USD;9.771;USD;9.771;USD;9.771;9.771;;;
2019-09-27;USD;9.662;USD;9.662;USD;9.662;9.662;;;
2019-09-30;USD;9.67;USD;9.67;USD;9.67;9.67;;;
2019-10-01;USD;9.649;USD;9.649;USD;9.649;9.649;;;
2019-10-02;USD;9.541;USD;9.541;USD;9.541;9.541;;;
2019-10-03;USD;9.613;USD;9.613;USD;9.613;9.613;;;
2019-10-04;USD;9.666;USD;9.666;USD;9.666;9.666;;;
2019-10-07;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2019-10-08;USD;9.619;USD;9.619;USD;9.619;9.619;;;
2019-10-09;USD;9.642;USD;9.642;USD;9.642;9.642;;;
2019-10-10;USD;9.667;USD;9.667;USD;9.667;9.667;;;
2019-10-11;USD;9.817;USD;9.817;USD;9.817;9.817;;;
2019-10-14;USD;9.882;USD;9.882;USD;9.882;9.882;;;
2019-10-15;USD;9.89;USD;9.89;USD;9.89;9.89;;;
2019-10-16;USD;9.947;USD;9.947;USD;9.947;9.947;;;
2019-10-17;USD;10.004;USD;10.004;USD;10.004;10.004;;;
2019-10-18;USD;9.974;USD;9.974;USD;9.974;9.974;;;
2019-10-21;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2019-10-22;USD;10.041;USD;10.041;USD;10.041;10.041;;;
2019-10-23;USD;10.034;USD;10.034;USD;10.034;10.034;;;
2019-10-24;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2019-10-25;USD;10.084;USD;10.084;USD;10.084;10.084;;;
2019-10-28;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2019-10-29;USD;10.156;USD;10.156;USD;10.156;10.156;;;
2019-10-30;USD;10.146;USD;10.146;USD;10.146;10.146;;;
2019-10-31;USD;10.156;USD;10.156;USD;10.156;10.156;;;
2019-11-04;USD;10.342;USD;10.342;USD;10.342;10.342;;;
2019-11-05;USD;10.359;USD;10.359;USD;10.359;10.359;;;
2019-11-06;USD;10.345;USD;10.345;USD;10.345;10.345;;;
2019-11-07;USD;10.358;USD;10.358;USD;10.358;10.358;;;
2019-11-08;USD;10.273;USD;10.273;USD;10.273;10.273;;;
2019-11-11;USD;10.165;USD;10.165;USD;10.165;10.165;;;
2019-11-12;USD;10.187;USD;10.187;USD;10.187;10.187;;;
2019-11-13;USD;10.098;USD;10.098;USD;10.098;10.098;;;
2019-11-14;USD;10.094;USD;10.094;USD;10.094;10.094;;;
2019-11-15;USD;10.148;USD;10.148;USD;10.148;10.148;;;
2019-11-18;USD;10.196;USD;10.196;USD;10.196;10.196;;;
2019-11-19;USD;10.244;USD;10.244;USD;10.244;10.244;;;
2019-11-20;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2019-11-21;USD;10.112;USD;10.112;USD;10.112;10.112;;;
2019-11-22;USD;10.137;USD;10.137;USD;10.137;10.137;;;
2019-11-25;USD;10.171;USD;10.171;USD;10.171;10.171;;;
2019-11-26;USD;10.121;USD;10.121;USD;10.121;10.121;;;
2019-11-27;USD;10.179;USD;10.179;USD;10.179;10.179;;;
2019-11-28;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2019-11-29;USD;10.064;USD;10.064;USD;10.064;10.064;;;
2019-12-02;USD;10.057;USD;10.057;USD;10.057;10.057;;;
2019-12-03;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2019-12-04;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2019-12-05;USD;10.094;USD;10.094;USD;10.094;10.094;;;
2019-12-06;USD;10.155;USD;10.155;USD;10.155;10.155;;;
2019-12-09;USD;10.139;USD;10.139;USD;10.139;10.139;;;
2019-12-10;USD;10.127;USD;10.127;USD;10.127;10.127;;;
2019-12-11;USD;10.232;USD;10.232;USD;10.232;10.232;;;
2019-12-12;USD;10.358;USD;10.358;USD;10.358;10.358;;;
2019-12-13;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2019-12-16;USD;10.509;USD;10.509;USD;10.509;10.509;;;
2019-12-17;USD;10.606;USD;10.606;USD;10.606;10.606;;;
2019-12-18;USD;10.671;USD;10.671;USD;10.671;10.671;;;
2019-12-19;USD;10.628;USD;10.628;USD;10.628;10.628;;;
2019-12-20;USD;10.644;USD;10.644;USD;10.644;10.644;;;
2019-12-23;USD;10.703;USD;10.703;USD;10.703;10.703;;;
2019-12-27;USD;10.781;USD;10.781;USD;10.781;10.781;;;
2019-12-30;USD;10.767;USD;10.767;USD;10.767;10.767;;;
2019-12-31;USD;10.729;USD;10.729;USD;10.729;10.729;;;
2020-01-02;USD;10.875;USD;10.875;USD;10.875;10.875;;;
2020-01-03;USD;10.816;USD;10.816;USD;10.816;10.816;;;
2020-01-06;USD;10.723;USD;10.723;USD;10.723;10.723;;;
2020-01-07;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2020-01-08;USD;10.736;USD;10.736;USD;10.736;10.736;;;
2020-01-09;USD;10.914;USD;10.914;USD;10.914;10.914;;;
2020-01-10;USD;10.934;USD;10.934;USD;10.934;10.934;;;
2020-01-13;USD;11.038;USD;11.038;USD;11.038;11.038;;;
2020-01-14;USD;11.034;USD;11.034;USD;11.034;11.034;;;
2020-01-15;USD;10.985;USD;10.985;USD;10.985;10.985;;;
2020-01-16;USD;11.022;USD;11.022;USD;11.022;11.022;;;
2020-01-17;USD;11.092;USD;11.092;USD;11.092;11.092;;;
2020-01-20;USD;11.059;USD;11.059;USD;11.059;11.059;;;
2020-01-21;USD;10.856;USD;10.856;USD;10.856;10.856;;;
2020-01-22;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2020-01-23;USD;10.848;USD;10.848;USD;10.848;10.848;;;
2020-01-24;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2020-01-27;USD;10.668;USD;10.668;USD;10.668;10.668;;;
2020-01-28;USD;10.702;USD;10.702;USD;10.702;10.702;;;
2020-01-29;USD;10.676;USD;10.676;USD;10.676;10.676;;;
2020-01-30;USD;10.426;USD;10.426;USD;10.426;10.426;;;
2020-01-31;USD;10.326;USD;10.326;USD;10.326;10.326;;;
2020-02-03;USD;10.389;USD;10.389;USD;10.389;10.389;;;
2020-02-04;USD;10.651;USD;10.651;USD;10.651;10.651;;;
2020-02-05;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2020-02-06;USD;10.798;USD;10.798;USD;10.798;10.798;;;
2020-02-07;USD;10.682;USD;10.682;USD;10.682;10.682;;;
2020-02-10;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2020-02-11;USD;10.787;USD;10.787;USD;10.787;10.787;;;
2020-02-12;USD;10.904;USD;10.904;USD;10.904;10.904;;;
2020-02-13;USD;10.908;USD;10.908;USD;10.908;10.908;;;
2020-02-14;USD;10.895;USD;10.895;USD;10.895;10.895;;;
2020-02-17;USD;10.915;USD;10.915;USD;10.915;10.915;;;
2020-02-18;USD;10.783;USD;10.783;USD;10.783;10.783;;;
2020-02-19;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2020-02-20;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2020-02-21;USD;10.704;USD;10.704;USD;10.704;10.704;;;
2020-02-24;USD;10.408;USD;10.408;USD;10.408;10.408;;;
2020-02-25;USD;10.426;USD;10.426;USD;10.426;10.426;;;
2020-02-26;USD;10.287;USD;10.287;USD;10.287;10.287;;;
2020-02-27;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2020-02-28;USD;9.927;USD;9.927;USD;9.927;9.927;;;
2020-03-02;USD;10.103;USD;10.103;USD;10.103;10.103;;;
2020-03-03;USD;10.169;USD;10.169;USD;10.169;10.169;;;
2020-03-04;USD;10.278;USD;10.278;USD;10.278;10.278;;;
2020-03-05;USD;10.276;USD;10.276;USD;10.276;10.276;;;
2020-03-06;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2020-03-09;USD;9.373;USD;9.373;USD;9.373;9.373;;;
2020-03-10;USD;9.654;USD;9.654;USD;9.654;9.654;;;
2020-03-11;USD;9.433;USD;9.433;USD;9.433;9.433;;;
2020-03-12;USD;8.754;USD;8.754;USD;8.754;8.754;;;
2020-03-13;USD;8.892;USD;8.892;USD;8.892;8.892;;;
2020-03-16;USD;8.219;USD;8.219;USD;8.219;8.219;;;
2020-03-17;USD;8.201;USD;8.201;USD;8.201;8.201;;;
2020-03-18;USD;7.749;USD;7.749;USD;7.749;7.749;;;
2020-03-19;USD;7.536;USD;7.536;USD;7.536;7.536;;;
2020-03-20;USD;7.912;USD;7.912;USD;7.912;7.912;;;
2020-03-23;USD;7.5;USD;7.5;USD;7.5;7.5;;;
2020-03-24;USD;7.979;USD;7.979;USD;7.979;7.979;;;
2020-03-25;USD;8.35;USD;8.35;USD;8.35;8.35;;;
2020-03-26;USD;8.479;USD;8.479;USD;8.479;8.479;;;
2020-03-27;USD;8.35;USD;8.35;USD;8.35;8.35;;;
2020-03-30;USD;8.269;USD;8.269;USD;8.269;8.269;;;
2020-03-31;USD;8.37;USD;8.37;USD;8.37;8.37;;;
2020-04-01;USD;8.129;USD;8.129;USD;8.129;8.129;;;
2020-04-02;USD;8.204;USD;8.204;USD;8.204;8.204;;;
2020-04-03;USD;8.079;USD;8.079;USD;8.079;8.079;;;
2020-04-06;USD;8.326;USD;8.326;USD;8.326;8.326;;;
2020-04-07;USD;8.55;USD;8.55;USD;8.55;8.55;;;
2020-04-08;USD;8.522;USD;8.522;USD;8.522;8.522;;;
2020-04-09;USD;8.63;USD;8.63;USD;8.63;8.63;;;
2020-04-14;USD;8.724;USD;8.724;USD;8.724;8.724;;;
2020-04-15;USD;8.626;USD;8.626;USD;8.626;8.626;;;
2020-04-16;USD;8.636;USD;8.636;USD;8.636;8.636;;;
2020-04-17;USD;8.851;USD;8.851;USD;8.851;8.851;;;
2020-04-20;USD;8.857;USD;8.857;USD;8.857;8.857;;;
2020-04-21;USD;8.651;USD;8.651;USD;8.651;8.651;;;
2020-04-22;USD;8.786;USD;8.786;USD;8.786;8.786;;;
2020-04-23;USD;8.784;USD;8.784;USD;8.784;8.784;;;
2020-04-24;USD;8.666;USD;8.666;USD;8.666;8.666;;;
2020-04-27;USD;8.835;USD;8.835;USD;8.835;8.835;;;
2020-04-28;USD;8.905;USD;8.905;USD;8.905;8.905;;;
2020-04-29;USD;9.12;USD;9.12;USD;9.12;9.12;;;
2020-04-30;USD;9.123;USD;9.123;USD;9.123;9.123;;;
2020-05-04;USD;8.779;USD;8.779;USD;8.779;8.779;;;
2020-05-05;USD;8.866;USD;8.866;USD;8.866;8.866;;;
2020-05-06;USD;8.929;USD;8.929;USD;8.929;8.929;;;
2020-05-07;USD;8.92;USD;8.92;USD;8.92;8.92;;;
2020-05-08;USD;9.07;USD;9.07;USD;9.07;9.07;;;
2020-05-11;USD;9.105;USD;9.105;USD;9.105;9.105;;;
2020-05-12;USD;9.045;USD;9.045;USD;9.045;9.045;;;
2020-05-13;USD;9.049;USD;9.049;USD;9.049;9.049;;;
2020-05-14;USD;8.954;USD;8.954;USD;8.954;8.954;;;
2020-05-15;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2020-05-18;USD;9.098;USD;9.098;USD;9.098;9.098;;;
2020-05-19;USD;9.227;USD;9.227;USD;9.227;9.227;;;
2020-05-20;USD;9.271;USD;9.271;USD;9.271;9.271;;;
2020-05-22;USD;8.983;USD;8.983;USD;8.983;8.983;;;
2020-05-25;USD;9.08;USD;9.08;USD;9.08;9.08;;;
2020-05-26;USD;9.237;USD;9.237;USD;9.237;9.237;;;
2020-05-27;USD;9.216;USD;9.216;USD;9.216;9.216;;;
2020-05-28;USD;9.185;USD;9.185;USD;9.185;9.185;;;
2020-05-29;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2020-06-02;USD;9.603;USD;9.603;USD;9.603;9.603;;;
2020-06-03;USD;9.805;USD;9.805;USD;9.805;9.805;;;
2020-06-04;USD;9.815;USD;9.815;USD;9.815;9.815;;;
2020-06-05;USD;9.942;USD;9.942;USD;9.942;9.942;;;
2020-06-08;USD;9.968;USD;9.968;USD;9.968;9.968;;;
2020-06-09;USD;9.975;USD;9.975;USD;9.975;9.975;;;
2020-06-10;USD;10.077;USD;10.077;USD;10.077;10.077;;;
2020-06-11;USD;9.865;USD;9.865;USD;9.865;9.865;;;
2020-06-12;USD;9.856;USD;9.856;USD;9.856;9.856;;;
2020-06-15;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2020-06-16;USD;9.86;USD;9.86;USD;9.86;9.86;;;
2020-06-17;USD;9.919;USD;9.919;USD;9.919;9.919;;;
2020-06-18;USD;9.944;USD;9.944;USD;9.944;9.944;;;
2020-06-19;USD;10;USD;10;USD;10;10;;;
2020-06-22;USD;10.006;USD;10.006;USD;10.006;10.006;;;
2020-06-24;USD;10.138;USD;10.138;USD;10.138;10.138;;;
2020-06-25;USD;10.111;USD;10.111;USD;10.111;10.111;;;
2020-06-26;USD;10.036;USD;10.036;USD;10.036;10.036;;;
2020-06-29;USD;10.006;USD;10.006;USD;10.006;10.006;;;
2020-06-30;USD;10.053;USD;10.053;USD;10.053;10.053;;;
2020-07-01;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2020-07-02;USD;10.345;USD;10.345;USD;10.345;10.345;;;
2020-07-03;USD;10.424;USD;10.424;USD;10.424;10.424;;;
2020-07-06;USD;10.672;USD;10.672;USD;10.672;10.672;;;
2020-07-07;USD;10.626;USD;10.626;USD;10.626;10.626;;;
2020-07-08;USD;10.798;USD;10.798;USD;10.798;10.798;;;
2020-07-09;USD;10.915;USD;10.915;USD;10.915;10.915;;;
2020-07-10;USD;10.812;USD;10.812;USD;10.812;10.812;;;
2020-07-13;USD;10.838;USD;10.838;USD;10.838;10.838;;;
2020-07-14;USD;10.742;USD;10.742;USD;10.742;10.742;;;
2020-07-15;USD;10.845;USD;10.845;USD;10.845;10.845;;;
2020-07-16;USD;10.597;USD;10.597;USD;10.597;10.597;;;
2020-07-17;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2020-07-20;USD;10.922;USD;10.922;USD;10.922;10.922;;;
2020-07-21;USD;11.176;USD;11.176;USD;11.176;11.176;;;
2020-07-22;USD;11.099;USD;11.099;USD;11.099;11.099;;;
2020-07-23;USD;11.088;USD;11.088;USD;11.088;11.088;;;
2020-07-24;USD;10.871;USD;10.871;USD;10.871;10.871;;;
2020-07-27;USD;11.035;USD;11.035;USD;11.035;11.035;;;
2020-07-28;USD;11.156;USD;11.156;USD;11.156;11.156;;;
2020-07-29;USD;11.195;USD;11.195;USD;11.195;11.195;;;
2020-07-30;USD;11.174;USD;11.174;USD;11.174;11.174;;;
2020-07-31;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2020-08-03;USD;11.106;USD;11.106;USD;11.106;11.106;;;
2020-08-04;USD;11.221;USD;11.221;USD;11.221;11.221;;;
2020-08-05;USD;11.366;USD;11.366;USD;11.366;11.366;;;
2020-08-06;USD;11.391;USD;11.391;USD;11.391;11.391;;;
2020-08-07;USD;11.18;USD;11.18;USD;11.18;11.18;;;
2020-08-10;USD;11.074;USD;11.074;USD;11.074;11.074;;;
2020-08-11;USD;11.109;USD;11.109;USD;11.109;11.109;;;
2020-08-12;USD;11.116;USD;11.116;USD;11.116;11.116;;;
2020-08-13;USD;11.157;USD;11.157;USD;11.157;11.157;;;
2020-08-14;USD;11.132;USD;11.132;USD;11.132;11.132;;;
2020-08-17;USD;11.187;USD;11.187;USD;11.187;11.187;;;
2020-08-18;USD;11.266;USD;11.266;USD;11.266;11.266;;;
2020-08-19;USD;11.204;USD;11.204;USD;11.204;11.204;;;
2020-08-20;USD;11.032;USD;11.032;USD;11.032;11.032;;;
2020-08-21;USD;11.177;USD;11.177;USD;11.177;11.177;;;
2020-08-24;USD;11.373;USD;11.373;USD;11.373;11.373;;;
2020-08-25;USD;11.461;USD;11.461;USD;11.461;11.461;;;
2020-08-26;USD;11.517;USD;11.517;USD;11.517;11.517;;;
2020-08-27;USD;11.499;USD;11.499;USD;11.499;11.499;;;
2020-08-28;USD;11.525;USD;11.525;USD;11.525;11.525;;;
2020-08-31;USD;11.328;USD;11.328;USD;11.328;11.328;;;
2020-09-01;USD;11.552;USD;11.552;USD;11.552;11.552;;;
2020-09-02;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2020-09-03;USD;11.405;USD;11.405;USD;11.405;11.405;;;
2020-09-04;USD;11.298;USD;11.298;USD;11.298;11.298;;;
2020-09-07;USD;11.168;USD;11.168;USD;11.168;11.168;;;
2020-09-08;USD;11.119;USD;11.119;USD;11.119;11.119;;;
2020-09-09;USD;11.113;USD;11.113;USD;11.113;11.113;;;
2020-09-10;USD;11.069;USD;11.069;USD;11.069;11.069;;;
2020-09-11;USD;11.211;USD;11.211;USD;11.211;11.211;;;
2020-09-14;USD;11.396;USD;11.396;USD;11.396;11.396;;;
2020-09-15;USD;11.494;USD;11.494;USD;11.494;11.494;;;
2020-09-16;USD;11.542;USD;11.542;USD;11.542;11.542;;;
2020-09-17;USD;11.428;USD;11.428;USD;11.428;11.428;;;
2020-09-18;USD;11.449;USD;11.449;USD;11.449;11.449;;;
2020-09-21;USD;11.262;USD;11.262;USD;11.262;11.262;;;
2020-09-22;USD;11.228;USD;11.228;USD;11.228;11.228;;;
2020-09-23;USD;11.188;USD;11.188;USD;11.188;11.188;;;
2020-09-24;USD;11.005;USD;11.005;USD;11.005;11.005;;;
2020-09-25;USD;11.04;USD;11.04;USD;11.04;11.04;;;
2020-09-28;USD;11.142;USD;11.142;USD;11.142;11.142;;;
2020-09-29;USD;11.135;USD;11.135;USD;11.135;11.135;;;
2020-09-30;USD;11.306;USD;11.306;USD;11.306;11.306;;;
2020-10-01;USD;11.356;USD;11.356;USD;11.356;11.356;;;
2020-10-02;USD;11.331;USD;11.331;USD;11.331;11.331;;;
2020-10-05;USD;11.471;USD;11.471;USD;11.471;11.471;;;
2020-10-06;USD;11.572;USD;11.572;USD;11.572;11.572;;;
2020-10-07;USD;11.65;USD;11.65;USD;11.65;11.65;;;
2020-10-08;USD;11.757;USD;11.757;USD;11.757;11.757;;;
2020-10-09;USD;11.8;USD;11.8;USD;11.8;11.8;;;
2020-10-12;USD;11.951;USD;11.951;USD;11.951;11.951;;;
2020-10-13;USD;11.967;USD;11.967;USD;11.967;11.967;;;
2020-10-14;USD;11.944;USD;11.944;USD;11.944;11.944;;;
2020-10-15;USD;11.786;USD;11.786;USD;11.786;11.786;;;
2020-10-16;USD;11.821;USD;11.821;USD;11.821;11.821;;;
2020-10-19;USD;11.853;USD;11.853;USD;11.853;11.853;;;
2020-10-20;USD;11.967;USD;11.967;USD;11.967;11.967;;;
2020-10-21;USD;11.972;USD;11.972;USD;11.972;11.972;;;
2020-10-22;USD;11.919;USD;11.919;USD;11.919;11.919;;;
2020-10-23;USD;11.905;USD;11.905;USD;11.905;11.905;;;
2020-10-26;USD;11.84;USD;11.84;USD;11.84;11.84;;;
2020-10-27;USD;11.893;USD;11.893;USD;11.893;11.893;;;
2020-10-28;USD;11.754;USD;11.754;USD;11.754;11.754;;;
2020-10-29;USD;11.798;USD;11.798;USD;11.798;11.798;;;
2020-10-30;USD;11.623;USD;11.623;USD;11.623;11.623;;;
2020-11-02;USD;11.723;USD;11.723;USD;11.723;11.723;;;
2020-11-03;USD;11.752;USD;11.752;USD;11.752;11.752;;;
2020-11-04;USD;11.93;USD;11.93;USD;11.93;11.93;;;
2020-11-05;USD;12.296;USD;12.296;USD;12.296;12.296;;;
2020-11-06;USD;12.387;USD;12.387;USD;12.387;12.387;;;
2020-11-09;USD;12.495;USD;12.495;USD;12.495;12.495;;;
2020-11-10;USD;12.226;USD;12.226;USD;12.226;12.226;;;
2020-11-11;USD;12.197;USD;12.197;USD;12.197;12.197;;;
2020-11-12;USD;12.259;USD;12.259;USD;12.259;12.259;;;
2020-11-13;USD;12.361;USD;12.361;USD;12.361;12.361;;;
2020-11-16;USD;12.435;USD;12.435;USD;12.435;12.435;;;
2020-11-17;USD;12.417;USD;12.417;USD;12.417;12.417;;;
2020-11-18;USD;12.501;USD;12.501;USD;12.501;12.501;;;
2020-11-19;USD;12.416;USD;12.416;USD;12.416;12.416;;;
2020-11-20;USD;12.491;USD;12.491;USD;12.491;12.491;;;
2020-11-23;USD;12.578;USD;12.578;USD;12.578;12.578;;;
2020-11-24;USD;12.655;USD;12.655;USD;12.655;12.655;;;
2020-11-25;USD;12.533;USD;12.533;USD;12.533;12.533;;;
2020-11-26;USD;12.668;USD;12.668;USD;12.668;12.668;;;
2020-11-27;USD;12.703;USD;12.703;USD;12.703;12.703;;;
2020-11-30;USD;12.454;USD;12.454;USD;12.454;12.454;;;
2020-12-01;USD;12.675;USD;12.675;USD;12.675;12.675;;;
2020-12-02;USD;12.681;USD;12.681;USD;12.681;12.681;;;
2020-12-03;USD;12.794;USD;12.794;USD;12.794;12.794;;;
2020-12-04;USD;12.888;USD;12.888;USD;12.888;12.888;;;
2020-12-07;USD;12.909;USD;12.909;USD;12.909;12.909;;;
2020-12-08;USD;12.912;USD;12.912;USD;12.912;12.912;;;
2020-12-09;USD;12.912;USD;12.912;USD;12.912;12.912;;;
2020-12-10;USD;12.922;USD;12.922;USD;12.922;12.922;;;
2020-12-11;USD;12.96;USD;12.96;USD;12.96;12.96;;;
2020-12-14;USD;12.868;USD;12.868;USD;12.868;12.868;;;
2020-12-15;USD;12.905;USD;12.905;USD;12.905;12.905;;;
2020-12-16;USD;13.067;USD;13.067;USD;13.067;13.067;;;
2020-12-17;USD;13.211;USD;13.211;USD;13.211;13.211;;;
