sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-15;EUR;113.971;EUR;113.971;EUR;113.971;113.971;;;
2021-10-18;EUR;113.988;EUR;113.988;EUR;113.988;113.988;;;
2021-10-19;EUR;114.026;EUR;114.026;EUR;114.026;114.026;;;
2021-10-20;EUR;114.027;EUR;114.027;EUR;114.027;114.027;;;
2021-10-21;EUR;114.039;EUR;114.039;EUR;114.039;114.039;;;
2021-10-22;EUR;114.059;EUR;114.059;EUR;114.059;114.059;;;
2021-10-25;EUR;114.11;EUR;114.11;EUR;114.11;114.11;;;
2021-10-26;EUR;114.111;EUR;114.111;EUR;114.111;114.111;;;
2021-10-27;EUR;114.112;EUR;114.112;EUR;114.112;114.112;;;
2021-10-28;EUR;114.106;EUR;114.106;EUR;114.106;114.106;;;
2021-10-29;EUR;114.094;EUR;114.094;EUR;114.094;114.094;;;
2021-11-02;EUR;114.121;EUR;114.121;EUR;114.121;114.121;;;
2021-11-03;EUR;114.132;EUR;114.132;EUR;114.132;114.132;;;
2021-11-04;EUR;114.138;EUR;114.138;EUR;114.138;114.138;;;
2021-11-05;EUR;114.162;EUR;114.162;EUR;114.162;114.162;;;
2021-11-08;EUR;114.223;EUR;114.223;EUR;114.223;114.223;;;
2021-11-09;EUR;114.216;EUR;114.216;EUR;114.216;114.216;;;
2021-11-10;EUR;114.221;EUR;114.221;EUR;114.221;114.221;;;
2021-11-11;EUR;114.243;EUR;114.243;EUR;114.243;114.243;;;
2021-11-12;EUR;114.2;EUR;114.2;EUR;114.2;114.2;;;
2021-11-15;EUR;114.261;EUR;114.261;EUR;114.261;114.261;;;
2021-11-16;EUR;114.271;EUR;114.271;EUR;114.271;114.271;;;
2021-11-17;EUR;114.278;EUR;114.278;EUR;114.278;114.278;;;
2021-11-18;EUR;114.24;EUR;114.24;EUR;114.24;114.24;;;
2021-11-19;EUR;114.254;EUR;114.254;EUR;114.254;114.254;;;
2021-11-22;EUR;114.289;EUR;114.289;EUR;114.289;114.289;;;
2021-11-23;EUR;114.289;EUR;114.289;EUR;114.289;114.289;;;
2021-11-24;EUR;114.257;EUR;114.257;EUR;114.257;114.257;;;
2021-11-25;EUR;114.225;EUR;114.225;EUR;114.225;114.225;;;
2021-11-26;EUR;114.037;EUR;114.037;EUR;114.037;114.037;;;
2021-11-29;EUR;114.07;EUR;114.07;EUR;114.07;114.07;;;
2021-11-30;EUR;113.89;EUR;113.89;EUR;113.89;113.89;;;
2021-12-01;EUR;113.924;EUR;113.924;EUR;113.924;113.924;;;
2021-12-02;EUR;113.904;EUR;113.904;EUR;113.904;113.904;;;
2021-12-03;EUR;113.944;EUR;113.944;EUR;113.944;113.944;;;
2021-12-06;EUR;113.967;EUR;113.967;EUR;113.967;113.967;;;
2021-12-07;EUR;113.991;EUR;113.991;EUR;113.991;113.991;;;
2021-12-08;EUR;114.041;EUR;114.041;EUR;114.041;114.041;;;
2021-12-09;EUR;114.097;EUR;114.097;EUR;114.097;114.097;;;
2021-12-10;EUR;114.102;EUR;114.102;EUR;114.102;114.102;;;
2021-12-13;EUR;114.16;EUR;114.16;EUR;114.16;114.16;;;
2021-12-14;EUR;114.183;EUR;114.183;EUR;114.183;114.183;;;
2021-12-15;EUR;114.216;EUR;114.216;EUR;114.216;114.216;;;
2021-12-16;EUR;114.255;EUR;114.255;EUR;114.255;114.255;;;
2021-12-17;EUR;114.255;EUR;114.255;EUR;114.255;114.255;;;
2021-12-20;EUR;114.273;EUR;114.273;EUR;114.273;114.273;;;
2021-12-21;EUR;114.299;EUR;114.299;EUR;114.299;114.299;;;
2021-12-22;EUR;114.331;EUR;114.331;EUR;114.331;114.331;;;
2021-12-23;EUR;114.345;EUR;114.345;EUR;114.345;114.345;;;
2021-12-27;EUR;114.407;EUR;114.407;EUR;114.407;114.407;;;
2021-12-28;EUR;114.429;EUR;114.429;EUR;114.429;114.429;;;
2021-12-29;EUR;114.456;EUR;114.456;EUR;114.456;114.456;;;
2021-12-30;EUR;114.47;EUR;114.47;EUR;114.47;114.47;;;
2022-01-03;EUR;114.551;EUR;114.551;EUR;114.551;114.551;;;
2022-01-04;EUR;114.607;EUR;114.607;EUR;114.607;114.607;;;
2022-01-05;EUR;114.651;EUR;114.651;EUR;114.651;114.651;;;
2022-01-06;EUR;114.658;EUR;114.658;EUR;114.658;114.658;;;
2022-01-07;EUR;114.673;EUR;114.673;EUR;114.673;114.673;;;
2022-01-10;EUR;114.703;EUR;114.703;EUR;114.703;114.703;;;
2022-01-11;EUR;114.75;EUR;114.75;EUR;114.75;114.75;;;
2022-01-12;EUR;114.784;EUR;114.784;EUR;114.784;114.784;;;
2022-01-13;EUR;114.75;EUR;114.75;EUR;114.75;114.75;;;
2022-01-14;EUR;114.813;EUR;114.813;EUR;114.813;114.813;;;
2022-01-17;EUR;114.872;EUR;114.872;EUR;114.872;114.872;;;
2022-01-18;EUR;114.852;EUR;114.852;EUR;114.852;114.852;;;
2022-01-19;EUR;114.881;EUR;114.881;EUR;114.881;114.881;;;
2022-01-20;EUR;114.828;EUR;114.828;EUR;114.828;114.828;;;
2022-01-21;EUR;114.841;EUR;114.841;EUR;114.841;114.841;;;
2022-01-24;EUR;114.732;EUR;114.732;EUR;114.732;114.732;;;
2022-01-25;EUR;114.691;EUR;114.691;EUR;114.691;114.691;;;
2022-01-26;EUR;114.728;EUR;114.728;EUR;114.728;114.728;;;
2022-01-27;EUR;114.717;EUR;114.717;EUR;114.717;114.717;;;
2022-01-28;EUR;114.672;EUR;114.672;EUR;114.672;114.672;;;
2022-01-31;EUR;114.665;EUR;114.665;EUR;114.665;114.665;;;
2022-02-01;EUR;114.723;EUR;114.723;EUR;114.723;114.723;;;
2022-02-02;EUR;114.734;EUR;114.734;EUR;114.734;114.734;;;
2022-02-03;EUR;114.686;EUR;114.686;EUR;114.686;114.686;;;
2022-02-04;EUR;114.619;EUR;114.619;EUR;114.619;114.619;;;
2022-02-07;EUR;114.495;EUR;114.495;EUR;114.495;114.495;;;
2022-02-08;EUR;114.407;EUR;114.407;EUR;114.407;114.407;;;
2022-02-09;EUR;114.463;EUR;114.463;EUR;114.463;114.463;;;
2022-02-10;EUR;114.454;EUR;114.454;EUR;114.454;114.454;;;
2022-02-11;EUR;114.415;EUR;114.415;EUR;114.415;114.415;;;
2022-02-14;EUR;114.332;EUR;114.332;EUR;114.332;114.332;;;
2022-02-15;EUR;114.358;EUR;114.358;EUR;114.358;114.358;;;
2022-02-16;EUR;114.374;EUR;114.374;EUR;114.374;114.374;;;
2022-02-17;EUR;114.351;EUR;114.351;EUR;114.351;114.351;;;
2022-02-18;EUR;114.441;EUR;114.441;EUR;114.441;114.441;;;
2022-02-21;EUR;114.444;EUR;114.444;EUR;114.444;114.444;;;
2022-02-22;EUR;114.317;EUR;114.317;EUR;114.317;114.317;;;
2022-02-23;EUR;114.37;EUR;114.37;EUR;114.37;114.37;;;
2022-02-24;EUR;113.799;EUR;113.799;EUR;113.799;113.799;;;
2022-02-25;EUR;113.685;EUR;113.685;EUR;113.685;113.685;;;
2022-02-28;EUR;113.17;EUR;113.17;EUR;113.17;113.17;;;
2022-03-01;EUR;112.973;EUR;112.973;EUR;112.973;112.973;;;
2022-03-02;EUR;112.744;EUR;112.744;EUR;112.744;112.744;;;
2022-03-03;EUR;112.509;EUR;112.509;EUR;112.509;112.509;;;
2022-03-04;EUR;112.395;EUR;112.395;EUR;112.395;112.395;;;
2022-03-07;EUR;111.961;EUR;111.961;EUR;111.961;111.961;;;
2022-03-08;EUR;111.793;EUR;111.793;EUR;111.793;111.793;;;
2022-03-09;EUR;111.968;EUR;111.968;EUR;111.968;111.968;;;
2022-03-10;EUR;112.176;EUR;112.176;EUR;112.176;112.176;;;
2022-03-11;EUR;112.269;EUR;112.269;EUR;112.269;112.269;;;
2022-03-14;EUR;112.563;EUR;112.563;EUR;112.563;112.563;;;
2022-03-15;EUR;112.503;EUR;112.503;EUR;112.503;112.503;;;
2022-03-16;EUR;112.923;EUR;112.923;EUR;112.923;112.923;;;
2022-03-17;EUR;112.987;EUR;112.987;EUR;112.987;112.987;;;
2022-03-18;EUR;113.112;EUR;113.112;EUR;113.112;113.112;;;
2022-03-21;EUR;113.228;EUR;113.228;EUR;113.228;113.228;;;
2022-03-22;EUR;113.294;EUR;113.294;EUR;113.294;113.294;;;
2022-03-23;EUR;113.406;EUR;113.406;EUR;113.406;113.406;;;
2022-03-24;EUR;113.463;EUR;113.463;EUR;113.463;113.463;;;
2022-03-25;EUR;113.607;EUR;113.607;EUR;113.607;113.607;;;
2022-03-28;EUR;113.789;EUR;113.789;EUR;113.789;113.789;;;
2022-03-29;EUR;113.944;EUR;113.944;EUR;113.944;113.944;;;
2022-03-30;EUR;114.064;EUR;114.064;EUR;114.064;114.064;;;
2022-03-31;EUR;114.16;EUR;114.16;EUR;114.16;114.16;;;
2022-04-01;EUR;114.222;EUR;114.222;EUR;114.222;114.222;;;
2022-04-04;EUR;114.281;EUR;114.281;EUR;114.281;114.281;;;
2022-04-05;EUR;114.225;EUR;114.225;EUR;114.225;114.225;;;
2022-04-06;EUR;114.281;EUR;114.281;EUR;114.281;114.281;;;
2022-04-07;EUR;114.31;EUR;114.31;EUR;114.31;114.31;;;
2022-04-08;EUR;114.369;EUR;114.369;EUR;114.369;114.369;;;
2022-04-11;EUR;114.385;EUR;114.385;EUR;114.385;114.385;;;
2022-04-12;EUR;114.386;EUR;114.386;EUR;114.386;114.386;;;
2022-04-13;EUR;114.388;EUR;114.388;EUR;114.388;114.388;;;
2022-04-19;EUR;114.412;EUR;114.412;EUR;114.412;114.412;;;
2022-04-20;EUR;114.458;EUR;114.458;EUR;114.458;114.458;;;
2022-04-21;EUR;114.482;EUR;114.482;EUR;114.482;114.482;;;
2022-04-22;EUR;114.5;EUR;114.5;EUR;114.5;114.5;;;
2022-04-25;EUR;114.525;EUR;114.525;EUR;114.525;114.525;;;
2022-04-26;EUR;114.502;EUR;114.502;EUR;114.502;114.502;;;
2022-04-27;EUR;114.407;EUR;114.407;EUR;114.407;114.407;;;
2022-04-28;EUR;114.41;EUR;114.41;EUR;114.41;114.41;;;
2022-04-29;EUR;114.437;EUR;114.437;EUR;114.437;114.437;;;
2022-05-02;EUR;114.786;EUR;114.786;EUR;114.786;114.786;;;
2022-05-03;EUR;114.764;EUR;114.764;EUR;114.764;114.764;;;
2022-05-04;EUR;114.698;EUR;114.698;EUR;114.698;114.698;;;
2022-05-05;EUR;114.665;EUR;114.665;EUR;114.665;114.665;;;
2022-05-06;EUR;114.468;EUR;114.468;EUR;114.468;114.468;;;
2022-05-10;EUR;114.289;EUR;114.289;EUR;114.289;114.289;;;
2022-05-11;EUR;114.288;EUR;114.288;EUR;114.288;114.288;;;
2022-05-12;EUR;114.287;EUR;114.287;EUR;114.287;114.287;;;
2022-05-13;EUR;114.23;EUR;114.23;EUR;114.23;114.23;;;
2022-05-16;EUR;114.134;EUR;114.134;EUR;114.134;114.134;;;
2022-05-18;EUR;114.046;EUR;114.046;EUR;114.046;114.046;;;
2022-05-19;EUR;113.839;EUR;113.839;EUR;113.839;113.839;;;
2022-05-20;EUR;113.799;EUR;113.799;EUR;113.799;113.799;;;
2022-05-23;EUR;113.743;EUR;113.743;EUR;113.743;113.743;;;
2022-05-24;EUR;113.71;EUR;113.71;EUR;113.71;113.71;;;
2022-05-25;EUR;113.784;EUR;113.784;EUR;113.784;113.784;;;
2022-05-27;EUR;113.869;EUR;113.869;EUR;113.869;113.869;;;
2022-05-30;EUR;113.542;EUR;113.542;EUR;113.542;113.542;;;
2022-05-31;EUR;113.561;EUR;113.561;EUR;113.561;113.561;;;
2022-06-01;EUR;113.616;EUR;113.616;EUR;113.616;113.616;;;
2022-06-02;EUR;113.615;EUR;113.615;EUR;113.615;113.615;;;
2022-06-03;EUR;113.61;EUR;113.61;EUR;113.61;113.61;;;
2022-06-07;EUR;113.681;EUR;113.681;EUR;113.681;113.681;;;
2022-06-08;EUR;113.665;EUR;113.665;EUR;113.665;113.665;;;
2022-06-09;EUR;113.619;EUR;113.619;EUR;113.619;113.619;;;
2022-06-10;EUR;113.505;EUR;113.505;EUR;113.505;113.505;;;
2022-06-13;EUR;113.139;EUR;113.139;EUR;113.139;113.139;;;
2022-06-14;EUR;112.573;EUR;112.573;EUR;112.573;112.573;;;
2022-06-15;EUR;112.399;EUR;112.399;EUR;112.399;112.399;;;
2022-06-16;EUR;111.964;EUR;111.964;EUR;111.964;111.964;;;
2022-06-17;EUR;111.374;EUR;111.374;EUR;111.374;111.374;;;
2022-06-20;EUR;111.134;EUR;111.134;EUR;111.134;111.134;;;
2022-06-21;EUR;111.066;EUR;111.066;EUR;111.066;111.066;;;
2022-06-22;EUR;111.101;EUR;111.101;EUR;111.101;111.101;;;
2022-06-24;EUR;110.921;EUR;110.921;EUR;110.921;110.921;;;
2022-06-27;EUR;110.917;EUR;110.917;EUR;110.917;110.917;;;
2022-06-28;EUR;110.687;EUR;110.687;EUR;110.687;110.687;;;
2022-06-29;EUR;110.696;EUR;110.696;EUR;110.696;110.696;;;
2022-06-30;EUR;110.568;EUR;110.568;EUR;110.568;110.568;;;
2022-07-01;EUR;110.643;EUR;110.643;EUR;110.643;110.643;;;
2022-07-04;EUR;110.695;EUR;110.695;EUR;110.695;110.695;;;
2022-07-05;EUR;110.769;EUR;110.769;EUR;110.769;110.769;;;
2022-07-06;EUR;110.762;EUR;110.762;EUR;110.762;110.762;;;
2022-07-07;EUR;110.767;EUR;110.767;EUR;110.767;110.767;;;
2022-07-08;EUR;110.846;EUR;110.846;EUR;110.846;110.846;;;
2022-07-11;EUR;111.061;EUR;111.061;EUR;111.061;111.061;;;
2022-07-12;EUR;111.143;EUR;111.143;EUR;111.143;111.143;;;
2022-07-13;EUR;111.158;EUR;111.158;EUR;111.158;111.158;;;
2022-07-14;EUR;111.061;EUR;111.061;EUR;111.061;111.061;;;
2022-07-15;EUR;111.065;EUR;111.065;EUR;111.065;111.065;;;
2022-07-18;EUR;111.136;EUR;111.136;EUR;111.136;111.136;;;
2022-07-19;EUR;111.147;EUR;111.147;EUR;111.147;111.147;;;
2022-07-20;EUR;111.245;EUR;111.245;EUR;111.245;111.245;;;
2022-07-21;EUR;111.296;EUR;111.296;EUR;111.296;111.296;;;
2022-07-22;EUR;111.411;EUR;111.411;EUR;111.411;111.411;;;
2022-07-25;EUR;111.493;EUR;111.493;EUR;111.493;111.493;;;
2022-07-26;EUR;111.494;EUR;111.494;EUR;111.494;111.494;;;
2022-07-27;EUR;111.547;EUR;111.547;EUR;111.547;111.547;;;
2022-07-28;EUR;111.618;EUR;111.618;EUR;111.618;111.618;;;
2022-07-29;EUR;111.659;EUR;111.659;EUR;111.659;111.659;;;
2022-08-01;EUR;111.781;EUR;111.781;EUR;111.781;111.781;;;
2022-08-02;EUR;111.815;EUR;111.815;EUR;111.815;111.815;;;
2022-08-03;EUR;111.92;EUR;111.92;EUR;111.92;111.92;;;
2022-08-04;EUR;111.993;EUR;111.993;EUR;111.993;111.993;;;
2022-08-05;EUR;111.999;EUR;111.999;EUR;111.999;111.999;;;
2022-08-08;EUR;112.274;EUR;112.274;EUR;112.274;112.274;;;
2022-08-09;EUR;112.323;EUR;112.323;EUR;112.323;112.323;;;
2022-08-10;EUR;112.512;EUR;112.512;EUR;112.512;112.512;;;
2022-08-11;EUR;112.648;EUR;112.648;EUR;112.648;112.648;;;
2022-08-12;EUR;112.789;EUR;112.789;EUR;112.789;112.789;;;
2022-08-16;EUR;113.089;EUR;113.089;EUR;113.089;113.089;;;
2022-08-17;EUR;113.096;EUR;113.096;EUR;113.096;113.096;;;
2022-08-18;EUR;113.121;EUR;113.121;EUR;113.121;113.121;;;
2022-08-19;EUR;113.121;EUR;113.121;EUR;113.121;113.121;;;
2022-08-22;EUR;113.109;EUR;113.109;EUR;113.109;113.109;;;
2022-08-23;EUR;113.009;EUR;113.009;EUR;113.009;113.009;;;
2022-08-24;EUR;113.029;EUR;113.029;EUR;113.029;113.029;;;
2022-08-25;EUR;113.077;EUR;113.077;EUR;113.077;113.077;;;
2022-08-26;EUR;113.089;EUR;113.089;EUR;113.089;113.089;;;
2022-08-29;EUR;113.001;EUR;113.001;EUR;113.001;113.001;;;
2022-08-30;EUR;112.818;EUR;112.818;EUR;112.818;112.818;;;
2022-08-31;EUR;112.789;EUR;112.789;EUR;112.789;112.789;;;
2022-09-01;EUR;112.652;EUR;112.652;EUR;112.652;112.652;;;
2022-09-02;EUR;112.724;EUR;112.724;EUR;112.724;112.724;;;
2022-09-05;EUR;112.694;EUR;112.694;EUR;112.694;112.694;;;
2022-09-06;EUR;112.583;EUR;112.583;EUR;112.583;112.583;;;
2022-09-07;EUR;112.605;EUR;112.605;EUR;112.605;112.605;;;
2022-09-08;EUR;112.564;EUR;112.564;EUR;112.564;112.564;;;
2022-09-09;EUR;112.533;EUR;112.533;EUR;112.533;112.533;;;
2022-09-12;EUR;112.642;EUR;112.642;EUR;112.642;112.642;;;
2022-09-13;EUR;112.596;EUR;112.596;EUR;112.596;112.596;;;
2022-09-14;EUR;112.59;EUR;112.59;EUR;112.59;112.59;;;
2022-09-15;EUR;112.552;EUR;112.552;EUR;112.552;112.552;;;
2022-09-16;EUR;112.348;EUR;112.348;EUR;112.348;112.348;;;
2022-09-19;EUR;112.377;EUR;112.377;EUR;112.377;112.377;;;
2022-09-20;EUR;112.253;EUR;112.253;EUR;112.253;112.253;;;
2022-09-21;EUR;112.222;EUR;112.222;EUR;112.222;112.222;;;
2022-09-22;EUR;112.103;EUR;112.103;EUR;112.103;112.103;;;
2022-09-23;EUR;111.959;EUR;111.959;EUR;111.959;111.959;;;
2022-09-26;EUR;111.606;EUR;111.606;EUR;111.606;111.606;;;
2022-09-27;EUR;111.414;EUR;111.414;EUR;111.414;111.414;;;
2022-09-28;EUR;111.093;EUR;111.093;EUR;111.093;111.093;;;
2022-09-29;EUR;110.945;EUR;110.945;EUR;110.945;110.945;;;
2022-09-30;EUR;110.954;EUR;110.954;EUR;110.954;110.954;;;
2022-10-03;EUR;110.8;EUR;110.8;EUR;110.8;110.8;;;
2022-10-04;EUR;110.337;EUR;110.337;EUR;110.337;110.337;;;
2022-10-05;EUR;110.216;EUR;110.216;EUR;110.216;110.216;;;
2022-10-06;EUR;110.091;EUR;110.091;EUR;110.091;110.091;;;
2022-10-07;EUR;110.213;EUR;110.213;EUR;110.213;110.213;;;
2022-10-10;EUR;110.205;EUR;110.205;EUR;110.205;110.205;;;
2022-10-11;EUR;110.117;EUR;110.117;EUR;110.117;110.117;;;
2022-10-12;EUR;109.986;EUR;109.986;EUR;109.986;109.986;;;
2022-10-13;EUR;109.778;EUR;109.778;EUR;109.778;109.778;;;
2022-10-14;EUR;109.712;EUR;109.712;EUR;109.712;109.712;;;
2022-10-17;EUR;109.632;EUR;109.632;EUR;109.632;109.632;;;
2022-10-18;EUR;109.736;EUR;109.736;EUR;109.736;109.736;;;
2022-10-19;EUR;109.454;EUR;109.454;EUR;109.454;109.454;;;
2022-10-20;EUR;109.348;EUR;109.348;EUR;109.348;109.348;;;
2022-10-21;EUR;109.144;EUR;109.144;EUR;109.144;109.144;;;
2022-10-24;EUR;109.097;EUR;109.097;EUR;109.097;109.097;;;
2022-10-25;EUR;109.153;EUR;109.153;EUR;109.153;109.153;;;
2022-10-26;EUR;109.304;EUR;109.304;EUR;109.304;109.304;;;
2022-10-27;EUR;109.569;EUR;109.569;EUR;109.569;109.569;;;
2022-10-28;EUR;109.751;EUR;109.751;EUR;109.751;109.751;;;
2022-10-31;EUR;109.75;EUR;109.75;EUR;109.75;109.75;;;
2022-11-02;EUR;109.863;EUR;109.863;EUR;109.863;109.863;;;
2022-11-03;EUR;109.764;EUR;109.764;EUR;109.764;109.764;;;
2022-11-04;EUR;109.821;EUR;109.821;EUR;109.821;109.821;;;
2022-11-07;EUR;110.061;EUR;110.061;EUR;110.061;110.061;;;
2022-11-08;EUR;110.286;EUR;110.286;EUR;110.286;110.286;;;
2022-11-09;EUR;110.37;EUR;110.37;EUR;110.37;110.37;;;
2022-11-10;EUR;110.929;EUR;110.929;EUR;110.929;110.929;;;
2022-11-11;EUR;111.027;EUR;111.027;EUR;111.027;111.027;;;
2022-11-14;EUR;111.212;EUR;111.212;EUR;111.212;111.212;;;
2022-11-15;EUR;111.29;EUR;111.29;EUR;111.29;111.29;;;
2022-11-16;EUR;111.517;EUR;111.517;EUR;111.517;111.517;;;
2022-11-17;EUR;111.566;EUR;111.566;EUR;111.566;111.566;;;
2022-11-18;EUR;111.572;EUR;111.572;EUR;111.572;111.572;;;
2022-11-21;EUR;111.674;EUR;111.674;EUR;111.674;111.674;;;
2022-11-22;EUR;111.798;EUR;111.798;EUR;111.798;111.798;;;
2022-11-23;EUR;111.813;EUR;111.813;EUR;111.813;111.813;;;
2022-11-24;EUR;111.982;EUR;111.982;EUR;111.982;111.982;;;
2022-11-25;EUR;112.019;EUR;112.019;EUR;112.019;112.019;;;
2022-11-28;EUR;111.967;EUR;111.967;EUR;111.967;111.967;;;
2022-11-29;EUR;112.013;EUR;112.013;EUR;112.013;112.013;;;
2022-11-30;EUR;112.118;EUR;112.118;EUR;112.118;112.118;;;
2022-12-01;EUR;112.147;EUR;112.147;EUR;112.147;112.147;;;
2022-12-02;EUR;112.189;EUR;112.189;EUR;112.189;112.189;;;
2022-12-05;EUR;112.214;EUR;112.214;EUR;112.214;112.214;;;
2022-12-06;EUR;112.258;EUR;112.258;EUR;112.258;112.258;;;
2022-12-07;EUR;112.248;EUR;112.248;EUR;112.248;112.248;;;
2022-12-08;EUR;112.199;EUR;112.199;EUR;112.199;112.199;;;
2022-12-09;EUR;112.089;EUR;112.089;EUR;112.089;112.089;;;
2022-12-12;EUR;112.159;EUR;112.159;EUR;112.159;112.159;;;
2022-12-13;EUR;112.228;EUR;112.228;EUR;112.228;112.228;;;
2022-12-14;EUR;112.266;EUR;112.266;EUR;112.266;112.266;;;
2022-12-15;EUR;112.304;EUR;112.304;EUR;112.304;112.304;;;
2022-12-16;EUR;112.334;EUR;112.334;EUR;112.334;112.334;;;
2022-12-19;EUR;112.377;EUR;112.377;EUR;112.377;112.377;;;
2022-12-20;EUR;112.41;EUR;112.41;EUR;112.41;112.41;;;
2022-12-21;EUR;112.404;EUR;112.404;EUR;112.404;112.404;;;
2022-12-22;EUR;112.514;EUR;112.514;EUR;112.514;112.514;;;
2022-12-23;EUR;112.501;EUR;112.501;EUR;112.501;112.501;;;
2022-12-27;EUR;112.562;EUR;112.562;EUR;112.562;112.562;;;
2022-12-28;EUR;112.573;EUR;112.573;EUR;112.573;112.573;;;
2022-12-29;EUR;112.616;EUR;112.616;EUR;112.616;112.616;;;
2022-12-30;EUR;112.524;EUR;112.524;EUR;112.524;112.524;;;
2023-01-02;EUR;112.636;EUR;112.636;EUR;112.636;112.636;;;
2023-01-03;EUR;112.691;EUR;112.691;EUR;112.691;112.691;;;
2023-01-04;EUR;112.77;EUR;112.77;EUR;112.77;112.77;;;
2023-01-05;EUR;112.788;EUR;112.788;EUR;112.788;112.788;;;
2023-01-06;EUR;112.917;EUR;112.917;EUR;112.917;112.917;;;
2023-01-09;EUR;113.095;EUR;113.095;EUR;113.095;113.095;;;
2023-01-10;EUR;113.107;EUR;113.107;EUR;113.107;113.107;;;
2023-01-11;EUR;113.158;EUR;113.158;EUR;113.158;113.158;;;
2023-01-12;EUR;113.26;EUR;113.26;EUR;113.26;113.26;;;
2023-01-13;EUR;113.38;EUR;113.38;EUR;113.38;113.38;;;
2023-01-16;EUR;113.506;EUR;113.506;EUR;113.506;113.506;;;
2023-01-17;EUR;113.551;EUR;113.551;EUR;113.551;113.551;;;
2023-01-18;EUR;113.672;EUR;113.672;EUR;113.672;113.672;;;
2023-01-19;EUR;113.702;EUR;113.702;EUR;113.702;113.702;;;
2023-01-20;EUR;113.716;EUR;113.716;EUR;113.716;113.716;;;
2023-01-23;EUR;113.83;EUR;113.83;EUR;113.83;113.83;;;
2023-01-24;EUR;113.906;EUR;113.906;EUR;113.906;113.906;;;
2023-01-25;EUR;114.016;EUR;114.016;EUR;114.016;114.016;;;
2023-01-26;EUR;113.987;EUR;113.987;EUR;113.987;113.987;;;
2023-01-27;EUR;113.961;EUR;113.961;EUR;113.961;113.961;;;
2023-01-30;EUR;113.987;EUR;113.987;EUR;113.987;113.987;;;
2023-01-31;EUR;114.078;EUR;114.078;EUR;114.078;114.078;;;
2023-02-01;EUR;114.013;EUR;114.013;EUR;114.013;114.013;;;
2023-02-02;EUR;114.187;EUR;114.187;EUR;114.187;114.187;;;
2023-02-03;EUR;114.33;EUR;114.33;EUR;114.33;114.33;;;
2023-02-06;EUR;114.342;EUR;114.342;EUR;114.342;114.342;;;
2023-02-07;EUR;114.297;EUR;114.297;EUR;114.297;114.297;;;
2023-02-08;EUR;114.333;EUR;114.333;EUR;114.333;114.333;;;
2023-02-09;EUR;114.363;EUR;114.363;EUR;114.363;114.363;;;
2023-02-10;EUR;114.349;EUR;114.349;EUR;114.349;114.349;;;
2023-02-13;EUR;114.464;EUR;114.464;EUR;114.464;114.464;;;
2023-02-14;EUR;114.433;EUR;114.433;EUR;114.433;114.433;;;
2023-02-15;EUR;114.424;EUR;114.424;EUR;114.424;114.424;;;
2023-02-16;EUR;114.38;EUR;114.38;EUR;114.38;114.38;;;
2023-02-17;EUR;114.386;EUR;114.386;EUR;114.386;114.386;;;
2023-02-20;EUR;114.43;EUR;114.43;EUR;114.43;114.43;;;
2023-02-21;EUR;114.458;EUR;114.458;EUR;114.458;114.458;;;
2023-02-22;EUR;114.486;EUR;114.486;EUR;114.486;114.486;;;
2023-02-23;EUR;114.537;EUR;114.537;EUR;114.537;114.537;;;
2023-02-24;EUR;114.505;EUR;114.505;EUR;114.505;114.505;;;
2023-02-27;EUR;114.576;EUR;114.576;EUR;114.576;114.576;;;
2023-02-28;EUR;114.427;EUR;114.427;EUR;114.427;114.427;;;
2023-03-01;EUR;114.092;EUR;114.092;EUR;114.092;114.092;;;
2023-03-02;EUR;113.914;EUR;113.914;EUR;113.914;113.914;;;
2023-03-03;EUR;114.018;EUR;114.018;EUR;114.018;114.018;;;
2023-03-06;EUR;114.343;EUR;114.343;EUR;114.343;114.343;;;
2023-03-07;EUR;114.361;EUR;114.361;EUR;114.361;114.361;;;
2023-03-08;EUR;114.216;EUR;114.216;EUR;114.216;114.216;;;
2023-03-09;EUR;114.282;EUR;114.282;EUR;114.282;114.282;;;
2023-03-10;EUR;114.322;EUR;114.322;EUR;114.322;114.322;;;
2023-03-13;EUR;114.135;EUR;114.135;EUR;114.135;114.135;;;
2023-03-14;EUR;114.009;EUR;114.009;EUR;114.009;114.009;;;
2023-03-15;EUR;113.177;EUR;113.177;EUR;113.177;113.177;;;
2023-03-16;EUR;113.126;EUR;113.126;EUR;113.126;113.126;;;
2023-03-17;EUR;112.867;EUR;112.867;EUR;112.867;112.867;;;
2023-03-20;EUR;111.695;EUR;111.695;EUR;111.695;111.695;;;
2023-03-21;EUR;111.805;EUR;111.805;EUR;111.805;111.805;;;
2023-03-22;EUR;111.964;EUR;111.964;EUR;111.964;111.964;;;
2023-03-23;EUR;111.995;EUR;111.995;EUR;111.995;111.995;;;
2023-03-24;EUR;111.868;EUR;111.868;EUR;111.868;111.868;;;
2023-03-27;EUR;111.767;EUR;111.767;EUR;111.767;111.767;;;
2023-03-28;EUR;111.778;EUR;111.778;EUR;111.778;111.778;;;
