sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF AH - CH0417569412 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-05;CHF;92.82;CHF;92.232;CHF;96;92.82;;;
2024-03-12;CHF;93;CHF;92.411;CHF;96.186;93;;;
2024-03-19;CHF;92.61;CHF;92.024;CHF;95.783;92.61;;;
2024-03-26;CHF;93.16;CHF;92.57;CHF;96.352;93.16;;;
2024-03-31;CHF;93.32;CHF;92.729;CHF;96.517;93.32;;;
2024-04-02;CHF;92.93;CHF;92.342;CHF;96.114;92.93;;;
2024-04-09;CHF;93.05;CHF;92.461;CHF;96.238;93.05;;;
2024-04-16;CHF;92.39;CHF;91.805;CHF;95.555;92.39;;;
2024-04-23;CHF;92.71;CHF;92.123;CHF;95.886;92.71;;;
2024-04-30;CHF;92.63;CHF;92.043;CHF;95.803;92.63;;;
2024-05-07;CHF;93.01;CHF;92.421;CHF;96.196;93.01;;;
2024-05-14;CHF;92.99;CHF;92.401;CHF;96.176;92.99;;;
2024-05-21;CHF;93.18;CHF;92.59;CHF;96.372;93.18;;;
2024-05-28;CHF;92.83;CHF;92.242;CHF;96.01;92.83;;;
2024-05-31;CHF;92.43;CHF;91.845;CHF;95.597;92.43;;;
2024-06-04;CHF;92.64;CHF;92.053;CHF;95.814;92.64;;;
2024-06-11;CHF;92.74;CHF;92.153;CHF;95.917;92.74;;;
2024-06-18;CHF;93.4;CHF;92.809;CHF;96.6;93.4;;;
2024-06-25;CHF;94.04;CHF;93.444;CHF;97.262;94.04;;;
2024-06-30;CHF;94.11;CHF;93.514;CHF;97.334;94.11;;;
2024-07-02;CHF;93.55;CHF;92.958;CHF;96.755;93.55;;;
2024-07-09;CHF;94.04;CHF;93.444;CHF;97.262;94.04;;;
2024-07-16;CHF;94.14;CHF;94.14;CHF;97.986;94.14;;;
2024-07-23;CHF;94.1;CHF;94.1;CHF;97.944;94.1;;;
2024-07-30;CHF;94.31;CHF;94.31;CHF;98.163;94.31;;;
