sep=;
Cadmos - Balanced CHF A-ACC - LU1361805259 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-06-08;CHF;112.6;CHF;112.6;CHF;112.6;112.6;;;
2018-06-11;CHF;112.74;CHF;112.74;CHF;112.74;112.74;;;
2018-06-12;CHF;112.84;CHF;112.84;CHF;112.84;112.84;;;
2018-06-13;CHF;113.12;CHF;113.12;CHF;113.12;113.12;;;
2018-06-14;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2018-06-15;CHF;113.31;CHF;113.31;CHF;113.31;113.31;;;
2018-06-18;CHF;112.94;CHF;112.94;CHF;112.94;112.94;;;
2018-06-19;CHF;112.57;CHF;112.57;CHF;112.57;112.57;;;
2018-06-20;CHF;112.54;CHF;112.54;CHF;112.54;112.54;;;
2018-06-21;CHF;112.21;CHF;112.21;CHF;112.21;112.21;;;
2018-06-22;CHF;112.12;CHF;112.12;CHF;112.12;112.12;;;
2018-06-25;CHF;111.57;CHF;111.57;CHF;111.57;111.57;;;
2018-06-26;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2018-06-27;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2018-06-28;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2018-06-29;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2018-07-02;CHF;111.14;CHF;111.14;CHF;111.14;111.14;;;
2018-07-03;CHF;111.29;CHF;111.29;CHF;111.29;111.29;;;
2018-07-04;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2018-07-05;CHF;111.26;CHF;111.26;CHF;111.26;111.26;;;
2018-07-06;CHF;111.46;CHF;111.46;CHF;111.46;111.46;;;
2018-07-09;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2018-07-10;CHF;112.28;CHF;112.28;CHF;112.28;112.28;;;
2018-07-11;CHF;112.07;CHF;112.07;CHF;112.07;112.07;;;
2018-07-12;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2018-07-13;CHF;112.66;CHF;112.66;CHF;112.66;112.66;;;
2018-07-16;CHF;112.52;CHF;112.52;CHF;112.52;112.52;;;
2018-07-17;CHF;112.47;CHF;112.47;CHF;112.47;112.47;;;
2018-07-18;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2018-07-19;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2018-07-20;CHF;112.35;CHF;112.35;CHF;112.35;112.35;;;
2018-07-23;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2018-07-24;CHF;112.19;CHF;112.19;CHF;112.19;112.19;;;
2018-07-25;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2018-07-26;CHF;112.73;CHF;112.73;CHF;112.73;112.73;;;
2018-07-27;CHF;112.73;CHF;112.73;CHF;112.73;112.73;;;
2018-07-30;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2018-07-31;CHF;112.21;CHF;112.21;CHF;112.21;112.21;;;
2018-08-01;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2018-08-02;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2018-08-03;CHF;112;CHF;112;CHF;112;112;;;
2018-08-06;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2018-08-07;CHF;112.16;CHF;112.16;CHF;112.16;112.16;;;
2018-08-08;CHF;112.3;CHF;112.3;CHF;112.3;112.3;;;
2018-08-09;CHF;112.25;CHF;112.25;CHF;112.25;112.25;;;
2018-08-10;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2018-08-13;CHF;111.51;CHF;111.51;CHF;111.51;111.51;;;
2018-08-15;CHF;110.9;CHF;110.9;CHF;110.9;110.9;;;
2018-08-16;CHF;111.19;CHF;111.19;CHF;111.19;111.19;;;
2018-08-17;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2018-08-20;CHF;111.12;CHF;111.12;CHF;111.12;111.12;;;
2018-08-21;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2018-08-22;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2018-08-23;CHF;111.54;CHF;111.54;CHF;111.54;111.54;;;
2018-08-24;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2018-08-27;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2018-08-28;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2018-08-29;CHF;112.17;CHF;112.17;CHF;112.17;112.17;;;
2018-08-30;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2018-08-31;CHF;111.78;CHF;111.78;CHF;111.78;111.78;;;
2018-09-03;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2018-09-04;CHF;111.56;CHF;111.56;CHF;111.56;111.56;;;
2018-09-05;CHF;110.97;CHF;110.97;CHF;110.97;110.97;;;
2018-09-06;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2018-09-07;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2018-09-10;CHF;110.47;CHF;110.47;CHF;110.47;110.47;;;
2018-09-11;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2018-09-12;CHF;110.72;CHF;110.72;CHF;110.72;110.72;;;
2018-09-13;CHF;110.73;CHF;110.73;CHF;110.73;110.73;;;
2018-09-14;CHF;110.95;CHF;110.95;CHF;110.95;110.95;;;
2018-09-17;CHF;110.88;CHF;110.88;CHF;110.88;110.88;;;
2018-09-18;CHF;110.71;CHF;110.71;CHF;110.71;110.71;;;
2018-09-19;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2018-09-20;CHF;110.94;CHF;110.94;CHF;110.94;110.94;;;
2018-09-21;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2018-09-24;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2018-09-25;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2018-09-26;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2018-09-27;CHF;111.37;CHF;111.37;CHF;111.37;111.37;;;
2018-09-28;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2018-10-01;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2018-10-02;CHF;111.88;CHF;111.88;CHF;111.88;111.88;;;
2018-10-03;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2018-10-04;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2018-10-05;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2018-10-08;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2018-10-09;CHF;109.63;CHF;109.63;CHF;109.63;109.63;;;
2018-10-10;CHF;108.44;CHF;108.44;CHF;108.44;108.44;;;
2018-10-11;CHF;107.6;CHF;107.6;CHF;107.6;107.6;;;
2018-10-12;CHF;107.36;CHF;107.36;CHF;107.36;107.36;;;
2018-10-15;CHF;107.18;CHF;107.18;CHF;107.18;107.18;;;
2018-10-16;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2018-10-17;CHF;108.14;CHF;108.14;CHF;108.14;108.14;;;
2018-10-18;CHF;107.91;CHF;107.91;CHF;107.91;107.91;;;
2018-10-19;CHF;107.72;CHF;107.72;CHF;107.72;107.72;;;
2018-10-22;CHF;107.52;CHF;107.52;CHF;107.52;107.52;;;
2018-10-23;CHF;106.7;CHF;106.7;CHF;106.7;106.7;;;
2018-10-24;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2018-10-25;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2018-10-26;CHF;105.76;CHF;105.76;CHF;105.76;105.76;;;
2018-10-29;CHF;105.71;CHF;105.71;CHF;105.71;105.71;;;
2018-10-30;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2018-10-31;CHF;106.32;CHF;106.32;CHF;106.32;106.32;;;
2018-11-02;CHF;106.82;CHF;106.82;CHF;106.82;106.82;;;
2018-11-05;CHF;106.93;CHF;106.93;CHF;106.93;106.93;;;
2018-11-06;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;;
2018-11-07;CHF;107;CHF;107;CHF;107;107;;;
2018-11-08;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2018-11-09;CHF;106.92;CHF;106.92;CHF;106.92;106.92;;;
2018-11-12;CHF;106.1;CHF;106.1;CHF;106.1;106.1;;;
2018-11-13;CHF;106;CHF;106;CHF;106;106;;;
2018-11-14;CHF;105.74;CHF;105.74;CHF;105.74;105.74;;;
2018-11-15;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2018-11-16;CHF;105.43;CHF;105.43;CHF;105.43;105.43;;;
2018-11-19;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2018-11-20;CHF;103.91;CHF;103.91;CHF;103.91;103.91;;;
2018-11-21;CHF;103.68;CHF;103.68;CHF;103.68;103.68;;;
2018-11-22;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2018-11-23;CHF;103.75;CHF;103.75;CHF;103.75;103.75;;;
2018-11-26;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2018-11-27;CHF;104.05;CHF;104.05;CHF;104.05;104.05;;;
2018-11-28;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2018-11-30;CHF;104.67;CHF;104.67;CHF;104.67;104.67;;;
2018-12-03;CHF;105.3;CHF;105.3;CHF;105.3;105.3;;;
2018-12-04;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2018-12-05;CHF;104.5;CHF;104.5;CHF;104.5;104.5;;;
2018-12-06;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2018-12-07;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2018-12-10;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2018-12-11;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2018-12-12;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2018-12-13;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2018-12-14;CHF;103.14;CHF;103.14;CHF;103.14;103.14;;;
2018-12-17;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2018-12-18;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2018-12-19;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2018-12-20;CHF;101.59;CHF;101.59;CHF;101.59;101.59;;;
2018-12-21;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
2018-12-26;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2018-12-27;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2018-12-28;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2018-12-31;CHF;101.27;CHF;101.27;CHF;101.27;101.27;;;
2019-01-02;CHF;101.24;CHF;101.24;CHF;101.24;101.24;;;
2019-01-03;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2019-01-04;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2019-01-07;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2019-01-08;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2019-01-09;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2019-01-10;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2019-01-11;CHF;103.12;CHF;103.12;CHF;103.12;103.12;;;
2019-01-14;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2019-01-15;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2019-01-16;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2019-01-17;CHF;103.83;CHF;103.83;CHF;103.83;103.83;;;
2019-01-18;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2019-01-21;CHF;104.59;CHF;104.59;CHF;104.59;104.59;;;
2019-01-22;CHF;104.45;CHF;104.45;CHF;104.45;104.45;;;
2019-01-23;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2019-01-24;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2019-01-25;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2019-01-28;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2019-01-29;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2019-01-30;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2019-01-31;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2019-02-01;CHF;105.36;CHF;105.36;CHF;105.36;105.36;;;
2019-02-04;CHF;105.54;CHF;105.54;CHF;105.54;105.54;;;
2019-02-05;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2019-02-06;CHF;106.52;CHF;106.52;CHF;106.52;106.52;;;
2019-02-07;CHF;106.26;CHF;106.26;CHF;106.26;106.26;;;
2019-02-08;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2019-02-11;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2019-02-12;CHF;106.33;CHF;106.33;CHF;106.33;106.33;;;
2019-02-13;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2019-02-14;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2019-02-15;CHF;107.05;CHF;107.05;CHF;107.05;107.05;;;
2019-02-18;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2019-02-19;CHF;107.29;CHF;107.29;CHF;107.29;107.29;;;
2019-02-20;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2019-02-21;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2019-02-22;CHF;107.54;CHF;107.54;CHF;107.54;107.54;;;
2019-02-25;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2019-02-26;CHF;107.95;CHF;107.95;CHF;107.95;107.95;;;
2019-02-27;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2019-02-28;CHF;107.6;CHF;107.6;CHF;107.6;107.6;;;
2019-03-01;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2019-03-04;CHF;107.79;CHF;107.79;CHF;107.79;107.79;;;
2019-03-05;CHF;107.92;CHF;107.92;CHF;107.92;107.92;;;
2019-03-06;CHF;107.79;CHF;107.79;CHF;107.79;107.79;;;
2019-03-07;CHF;107.71;CHF;107.71;CHF;107.71;107.71;;;
2019-03-08;CHF;107.46;CHF;107.46;CHF;107.46;107.46;;;
2019-03-11;CHF;107.61;CHF;107.61;CHF;107.61;107.61;;;
2019-03-12;CHF;107.88;CHF;107.88;CHF;107.88;107.88;;;
2019-03-13;CHF;108.29;CHF;108.29;CHF;108.29;108.29;;;
2019-03-14;CHF;108.59;CHF;108.59;CHF;108.59;108.59;;;
2019-03-15;CHF;108.89;CHF;108.89;CHF;108.89;108.89;;;
2019-03-18;CHF;108.81;CHF;108.81;CHF;108.81;108.81;;;
2019-03-19;CHF;108.91;CHF;108.91;CHF;108.91;108.91;;;
2019-03-20;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2019-03-21;CHF;108.81;CHF;108.81;CHF;108.81;108.81;;;
2019-03-22;CHF;108.61;CHF;108.61;CHF;108.61;108.61;;;
2019-03-25;CHF;108.21;CHF;108.21;CHF;108.21;108.21;;;
2019-03-26;CHF;108.42;CHF;108.42;CHF;108.42;108.42;;;
2019-03-27;CHF;108.28;CHF;108.28;CHF;108.28;108.28;;;
2019-03-28;CHF;108.16;CHF;108.16;CHF;108.16;108.16;;;
2019-03-29;CHF;108.35;CHF;108.35;CHF;108.35;108.35;;;
2019-04-01;CHF;108.81;CHF;108.81;CHF;108.81;108.81;;;
2019-04-02;CHF;108.98;CHF;108.98;CHF;108.98;108.98;;;
2019-04-03;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2019-04-04;CHF;109.41;CHF;109.41;CHF;109.41;109.41;;;
2019-04-05;CHF;109.68;CHF;109.68;CHF;109.68;109.68;;;
2019-04-08;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2019-04-09;CHF;109.85;CHF;109.85;CHF;109.85;109.85;;;
2019-04-10;CHF;109.92;CHF;109.92;CHF;109.92;109.92;;;
2019-04-11;CHF;109.84;CHF;109.84;CHF;109.84;109.84;;;
2019-04-12;CHF;109.85;CHF;109.85;CHF;109.85;109.85;;;
2019-04-15;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2019-04-16;CHF;110;CHF;110;CHF;110;110;;;
2019-04-17;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2019-04-22;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2019-04-23;CHF;110.58;CHF;110.58;CHF;110.58;110.58;;;
2019-04-24;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2019-04-25;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2019-04-26;CHF;110.58;CHF;110.58;CHF;110.58;110.58;;;
2019-04-29;CHF;110.62;CHF;110.62;CHF;110.62;110.62;;;
2019-04-30;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;;
2019-05-01;CHF;110.75;CHF;110.75;CHF;110.75;110.75;;;
2019-05-02;CHF;110.6;CHF;110.6;CHF;110.6;110.6;;;
2019-05-03;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2019-05-06;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2019-05-07;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2019-05-09;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2019-05-10;CHF;109.21;CHF;109.21;CHF;109.21;109.21;;;
2019-05-13;CHF;108.78;CHF;108.78;CHF;108.78;108.78;;;
2019-05-14;CHF;108.6;CHF;108.6;CHF;108.6;108.6;;;
2019-05-15;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2019-05-16;CHF;109.35;CHF;109.35;CHF;109.35;109.35;;;
2019-05-17;CHF;109.41;CHF;109.41;CHF;109.41;109.41;;;
2019-05-20;CHF;108.89;CHF;108.89;CHF;108.89;108.89;;;
2019-05-22;CHF;109.16;CHF;109.16;CHF;109.16;109.16;;;
2019-05-23;CHF;108.77;CHF;108.77;CHF;108.77;108.77;;;
2019-05-24;CHF;108.4;CHF;108.4;CHF;108.4;108.4;;;
2019-05-27;CHF;108.52;CHF;108.52;CHF;108.52;108.52;;;
2019-05-28;CHF;108.45;CHF;108.45;CHF;108.45;108.45;;;
2019-05-30;CHF;108.1;CHF;108.1;CHF;108.1;108.1;;;
2019-05-31;CHF;108.06;CHF;108.06;CHF;108.06;108.06;;;
2019-06-03;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2019-06-04;CHF;107.76;CHF;107.76;CHF;107.76;107.76;;;
2019-06-05;CHF;108.23;CHF;108.23;CHF;108.23;108.23;;;
2019-06-06;CHF;108.37;CHF;108.37;CHF;108.37;108.37;;;
2019-06-10;CHF;108.75;CHF;108.75;CHF;108.75;108.75;;;
2019-06-11;CHF;109.02;CHF;109.02;CHF;109.02;109.02;;;
2019-06-12;CHF;109.44;CHF;109.44;CHF;109.44;109.44;;;
2019-06-13;CHF;109.39;CHF;109.39;CHF;109.39;109.39;;;
2019-06-14;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2019-06-17;CHF;109.46;CHF;109.46;CHF;109.46;109.46;;;
2019-06-18;CHF;110.01;CHF;110.01;CHF;110.01;110.01;;;
2019-06-19;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2019-06-20;CHF;110.12;CHF;110.12;CHF;110.12;110.12;;;
2019-06-21;CHF;110.3;CHF;110.3;CHF;110.3;110.3;;;
2019-06-24;CHF;110.18;CHF;110.18;CHF;110.18;110.18;;;
2019-06-25;CHF;110.28;CHF;110.28;CHF;110.28;110.28;;;
2019-06-26;CHF;109.9;CHF;109.9;CHF;109.9;109.9;;;
2019-06-27;CHF;109.86;CHF;109.86;CHF;109.86;109.86;;;
2019-06-28;CHF;110.14;CHF;110.14;CHF;110.14;110.14;;;
2019-07-01;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2019-07-02;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2019-07-03;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2019-07-04;CHF;111.21;CHF;111.21;CHF;111.21;111.21;;;
2019-07-05;CHF;110.91;CHF;110.91;CHF;110.91;110.91;;;
2019-07-08;CHF;110.83;CHF;110.83;CHF;110.83;110.83;;;
2019-07-09;CHF;110.56;CHF;110.56;CHF;110.56;110.56;;;
2019-07-10;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2019-07-11;CHF;110.61;CHF;110.61;CHF;110.61;110.61;;;
2019-07-12;CHF;110.53;CHF;110.53;CHF;110.53;110.53;;;
2019-07-15;CHF;110.56;CHF;110.56;CHF;110.56;110.56;;;
2019-07-16;CHF;110.72;CHF;110.72;CHF;110.72;110.72;;;
2019-07-17;CHF;110.83;CHF;110.83;CHF;110.83;110.83;;;
2019-07-18;CHF;110.56;CHF;110.56;CHF;110.56;110.56;;;
2019-07-19;CHF;110.3;CHF;110.3;CHF;110.3;110.3;;;
2019-07-22;CHF;110.17;CHF;110.17;CHF;110.17;110.17;;;
2019-07-23;CHF;110.29;CHF;110.29;CHF;110.29;110.29;;;
2019-07-24;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2019-07-25;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2019-07-26;CHF;110.55;CHF;110.55;CHF;110.55;110.55;;;
2019-07-29;CHF;110.67;CHF;110.67;CHF;110.67;110.67;;;
2019-07-30;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2019-07-31;CHF;110.4;CHF;110.4;CHF;110.4;110.4;;;
2019-08-01;CHF;110.34;CHF;110.34;CHF;110.34;110.34;;;
2019-08-02;CHF;109.72;CHF;109.72;CHF;109.72;109.72;;;
2019-08-05;CHF;108.72;CHF;108.72;CHF;108.72;108.72;;;
2019-08-06;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2019-08-07;CHF;108.58;CHF;108.58;CHF;108.58;108.58;;;
2019-08-08;CHF;108.99;CHF;108.99;CHF;108.99;108.99;;;
2019-08-09;CHF;109.04;CHF;109.04;CHF;109.04;109.04;;;
2019-08-12;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2019-08-13;CHF;108.76;CHF;108.76;CHF;108.76;108.76;;;
2019-08-15;CHF;108.48;CHF;108.48;CHF;108.48;108.48;;;
2019-08-16;CHF;108.55;CHF;108.55;CHF;108.55;108.55;;;
2019-08-19;CHF;108.86;CHF;108.86;CHF;108.86;108.86;;;
2019-08-20;CHF;108.94;CHF;108.94;CHF;108.94;108.94;;;
2019-08-21;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2019-08-22;CHF;109.23;CHF;109.23;CHF;109.23;109.23;;;
2019-08-23;CHF;109.18;CHF;109.18;CHF;109.18;109.18;;;
2019-08-26;CHF;108.94;CHF;108.94;CHF;108.94;108.94;;;
2019-08-27;CHF;109.19;CHF;109.19;CHF;109.19;109.19;;;
2019-08-28;CHF;109.1;CHF;109.1;CHF;109.1;109.1;;;
2019-08-29;CHF;109.34;CHF;109.34;CHF;109.34;109.34;;;
2019-08-30;CHF;109.73;CHF;109.73;CHF;109.73;109.73;;;
2019-09-02;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2019-09-03;CHF;109.86;CHF;109.86;CHF;109.86;109.86;;;
2019-09-04;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2019-09-05;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2019-09-06;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2019-09-09;CHF;110.31;CHF;110.31;CHF;110.31;110.31;;;
2019-09-10;CHF;109.98;CHF;109.98;CHF;109.98;109.98;;;
2019-09-11;CHF;110.07;CHF;110.07;CHF;110.07;110.07;;;
2019-09-12;CHF;110.39;CHF;110.39;CHF;110.39;110.39;;;
2019-09-13;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2019-09-16;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2019-09-17;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2019-09-18;CHF;110.41;CHF;110.41;CHF;110.41;110.41;;;
2019-09-19;CHF;110.44;CHF;110.44;CHF;110.44;110.44;;;
2019-09-20;CHF;110.17;CHF;110.17;CHF;110.17;110.17;;;
2019-09-23;CHF;109.99;CHF;109.99;CHF;109.99;109.99;;;
2019-09-24;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2019-09-25;CHF;109.69;CHF;109.69;CHF;109.69;109.69;;;
2019-09-26;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2019-09-27;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2019-09-30;CHF;109.65;CHF;109.65;CHF;109.65;109.65;;;
2019-10-01;CHF;109.42;CHF;109.42;CHF;109.42;109.42;;;
2019-10-02;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2019-10-03;CHF;108.76;CHF;108.76;CHF;108.76;108.76;;;
2019-10-04;CHF;109.18;CHF;109.18;CHF;109.18;109.18;;;
2019-10-07;CHF;109.32;CHF;109.32;CHF;109.32;109.32;;;
2019-10-08;CHF;109.05;CHF;109.05;CHF;109.05;109.05;;;
2019-10-09;CHF;109.05;CHF;109.05;CHF;109.05;109.05;;;
2019-10-10;CHF;109.17;CHF;109.17;CHF;109.17;109.17;;;
2019-10-11;CHF;109.6;CHF;109.6;CHF;109.6;109.6;;;
2019-10-14;CHF;109.66;CHF;109.66;CHF;109.66;109.66;;;
2019-10-15;CHF;109.96;CHF;109.96;CHF;109.96;109.96;;;
2019-10-16;CHF;110.08;CHF;110.08;CHF;110.08;110.08;;;
2019-10-17;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2019-10-18;CHF;109.89;CHF;109.89;CHF;109.89;109.89;;;
2019-10-21;CHF;109.73;CHF;109.73;CHF;109.73;109.73;;;
2019-10-22;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2019-10-23;CHF;109.89;CHF;109.89;CHF;109.89;109.89;;;
2019-10-24;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2019-10-25;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2019-10-28;CHF;110.51;CHF;110.51;CHF;110.51;110.51;;;
2019-10-29;CHF;110.6;CHF;110.6;CHF;110.6;110.6;;;
2019-10-30;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2019-10-31;CHF;110.82;CHF;110.82;CHF;110.82;110.82;;;
2019-11-01;CHF;110.81;CHF;110.81;CHF;110.81;110.81;;;
2019-11-04;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2019-11-05;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2019-11-06;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2019-11-07;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2019-11-08;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2019-11-11;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2019-11-12;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2019-11-13;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2019-11-14;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2019-11-15;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2019-11-18;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2019-11-19;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
