sep=;
Bordier - Swiss Equity Fund I - CH1143998719 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-20;CHF;107.7;CHF;107.7;CHF;108.459;107.7;;;
2024-02-21;CHF;107.43;CHF;107.43;CHF;108.187;107.43;;;
2024-02-22;CHF;107.16;CHF;107.16;CHF;107.916;107.16;;;
2024-02-23;CHF;108.17;CHF;108.17;CHF;108.933;108.17;;;
2024-02-26;CHF;107.71;CHF;107.71;CHF;108.469;107.71;;;
2024-02-27;CHF;107.5;CHF;107.5;CHF;108.258;107.5;;;
2024-02-28;CHF;107.09;CHF;107.09;CHF;107.845;107.09;;;
2024-02-29;CHF;107.14;CHF;107.14;CHF;107.895;107.14;;;
2024-03-01;CHF;107.84;CHF;107.84;CHF;108.6;107.84;;;
2024-03-04;CHF;107.79;CHF;107.79;CHF;108.55;107.79;;;
2024-03-05;CHF;107.59;CHF;107.59;CHF;108.349;107.59;;;
2024-03-06;CHF;108.34;CHF;108.34;CHF;109.104;108.34;;;
2024-03-07;CHF;109.26;CHF;109.26;CHF;110.03;109.26;;;
2024-03-08;CHF;109.85;CHF;109.85;CHF;110.625;109.85;;;
2024-03-11;CHF;109.84;CHF;109.84;CHF;110.614;109.84;;;
2024-03-12;CHF;110.61;CHF;110.61;CHF;111.39;110.61;;;
2024-03-13;CHF;111.07;CHF;111.07;CHF;111.853;111.07;;;
2024-03-14;CHF;110.99;CHF;110.99;CHF;111.773;110.99;;;
2024-03-15;CHF;110.72;CHF;110.72;CHF;111.501;110.72;;;
2024-03-18;CHF;110.29;CHF;110.29;CHF;111.068;110.29;;;
2024-03-19;CHF;109.96;CHF;109.96;CHF;110.735;109.96;;;
2024-03-20;CHF;110.34;CHF;110.34;CHF;111.118;110.34;;;
2024-03-21;CHF;111.39;CHF;111.39;CHF;112.175;111.39;;;
2024-03-22;CHF;110.89;CHF;110.89;CHF;111.672;110.89;;;
2024-03-25;CHF;110.85;CHF;110.85;CHF;111.632;110.85;;;
2024-03-26;CHF;111.1;CHF;111.1;CHF;111.883;111.1;;;
2024-03-27;CHF;111.36;CHF;111.36;CHF;112.145;111.36;;;
2024-03-28;CHF;111.68;CHF;111.68;CHF;112.467;111.68;;;
2024-04-02;CHF;110.32;CHF;110.32;CHF;111.098;110.32;;;
2024-04-03;CHF;110.51;CHF;110.51;CHF;111.289;110.51;;;
2024-04-04;CHF;111;CHF;111;CHF;111.783;111;;;
2024-04-05;CHF;109.53;CHF;109.53;CHF;110.302;109.53;;;
2024-04-08;CHF;110.09;CHF;110.09;CHF;110.866;110.09;;;
2024-04-09;CHF;109.62;CHF;109.62;CHF;110.393;109.62;;;
2024-04-10;CHF;109.45;CHF;109.45;CHF;110.222;109.45;;;
2024-04-11;CHF;109.24;CHF;109.24;CHF;110.01;109.24;;;
2024-04-12;CHF;108.72;CHF;108.72;CHF;109.487;108.72;;;
2024-04-15;CHF;108.9;CHF;108.9;CHF;109.668;108.9;;;
2024-04-16;CHF;107.32;CHF;107.32;CHF;108.077;107.32;;;
2024-04-17;CHF;107.55;CHF;107.55;CHF;108.308;107.55;;;
2024-04-18;CHF;107.51;CHF;107.51;CHF;108.268;107.51;;;
2024-04-23;CHF;110.03;CHF;110.03;CHF;110.806;110.03;;;
2024-04-24;CHF;109.29;CHF;109.29;CHF;110.061;109.29;;;
2024-04-25;CHF;108.15;CHF;108.15;CHF;108.913;108.15;;;
2024-04-26;CHF;109.11;CHF;109.11;CHF;109.879;109.11;;;
2024-04-29;CHF;109.14;CHF;109.14;CHF;109.91;109.14;;;
2024-04-30;CHF;108.47;CHF;108.47;CHF;109.235;108.47;;;
2024-05-02;CHF;107.99;CHF;107.99;CHF;108.751;107.99;;;
2024-05-03;CHF;108.72;CHF;108.72;CHF;109.487;108.72;;;
2024-05-06;CHF;109.16;CHF;109.16;CHF;109.93;109.16;;;
2024-05-07;CHF;110.68;CHF;110.68;CHF;111.46;110.68;;;
2024-05-08;CHF;111.38;CHF;111.38;CHF;112.165;111.38;;;
2024-05-10;CHF;112.77;CHF;112.77;CHF;113.565;112.77;;;
2024-05-13;CHF;112.83;CHF;112.83;CHF;113.626;112.83;;;
2024-05-14;CHF;113.08;CHF;113.08;CHF;113.877;113.08;;;
2024-05-15;CHF;114.29;CHF;114.29;CHF;115.096;114.29;;;
2024-05-16;CHF;114.55;CHF;114.55;CHF;115.358;114.55;;;
2024-05-17;CHF;115.21;CHF;115.21;CHF;116.022;115.21;;;
2024-05-21;CHF;114.84;CHF;114.84;CHF;115.65;114.84;;;
2024-05-22;CHF;114.79;CHF;114.79;CHF;115.599;114.79;;;
2024-05-23;CHF;115.05;CHF;115.05;CHF;115.861;115.05;;;
2024-05-24;CHF;114.82;CHF;114.82;CHF;115.63;114.82;;;
2024-05-27;CHF;114.94;CHF;114.94;CHF;115.75;114.94;;;
2024-05-28;CHF;114.03;CHF;114.03;CHF;114.834;114.03;;;
2024-05-29;CHF;113.22;CHF;113.22;CHF;114.018;113.22;;;
2024-05-30;CHF;113.94;CHF;113.94;CHF;114.743;113.94;;;
2024-05-31;CHF;114.74;CHF;114.74;CHF;115.549;114.74;;;
2024-06-03;CHF;114.64;CHF;114.64;CHF;115.448;114.64;;;
2024-06-04;CHF;114.53;CHF;114.53;CHF;115.338;114.53;;;
2024-06-05;CHF;115.75;CHF;115.75;CHF;116.566;115.75;;;
2024-06-06;CHF;116.58;CHF;116.58;CHF;117.402;116.58;;;
2024-06-07;CHF;116.56;CHF;116.56;CHF;117.382;116.56;;;
2024-06-10;CHF;115.6;CHF;115.6;CHF;116.415;115.6;;;
2024-06-11;CHF;115.02;CHF;115.02;CHF;115.831;115.02;;;
2024-06-12;CHF;115.97;CHF;115.97;CHF;116.788;115.97;;;
2024-06-13;CHF;115.11;CHF;115.11;CHF;115.922;115.11;;;
2024-06-14;CHF;114.48;CHF;114.48;CHF;115.287;114.48;;;
2024-06-17;CHF;114.15;CHF;114.15;CHF;114.955;114.15;;;
2024-06-18;CHF;114.56;CHF;114.56;CHF;115.368;114.56;;;
2024-06-19;CHF;114.59;CHF;114.59;CHF;115.398;114.59;;;
2024-06-20;CHF;115.37;CHF;115.37;CHF;116.183;115.37;;;
2024-06-21;CHF;114.3;CHF;114.3;CHF;115.106;114.3;;;
2024-06-24;CHF;115.46;CHF;115.46;CHF;116.274;115.46;;;
2024-06-25;CHF;114.69;CHF;114.69;CHF;115.499;114.69;;;
2024-06-26;CHF;114.11;CHF;114.11;CHF;114.915;114.11;;;
2024-06-27;CHF;114.1;CHF;114.1;CHF;114.905;114.1;;;
2024-06-28;CHF;113.94;CHF;113.94;CHF;114.743;113.94;;;
2024-07-01;CHF;114.45;CHF;114.45;CHF;115.257;114.45;;;
2024-07-02;CHF;114.15;CHF;114.15;CHF;114.955;114.15;;;
2024-07-03;CHF;114.66;CHF;114.66;CHF;115.468;114.66;;;
2024-07-04;CHF;115.25;CHF;115.25;CHF;116.063;115.25;;;
2024-07-05;CHF;114.84;CHF;114.84;CHF;115.65;114.84;;;
2024-07-08;CHF;115.15;CHF;115.15;CHF;115.962;115.15;;;
2024-07-09;CHF;114.99;CHF;114.99;CHF;115.801;114.99;;;
2024-07-10;CHF;115.87;CHF;115.87;CHF;116.687;115.87;;;
2024-07-11;CHF;116.74;CHF;116.74;CHF;117.563;116.74;;;
2024-07-12;CHF;117.55;CHF;117.55;CHF;118.379;117.55;;;
2024-07-15;CHF;116.7;CHF;116.7;CHF;117.523;116.7;;;
2024-07-16;CHF;116.62;CHF;116.62;CHF;117.442;116.62;;;
2024-07-17;CHF;116.93;CHF;116.93;CHF;117.754;116.93;;;
2024-07-18;CHF;116.36;CHF;116.36;CHF;117.18;116.36;;;
2024-07-19;CHF;115.57;CHF;115.57;CHF;116.385;115.57;;;
2024-07-22;CHF;116.9;CHF;116.9;CHF;117.724;116.9;;;
2024-07-23;CHF;116.78;CHF;116.78;CHF;117.603;116.78;;;
2024-07-24;CHF;116.08;CHF;116.08;CHF;116.898;116.08;;;
2024-07-25;CHF;115.31;CHF;115.31;CHF;116.123;115.31;;;
2024-07-26;CHF;116.56;CHF;116.56;CHF;117.382;116.56;;;
2024-07-29;CHF;116.25;CHF;116.25;CHF;117.07;116.25;;;
2024-07-30;CHF;117.02;CHF;117.02;CHF;117.845;117.02;;;
2024-07-31;CHF;117.5;CHF;117.5;CHF;118.328;117.5;;;
