sep=;
ABN AMRO Fund - Parnassus US ESG Equities R USD - LU1670606927 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-01;USD;118.493;USD;118.493;USD;118.493;118.493;;;
2019-08-02;USD;117.937;USD;117.937;USD;117.937;117.937;;;
2019-08-05;USD;114.693;USD;114.693;USD;114.693;114.693;;;
2019-08-06;USD;116.334;USD;116.334;USD;116.334;116.334;;;
2019-08-07;USD;116.787;USD;116.787;USD;116.787;116.787;;;
2019-08-08;USD;119.022;USD;119.022;USD;119.022;119.022;;;
2019-08-09;USD;118.511;USD;118.511;USD;118.511;118.511;;;
2019-08-12;USD;117.15;USD;117.15;USD;117.15;117.15;;;
2019-08-13;USD;118.66;USD;118.66;USD;118.66;118.66;;;
2019-08-14;USD;115.551;USD;115.551;USD;115.551;115.551;;;
2019-08-16;USD;117.795;USD;117.795;USD;117.795;117.795;;;
2019-08-19;USD;119.03;USD;119.03;USD;119.03;119.03;;;
2019-08-20;USD;117.935;USD;117.935;USD;117.935;117.935;;;
2019-08-21;USD;118.788;USD;118.788;USD;118.788;118.788;;;
2019-08-22;USD;118.952;USD;118.952;USD;118.952;118.952;;;
2019-08-23;USD;115.654;USD;115.654;USD;115.654;115.654;;;
2019-08-26;USD;116.996;USD;116.996;USD;116.996;116.996;;;
2019-08-27;USD;116.997;USD;116.997;USD;116.997;116.997;;;
2019-08-28;USD;117.801;USD;117.801;USD;117.801;117.801;;;
2019-08-29;USD;119.373;USD;119.373;USD;119.373;119.373;;;
2019-08-30;USD;119.358;USD;119.358;USD;119.358;119.358;;;
2019-09-03;USD;118.396;USD;118.396;USD;118.396;118.396;;;
2019-09-04;USD;119.634;USD;119.634;USD;119.634;119.634;;;
2019-09-05;USD;121.105;USD;121.105;USD;121.105;121.105;;;
2019-09-06;USD;121.414;USD;121.414;USD;121.414;121.414;;;
2019-09-09;USD;120.785;USD;120.785;USD;120.785;120.785;;;
2019-09-10;USD;119.788;USD;119.788;USD;119.788;119.788;;;
2019-09-11;USD;120.332;USD;120.332;USD;120.332;120.332;;;
2019-09-12;USD;120.986;USD;120.986;USD;120.986;120.986;;;
2019-09-13;USD;120.835;USD;120.835;USD;120.835;120.835;;;
2019-09-16;USD;119.915;USD;119.915;USD;119.915;119.915;;;
2019-09-17;USD;120.934;USD;120.934;USD;120.934;120.934;;;
2019-09-18;USD;120.587;USD;120.587;USD;120.587;120.587;;;
2019-09-19;USD;120.328;USD;120.328;USD;120.328;120.328;;;
2019-09-20;USD;119.629;USD;119.629;USD;119.629;119.629;;;
2019-09-23;USD;119.654;USD;119.654;USD;119.654;119.654;;;
2019-09-24;USD;119.04;USD;119.04;USD;119.04;119.04;;;
2019-09-25;USD;119.782;USD;119.782;USD;119.782;119.782;;;
2019-09-26;USD;119.794;USD;119.794;USD;119.794;119.794;;;
2019-09-27;USD;119.179;USD;119.179;USD;119.179;119.179;;;
2019-09-30;USD;119.881;USD;119.881;USD;119.881;119.881;;;
2019-10-01;USD;118.279;USD;118.279;USD;118.279;118.279;;;
2019-10-02;USD;116.407;USD;116.407;USD;116.407;116.407;;;
2019-10-03;USD;117.127;USD;117.127;USD;117.127;117.127;;;
2019-10-04;USD;118.86;USD;118.86;USD;118.86;118.86;;;
2019-10-07;USD;118.456;USD;118.456;USD;118.456;118.456;;;
2019-10-08;USD;116.621;USD;116.621;USD;116.621;116.621;;;
2019-10-09;USD;117.976;USD;117.976;USD;117.976;117.976;;;
2019-10-10;USD;118.808;USD;118.808;USD;118.808;118.808;;;
2019-10-11;USD;119.647;USD;119.647;USD;119.647;119.647;;;
2019-10-14;USD;119.461;USD;119.461;USD;119.461;119.461;;;
2019-10-15;USD;120.51;USD;120.51;USD;120.51;120.51;;;
2019-10-16;USD;120.538;USD;120.538;USD;120.538;120.538;;;
2019-10-17;USD;121.017;USD;121.017;USD;121.017;121.017;;;
2019-10-18;USD;120.759;USD;120.759;USD;120.759;120.759;;;
2019-10-21;USD;121.288;USD;121.288;USD;121.288;121.288;;;
2019-10-22;USD;120.475;USD;120.475;USD;120.475;120.475;;;
2019-10-23;USD;120.509;USD;120.509;USD;120.509;120.509;;;
2019-10-24;USD;120.559;USD;120.559;USD;120.559;120.559;;;
2019-10-25;USD;120.419;USD;120.419;USD;120.419;120.419;;;
2019-10-28;USD;120.965;USD;120.965;USD;120.965;120.965;;;
2019-10-29;USD;120.753;USD;120.753;USD;120.753;120.753;;;
2019-10-30;USD;121.121;USD;121.121;USD;121.121;121.121;;;
2019-10-31;USD;120.305;USD;120.305;USD;120.305;120.305;;;
2019-11-04;USD;121.37;USD;121.37;USD;121.37;121.37;;;
2019-11-05;USD;121.018;USD;121.018;USD;121.018;121.018;;;
2019-11-06;USD;121.457;USD;121.457;USD;121.457;121.457;;;
2019-11-07;USD;121.556;USD;121.556;USD;121.556;121.556;;;
2019-11-08;USD;121.998;USD;121.998;USD;121.998;121.998;;;
2019-11-11;USD;121.53;USD;121.53;USD;121.53;121.53;;;
2019-11-12;USD;121.759;USD;121.759;USD;121.759;121.759;;;
2019-11-13;USD;122.454;USD;122.454;USD;122.454;122.454;;;
2019-11-14;USD;122.484;USD;122.484;USD;122.484;122.484;;;
2019-11-15;USD;123.191;USD;123.191;USD;123.191;123.191;;;
2019-11-18;USD;123.295;USD;123.295;USD;123.295;123.295;;;
2019-11-19;USD;123.598;USD;123.598;USD;123.598;123.598;;;
2019-11-20;USD;123.092;USD;123.092;USD;123.092;123.092;;;
2019-11-21;USD;122.897;USD;122.897;USD;122.897;122.897;;;
2019-11-22;USD;123.164;USD;123.164;USD;123.164;123.164;;;
2019-11-25;USD;124.255;USD;124.255;USD;124.255;124.255;;;
2019-11-26;USD;124.988;USD;124.988;USD;124.988;124.988;;;
2019-11-27;USD;125.197;USD;125.197;USD;125.197;125.197;;;
2019-11-29;USD;124.847;USD;124.847;USD;124.847;124.847;;;
2019-12-02;USD;123.659;USD;123.659;USD;123.659;123.659;;;
2019-12-03;USD;122.959;USD;122.959;USD;122.959;122.959;;;
2019-12-04;USD;123.743;USD;123.743;USD;123.743;123.743;;;
2019-12-05;USD;123.717;USD;123.717;USD;123.717;123.717;;;
2019-12-06;USD;124.704;USD;124.704;USD;124.704;124.704;;;
2019-12-09;USD;124.637;USD;124.637;USD;124.637;124.637;;;
2019-12-10;USD;124.504;USD;124.504;USD;124.504;124.504;;;
2019-12-11;USD;124.877;USD;124.877;USD;124.877;124.877;;;
2019-12-12;USD;126.015;USD;126.015;USD;126.015;126.015;;;
2019-12-13;USD;125.916;USD;125.916;USD;125.916;125.916;;;
2019-12-16;USD;126.524;USD;126.524;USD;126.524;126.524;;;
2019-12-17;USD;126.474;USD;126.474;USD;126.474;126.474;;;
2019-12-18;USD;125.754;USD;125.754;USD;125.754;125.754;;;
2019-12-19;USD;126.417;USD;126.417;USD;126.417;126.417;;;
2019-12-20;USD;127.243;USD;127.243;USD;127.243;127.243;;;
2019-12-23;USD;127.206;USD;127.206;USD;127.206;127.206;;;
2019-12-27;USD;127.713;USD;127.713;USD;127.713;127.713;;;
2019-12-30;USD;126.912;USD;126.912;USD;126.912;126.912;;;
2019-12-31;USD;127.276;USD;127.276;USD;127.276;127.276;;;
2020-01-02;USD;128.137;USD;128.137;USD;128.137;128.137;;;
2020-01-03;USD;127.326;USD;127.326;USD;127.326;127.326;;;
2020-01-06;USD;127.451;USD;127.451;USD;127.451;127.451;;;
2020-01-07;USD;127.077;USD;127.077;USD;127.077;127.077;;;
2020-01-08;USD;127.901;USD;127.901;USD;127.901;127.901;;;
2020-01-09;USD;128.688;USD;128.688;USD;128.688;128.688;;;
2020-01-10;USD;128.322;USD;128.322;USD;128.322;128.322;;;
2020-01-13;USD;129.335;USD;129.335;USD;129.335;129.335;;;
2020-01-14;USD;129.16;USD;129.16;USD;129.16;129.16;;;
2020-01-15;USD;129.4;USD;129.4;USD;129.4;129.4;;;
2020-01-16;USD;130.499;USD;130.499;USD;130.499;130.499;;;
2020-01-17;USD;131.004;USD;131.004;USD;131.004;131.004;;;
2020-01-21;USD;130.799;USD;130.799;USD;130.799;130.799;;;
2020-01-22;USD;130.918;USD;130.918;USD;130.918;130.918;;;
2020-01-23;USD;130.57;USD;130.57;USD;130.57;130.57;;;
2020-01-24;USD;129.724;USD;129.724;USD;129.724;129.724;;;
2020-01-27;USD;127.823;USD;127.823;USD;127.823;127.823;;;
2020-01-28;USD;128.927;USD;128.927;USD;128.927;128.927;;;
2020-01-29;USD;128.397;USD;128.397;USD;128.397;128.397;;;
2020-01-30;USD;129.595;USD;129.595;USD;129.595;129.595;;;
2020-01-31;USD;127.325;USD;127.325;USD;127.325;127.325;;;
2020-02-03;USD;128.102;USD;128.102;USD;128.102;128.102;;;
2020-02-04;USD;130.214;USD;130.214;USD;130.214;130.214;;;
2020-02-05;USD;131.117;USD;131.117;USD;131.117;131.117;;;
2020-02-06;USD;131.327;USD;131.327;USD;131.327;131.327;;;
2020-02-07;USD;131.088;USD;131.088;USD;131.088;131.088;;;
2020-02-10;USD;132.272;USD;132.272;USD;132.272;132.272;;;
2020-02-11;USD;132.023;USD;132.023;USD;132.023;132.023;;;
2020-02-12;USD;132.583;USD;132.583;USD;132.583;132.583;;;
2020-02-13;USD;132.66;USD;132.66;USD;132.66;132.66;;;
2020-02-14;USD;133.394;USD;133.394;USD;133.394;133.394;;;
2020-02-18;USD;133.169;USD;133.169;USD;133.169;133.169;;;
2020-02-19;USD;133.534;USD;133.534;USD;133.534;133.534;;;
2020-02-20;USD;133.155;USD;133.155;USD;133.155;133.155;;;
2020-02-21;USD;132.249;USD;132.249;USD;132.249;132.249;;;
2020-02-24;USD;128.408;USD;128.408;USD;128.408;128.408;;;
2020-02-25;USD;124.394;USD;124.394;USD;124.394;124.394;;;
2020-02-26;USD;124.202;USD;124.202;USD;124.202;124.202;;;
2020-02-27;USD;118.81;USD;118.81;USD;118.81;118.81;;;
2020-02-28;USD;117.464;USD;117.464;USD;117.464;117.464;;;
2020-03-02;USD;122.788;USD;122.788;USD;122.788;122.788;;;
2020-03-03;USD;119.371;USD;119.371;USD;119.371;119.371;;;
2020-03-04;USD;124.078;USD;124.078;USD;124.078;124.078;;;
2020-03-05;USD;120.486;USD;120.486;USD;120.486;120.486;;;
2020-03-06;USD;118.942;USD;118.942;USD;118.942;118.942;;;
2020-03-09;USD;111.141;USD;111.141;USD;111.141;111.141;;;
2020-03-10;USD;115.51;USD;115.51;USD;115.51;115.51;;;
2020-03-11;USD;110.804;USD;110.804;USD;110.804;110.804;;;
2020-03-12;USD;100.272;USD;100.272;USD;100.272;100.272;;;
2020-03-13;USD;109.876;USD;109.876;USD;109.876;109.876;;;
2020-03-16;USD;98.185;USD;98.185;USD;98.185;98.185;;;
2020-03-17;USD;104.887;USD;104.887;USD;104.887;104.887;;;
2020-03-18;USD;100.201;USD;100.201;USD;100.201;100.201;;;
2020-03-19;USD;100.566;USD;100.566;USD;100.566;100.566;;;
2020-03-20;USD;96.316;USD;96.316;USD;96.316;96.316;;;
2020-03-23;USD;93.486;USD;93.486;USD;93.486;93.486;;;
2020-03-24;USD;101.003;USD;101.003;USD;101.003;101.003;;;
2020-03-25;USD;101.419;USD;101.419;USD;101.419;101.419;;;
2020-03-26;USD;107.701;USD;107.701;USD;107.701;107.701;;;
2020-03-27;USD;104.11;USD;104.11;USD;104.11;104.11;;;
2020-03-30;USD;107.696;USD;107.696;USD;107.696;107.696;;;
2020-03-31;USD;105.627;USD;105.627;USD;105.627;105.627;;;
2020-04-01;USD;101.399;USD;101.399;USD;101.399;101.399;;;
2020-04-02;USD;104.074;USD;104.074;USD;104.074;104.074;;;
2020-04-03;USD;102.643;USD;102.643;USD;102.643;102.643;;;
2020-04-06;USD;108.928;USD;108.928;USD;108.928;108.928;;;
2020-04-07;USD;108.576;USD;108.576;USD;108.576;108.576;;;
2020-04-08;USD;111.695;USD;111.695;USD;111.695;111.695;;;
2020-04-09;USD;112.12;USD;112.12;USD;112.12;112.12;;;
2020-04-14;USD;115.005;USD;115.005;USD;115.005;115.005;;;
2020-04-15;USD;112.598;USD;112.598;USD;112.598;112.598;;;
2020-04-16;USD;113.745;USD;113.745;USD;113.745;113.745;;;
2020-04-17;USD;115.969;USD;115.969;USD;115.969;115.969;;;
2020-04-20;USD;114.043;USD;114.043;USD;114.043;114.043;;;
2020-04-21;USD;110.646;USD;110.646;USD;110.646;110.646;;;
2020-04-22;USD;113.459;USD;113.459;USD;113.459;113.459;;;
2020-04-23;USD;113.105;USD;113.105;USD;113.105;113.105;;;
2020-04-24;USD;114.425;USD;114.425;USD;114.425;114.425;;;
2020-04-27;USD;115.933;USD;115.933;USD;115.933;115.933;;;
2020-04-28;USD;115.003;USD;115.003;USD;115.003;115.003;;;
2020-04-29;USD;117.578;USD;117.578;USD;117.578;117.578;;;
2020-04-30;USD;116.19;USD;116.19;USD;116.19;116.19;;;
2020-05-04;USD;113.169;USD;113.169;USD;113.169;113.169;;;
2020-05-05;USD;114.185;USD;114.185;USD;114.185;114.185;;;
2020-05-06;USD;113.607;USD;113.607;USD;113.607;113.607;;;
2020-05-07;USD;115.045;USD;115.045;USD;115.045;115.045;;;
2020-05-08;USD;116.699;USD;116.699;USD;116.699;116.699;;;
2020-05-11;USD;116.875;USD;116.875;USD;116.875;116.875;;;
2020-05-12;USD;114.077;USD;114.077;USD;114.077;114.077;;;
2020-05-13;USD;112.49;USD;112.49;USD;112.49;112.49;;;
2020-05-14;USD;113.61;USD;113.61;USD;113.61;113.61;;;
2020-05-15;USD;113.736;USD;113.736;USD;113.736;113.736;;;
2020-05-18;USD;117.126;USD;117.126;USD;117.126;117.126;;;
2020-05-19;USD;116.241;USD;116.241;USD;116.241;116.241;;;
2020-05-20;USD;117.973;USD;117.973;USD;117.973;117.973;;;
2020-05-22;USD;116.856;USD;116.856;USD;116.856;116.856;;;
2020-05-26;USD;118.269;USD;118.269;USD;118.269;118.269;;;
2020-05-27;USD;119.609;USD;119.609;USD;119.609;119.609;;;
2020-05-28;USD;120.122;USD;120.122;USD;120.122;120.122;;;
2020-05-29;USD;121.408;USD;121.408;USD;121.408;121.408;;;
2020-06-02;USD;122.04;USD;122.04;USD;122.04;122.04;;;
2020-06-03;USD;123.961;USD;123.961;USD;123.961;123.961;;;
2020-06-04;USD;123.685;USD;123.685;USD;123.685;123.685;;;
2020-06-05;USD;126.398;USD;126.398;USD;126.398;126.398;;;
2020-06-08;USD;127.238;USD;127.238;USD;127.238;127.238;;;
2020-06-09;USD;126.247;USD;126.247;USD;126.247;126.247;;;
2020-06-10;USD;126.257;USD;126.257;USD;126.257;126.257;;;
2020-06-11;USD;119.462;USD;119.462;USD;119.462;119.462;;;
2020-06-12;USD;120.825;USD;120.825;USD;120.825;120.825;;;
2020-06-15;USD;121.887;USD;121.887;USD;121.887;121.887;;;
2020-06-16;USD;123.912;USD;123.912;USD;123.912;123.912;;;
2020-06-17;USD;123.991;USD;123.991;USD;123.991;123.991;;;
2020-06-18;USD;124.066;USD;124.066;USD;124.066;124.066;;;
2020-06-19;USD;123.429;USD;123.429;USD;123.429;123.429;;;
2020-06-22;USD;124.356;USD;124.356;USD;124.356;124.356;;;
2020-06-24;USD;121.686;USD;121.686;USD;121.686;121.686;;;
2020-06-25;USD;122.664;USD;122.664;USD;122.664;122.664;;;
2020-06-26;USD;120.333;USD;120.333;USD;120.333;120.333;;;
2020-06-29;USD;122.059;USD;122.059;USD;122.059;122.059;;;
2020-06-30;USD;124.244;USD;124.244;USD;124.244;124.244;;;
2020-07-01;USD;125.452;USD;125.452;USD;125.452;125.452;;;
2020-07-02;USD;126.27;USD;126.27;USD;126.27;126.27;;;
2020-07-06;USD;128.435;USD;128.435;USD;128.435;128.435;;;
2020-07-07;USD;127.312;USD;127.312;USD;127.312;127.312;;;
2020-07-08;USD;128.268;USD;128.268;USD;128.268;128.268;;;
2020-07-09;USD;128.67;USD;128.67;USD;128.67;128.67;;;
2020-07-10;USD;129.53;USD;129.53;USD;129.53;129.53;;;
2020-07-13;USD;127.972;USD;127.972;USD;127.972;127.972;;;
2020-07-14;USD;129.789;USD;129.789;USD;129.789;129.789;;;
2020-07-15;USD;130.684;USD;130.684;USD;130.684;130.684;;;
2020-07-16;USD;130.223;USD;130.223;USD;130.223;130.223;;;
2020-07-17;USD;130.611;USD;130.611;USD;130.611;130.611;;;
2020-07-20;USD;132.217;USD;132.217;USD;132.217;132.217;;;
2020-07-21;USD;132.22;USD;132.22;USD;132.22;132.22;;;
2020-07-22;USD;132.731;USD;132.731;USD;132.731;132.731;;;
2020-07-23;USD;131.587;USD;131.587;USD;131.587;131.587;;;
2020-07-24;USD;130.37;USD;130.37;USD;130.37;130.37;;;
2020-07-27;USD;131.866;USD;131.866;USD;131.866;131.866;;;
2020-07-28;USD;130.838;USD;130.838;USD;130.838;130.838;;;
2020-07-29;USD;132.443;USD;132.443;USD;132.443;132.443;;;
2020-07-30;USD;132.226;USD;132.226;USD;132.226;132.226;;;
2020-07-31;USD;132.713;USD;132.713;USD;132.713;132.713;;;
2020-08-03;USD;133.642;USD;133.642;USD;133.642;133.642;;;
2020-08-04;USD;134.006;USD;134.006;USD;134.006;134.006;;;
2020-08-05;USD;134.72;USD;134.72;USD;134.72;134.72;;;
2020-08-06;USD;134.851;USD;134.851;USD;134.851;134.851;;;
2020-08-07;USD;134.815;USD;134.815;USD;134.815;134.815;;;
2020-08-10;USD;135.103;USD;135.103;USD;135.103;135.103;;;
2020-08-11;USD;134.008;USD;134.008;USD;134.008;134.008;;;
2020-08-12;USD;136.011;USD;136.011;USD;136.011;136.011;;;
2020-08-13;USD;135.534;USD;135.534;USD;135.534;135.534;;;
2020-08-14;USD;135.741;USD;135.741;USD;135.741;135.741;;;
2020-08-17;USD;136.347;USD;136.347;USD;136.347;136.347;;;
2020-08-18;USD;137.069;USD;137.069;USD;137.069;137.069;;;
2020-08-19;USD;136.253;USD;136.253;USD;136.253;136.253;;;
2020-08-20;USD;136.945;USD;136.945;USD;136.945;136.945;;;
2020-08-21;USD;137.307;USD;137.307;USD;137.307;137.307;;;
2020-08-24;USD;138.668;USD;138.668;USD;138.668;138.668;;;
2020-08-25;USD;139.114;USD;139.114;USD;139.114;139.114;;;
2020-08-26;USD;140.396;USD;140.396;USD;140.396;140.396;;;
2020-08-27;USD;140.219;USD;140.219;USD;140.219;140.219;;;
2020-08-28;USD;141.261;USD;141.261;USD;141.261;141.261;;;
2020-08-31;USD;140.85;USD;140.85;USD;140.85;140.85;;;
2020-09-01;USD;142.058;USD;142.058;USD;142.058;142.058;;;
2020-09-02;USD;144.479;USD;144.479;USD;144.479;144.479;;;
2020-09-03;USD;139.368;USD;139.368;USD;139.368;139.368;;;
2020-09-04;USD;137.953;USD;137.953;USD;137.953;137.953;;;
2020-09-08;USD;134.417;USD;134.417;USD;134.417;134.417;;;
2020-09-09;USD;137.252;USD;137.252;USD;137.252;137.252;;;
2020-09-10;USD;135.337;USD;135.337;USD;135.337;135.337;;;
2020-09-11;USD;135.686;USD;135.686;USD;135.686;135.686;;;
2020-09-14;USD;137.619;USD;137.619;USD;137.619;137.619;;;
2020-09-15;USD;138.392;USD;138.392;USD;138.392;138.392;;;
2020-09-16;USD;138.081;USD;138.081;USD;138.081;138.081;;;
2020-09-17;USD;137.024;USD;137.024;USD;137.024;137.024;;;
2020-09-18;USD;135.688;USD;135.688;USD;135.688;135.688;;;
2020-09-21;USD;134.358;USD;134.358;USD;134.358;134.358;;;
2020-09-22;USD;136.061;USD;136.061;USD;136.061;136.061;;;
2020-09-23;USD;133.388;USD;133.388;USD;133.388;133.388;;;
2020-09-24;USD;134.013;USD;134.013;USD;134.013;134.013;;;
2020-09-25;USD;135.939;USD;135.939;USD;135.939;135.939;;;
2020-09-28;USD;138.002;USD;138.002;USD;138.002;138.002;;;
2020-09-29;USD;137.487;USD;137.487;USD;137.487;137.487;;;
2020-09-30;USD;138.316;USD;138.316;USD;138.316;138.316;;;
2020-10-01;USD;139.27;USD;139.27;USD;139.27;139.27;;;
2020-10-02;USD;137.459;USD;137.459;USD;137.459;137.459;;;
2020-10-05;USD;139.383;USD;139.383;USD;139.383;139.383;;;
2020-10-06;USD;138.222;USD;138.222;USD;138.222;138.222;;;
2020-10-07;USD;140.522;USD;140.522;USD;140.522;140.522;;;
2020-10-08;USD;141.409;USD;141.409;USD;141.409;141.409;;;
2020-10-09;USD;142.888;USD;142.888;USD;142.888;142.888;;;
2020-10-13;USD;144.664;USD;144.664;USD;144.664;144.664;;;
2020-10-14;USD;143.7;USD;143.7;USD;143.7;143.7;;;
2020-10-15;USD;143.457;USD;143.457;USD;143.457;143.457;;;
2020-10-16;USD;143.442;USD;143.442;USD;143.442;143.442;;;
2020-10-19;USD;141.091;USD;141.091;USD;141.091;141.091;;;
2020-10-20;USD;141.763;USD;141.763;USD;141.763;141.763;;;
2020-10-21;USD;141.512;USD;141.512;USD;141.512;141.512;;;
2020-10-22;USD;142.067;USD;142.067;USD;142.067;142.067;;;
2020-10-23;USD;142.524;USD;142.524;USD;142.524;142.524;;;
2020-10-26;USD;139.896;USD;139.896;USD;139.896;139.896;;;
2020-10-27;USD;139.604;USD;139.604;USD;139.604;139.604;;;
2020-10-28;USD;134.566;USD;134.566;USD;134.566;134.566;;;
2020-10-29;USD;136.107;USD;136.107;USD;136.107;136.107;;;
2020-10-30;USD;134.697;USD;134.697;USD;134.697;134.697;;;
2020-11-02;USD;136.086;USD;136.086;USD;136.086;136.086;;;
2020-11-03;USD;138.795;USD;138.795;USD;138.795;138.795;;;
2020-11-04;USD;141.322;USD;141.322;USD;141.322;141.322;;;
2020-11-05;USD;144.61;USD;144.61;USD;144.61;144.61;;;
2020-11-06;USD;145.187;USD;145.187;USD;145.187;145.187;;;
2020-11-09;USD;145.553;USD;145.553;USD;145.553;145.553;;;
2020-11-10;USD;144.464;USD;144.464;USD;144.464;144.464;;;
2020-11-12;USD;144.723;USD;144.723;USD;144.723;144.723;;;
2020-11-13;USD;147.024;USD;147.024;USD;147.024;147.024;;;
2020-11-16;USD;148.09;USD;148.09;USD;148.09;148.09;;;
2020-11-17;USD;148.039;USD;148.039;USD;148.039;148.039;;;
2020-11-18;USD;146.469;USD;146.469;USD;146.469;146.469;;;
2020-11-19;USD;147.029;USD;147.029;USD;147.029;147.029;;;
2020-11-20;USD;146.213;USD;146.213;USD;146.213;146.213;;;
2020-11-23;USD;146.862;USD;146.862;USD;146.862;146.862;;;
2020-11-24;USD;148.628;USD;148.628;USD;148.628;148.628;;;
2020-11-25;USD;148.307;USD;148.307;USD;148.307;148.307;;;
2020-11-27;USD;149.086;USD;149.086;USD;149.086;149.086;;;
2020-11-30;USD;148.751;USD;148.751;USD;148.751;148.751;;;
2020-12-01;USD;150.22;USD;150.22;USD;150.22;150.22;;;
2020-12-02;USD;150.479;USD;150.479;USD;150.479;150.479;;;
2020-12-03;USD;150.234;USD;150.234;USD;150.234;150.234;;;
2020-12-04;USD;151.627;USD;151.627;USD;151.627;151.627;;;
2020-12-07;USD;151.287;USD;151.287;USD;151.287;151.287;;;
2020-12-08;USD;151.544;USD;151.544;USD;151.544;151.544;;;
2020-12-09;USD;149.99;USD;149.99;USD;149.99;149.99;;;
2020-12-10;USD;149.32;USD;149.32;USD;149.32;149.32;;;
2020-12-11;USD;149.507;USD;149.507;USD;149.507;149.507;;;
2020-12-14;USD;149.25;USD;149.25;USD;149.25;149.25;;;
2020-12-15;USD;150.839;USD;150.839;USD;150.839;150.839;;;
2020-12-16;USD;151.261;USD;151.261;USD;151.261;151.261;;;
2020-12-17;USD;152.307;USD;152.307;USD;152.307;152.307;;;
2020-12-18;USD;152.041;USD;152.041;USD;152.041;152.041;;;
2020-12-21;USD;151.253;USD;151.253;USD;151.253;151.253;;;
2020-12-22;USD;150.906;USD;150.906;USD;150.906;150.906;;;
2020-12-23;USD;150.388;USD;150.388;USD;150.388;150.388;;;
2020-12-28;USD;152.319;USD;152.319;USD;152.319;152.319;;;
2020-12-29;USD;152.119;USD;152.119;USD;152.119;152.119;;;
2020-12-30;USD;152.367;USD;152.367;USD;152.367;152.367;;;
2020-12-31;USD;153.489;USD;153.489;USD;153.489;153.489;;;
2021-01-04;USD;151.5;USD;151.5;USD;151.5;151.5;;;
2021-01-05;USD;152.489;USD;152.489;USD;152.489;152.489;;;
2021-01-06;USD;153.685;USD;153.685;USD;153.685;153.685;;;
2021-01-07;USD;155.962;USD;155.962;USD;155.962;155.962;;;
2021-01-08;USD;156.582;USD;156.582;USD;156.582;156.582;;;
2021-01-11;USD;155.724;USD;155.724;USD;155.724;155.724;;;
2021-01-12;USD;155.705;USD;155.705;USD;155.705;155.705;;;
2021-01-13;USD;155.702;USD;155.702;USD;155.702;155.702;;;
2021-01-14;USD;155.127;USD;155.127;USD;155.127;155.127;;;
2021-01-15;USD;153.722;USD;153.722;USD;153.722;153.722;;;
2021-01-19;USD;155.025;USD;155.025;USD;155.025;155.025;;;
2021-01-20;USD;156.685;USD;156.685;USD;156.685;156.685;;;
2021-01-21;USD;156.896;USD;156.896;USD;156.896;156.896;;;
2021-01-22;USD;156.153;USD;156.153;USD;156.153;156.153;;;
2021-01-25;USD;156.233;USD;156.233;USD;156.233;156.233;;;
2021-01-26;USD;155.608;USD;155.608;USD;155.608;155.608;;;
2021-01-27;USD;150.73;USD;150.73;USD;150.73;150.73;;;
2021-01-28;USD;153.372;USD;153.372;USD;153.372;153.372;;;
2021-01-29;USD;150.859;USD;150.859;USD;150.859;150.859;;;
2021-02-01;USD;153.788;USD;153.788;USD;153.788;153.788;;;
2021-02-02;USD;156.039;USD;156.039;USD;156.039;156.039;;;
2021-02-03;USD;155.03;USD;155.03;USD;155.03;155.03;;;
2021-02-04;USD;156.72;USD;156.72;USD;156.72;156.72;;;
2021-02-05;USD;157.017;USD;157.017;USD;157.017;157.017;;;
2021-02-08;USD;158.434;USD;158.434;USD;158.434;158.434;;;
2021-02-09;USD;158.188;USD;158.188;USD;158.188;158.188;;;
2021-02-10;USD;157.758;USD;157.758;USD;157.758;157.758;;;
2021-02-11;USD;158.894;USD;158.894;USD;158.894;158.894;;;
2021-02-12;USD;159.638;USD;159.638;USD;159.638;159.638;;;
2021-02-16;USD;160.014;USD;160.014;USD;160.014;160.014;;;
2021-02-17;USD;159.534;USD;159.534;USD;159.534;159.534;;;
2021-02-18;USD;159.072;USD;159.072;USD;159.072;159.072;;;
2021-02-19;USD;159.362;USD;159.362;USD;159.362;159.362;;;
2021-02-22;USD;157.851;USD;157.851;USD;157.851;157.851;;;
2021-02-23;USD;158.293;USD;158.293;USD;158.293;158.293;;;
2021-02-24;USD;160.677;USD;160.677;USD;160.677;160.677;;;
2021-02-25;USD;156.752;USD;156.752;USD;156.752;156.752;;;
2021-02-26;USD;156.858;USD;156.858;USD;156.858;156.858;;;
2021-03-01;USD;160.431;USD;160.431;USD;160.431;160.431;;;
2021-03-02;USD;158.578;USD;158.578;USD;158.578;158.578;;;
2021-03-03;USD;156.06;USD;156.06;USD;156.06;156.06;;;
2021-03-04;USD;153.666;USD;153.666;USD;153.666;153.666;;;
2021-03-05;USD;157.195;USD;157.195;USD;157.195;157.195;;;
2021-03-08;USD;155.974;USD;155.974;USD;155.974;155.974;;;
2021-03-09;USD;158.392;USD;158.392;USD;158.392;158.392;;;
2021-03-10;USD;158.782;USD;158.782;USD;158.782;158.782;;;
2021-03-11;USD;160.601;USD;160.601;USD;160.601;160.601;;;
2021-03-12;USD;160.4;USD;160.4;USD;160.4;160.4;;;
2021-03-15;USD;161.438;USD;161.438;USD;161.438;161.438;;;
