sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-11;CHF;92.61;CHF;92.499;CHF;92.61;92.61;;;
2020-03-12;CHF;84.84;CHF;84.738;CHF;84.84;84.84;;;
2020-03-13;CHF;89.7;CHF;89.592;CHF;89.7;89.7;;;
2020-03-16;CHF;81.32;CHF;81.222;CHF;81.32;81.32;;;
2020-03-17;CHF;83.98;CHF;83.879;CHF;83.98;83.98;;;
2020-03-18;CHF;80.77;CHF;80.673;CHF;80.77;80.77;;;
2020-03-19;CHF;82.25;CHF;82.151;CHF;82.25;82.25;;;
2020-03-20;CHF;81.51;CHF;81.412;CHF;81.51;81.51;;;
2020-03-23;CHF;77.86;CHF;77.766;CHF;77.86;77.86;;;
2020-03-24;CHF;85.81;CHF;85.707;CHF;85.81;85.81;;;
2020-03-25;CHF;88.5;CHF;88.394;CHF;88.5;88.5;;;
2020-03-26;CHF;91.82;CHF;91.71;CHF;91.82;91.82;;;
2020-03-27;CHF;88.35;CHF;88.244;CHF;88.35;88.35;;;
2020-03-30;CHF;90.73;CHF;90.621;CHF;90.73;90.73;;;
2020-03-31;CHF;89.96;CHF;89.852;CHF;89.96;89.96;;;
2020-04-01;CHF;86.38;CHF;86.276;CHF;86.38;86.38;;;
2020-04-02;CHF;88.1;CHF;87.994;CHF;88.1;88.1;;;
2020-04-03;CHF;87.32;CHF;87.215;CHF;87.32;87.32;;;
2020-04-06;CHF;93.02;CHF;93.02;CHF;93.132;93.02;;;
2020-04-07;CHF;93.08;CHF;93.08;CHF;93.192;93.08;;;
2020-04-08;CHF;94.86;CHF;94.86;CHF;94.974;94.86;;;
2020-04-09;CHF;96.35;CHF;96.35;CHF;96.466;96.35;;;
2020-04-14;CHF;97.43;CHF;97.43;CHF;97.547;97.43;;;
2020-04-15;CHF;95.39;CHF;95.39;CHF;95.505;95.39;;;
2020-04-16;CHF;96.1;CHF;96.1;CHF;96.216;96.1;;;
2020-04-17;CHF;98.8;CHF;98.8;CHF;98.919;98.8;;;
2020-04-20;CHF;97.99;CHF;97.99;CHF;98.108;97.99;;;
2020-04-21;CHF;94.72;CHF;94.72;CHF;94.834;94.72;;;
2020-04-22;CHF;97;CHF;97;CHF;97.117;97;;;
2020-04-23;CHF;96.35;CHF;96.35;CHF;96.466;96.35;;;
2020-04-24;CHF;96.9;CHF;96.9;CHF;97.017;96.9;;;
2020-04-27;CHF;98.46;CHF;98.46;CHF;98.579;98.46;;;
2020-04-28;CHF;97.86;CHF;97.86;CHF;97.978;97.86;;;
2020-04-29;CHF;100.07;CHF;100.07;CHF;100.19;100.07;;;
2020-04-30;CHF;98.97;CHF;98.97;CHF;99.089;98.97;;;
2020-05-04;CHF;96.75;CHF;96.75;CHF;96.866;96.75;;;
2020-05-05;CHF;98.52;CHF;98.52;CHF;98.639;98.52;;;
2020-05-06;CHF;98.13;CHF;98.13;CHF;98.248;98.13;;;
2020-05-07;CHF;99.9;CHF;99.9;CHF;100.02;99.9;;;
2020-05-08;CHF;100.85;CHF;100.85;CHF;100.971;100.85;;;
2020-05-11;CHF;101.17;CHF;101.17;CHF;101.292;101.17;;;
2020-05-12;CHF;99.93;CHF;99.93;CHF;100.05;99.93;;;
2020-05-13;CHF;98.49;CHF;98.49;CHF;98.609;98.49;;;
2020-05-14;CHF;98;CHF;98;CHF;98.118;98;;;
2020-05-15;CHF;98.61;CHF;98.61;CHF;98.729;98.61;;;
2020-05-18;CHF;101.59;CHF;101.59;CHF;101.712;101.59;;;
2020-05-19;CHF;101.2;CHF;101.2;CHF;101.322;101.2;;;
2020-05-20;CHF;102.36;CHF;102.36;CHF;102.483;102.36;;;
2020-05-22;CHF;101.43;CHF;101.43;CHF;101.552;101.43;;;
2020-05-25;CHF;101.88;CHF;101.88;CHF;102.003;101.88;;;
2020-05-26;CHF;102.27;CHF;102.27;CHF;102.393;102.27;;;
2020-05-27;CHF;103.26;CHF;103.26;CHF;103.384;103.26;;;
2020-05-28;CHF;103.88;CHF;103.88;CHF;104.005;103.88;;;
2020-05-29;CHF;103.92;CHF;103.92;CHF;104.045;103.92;;;
2020-06-02;CHF;105.15;CHF;105.15;CHF;105.277;105.15;;;
2020-06-03;CHF;106.55;CHF;106.55;CHF;106.678;106.55;;;
2020-06-04;CHF;105.38;CHF;105.38;CHF;105.507;105.38;;;
2020-06-05;CHF;107.59;CHF;107.59;CHF;107.72;107.59;;;
2020-06-08;CHF;107.5;CHF;107.5;CHF;107.629;107.5;;;
2020-06-09;CHF;106.58;CHF;106.58;CHF;106.708;106.58;;;
2020-06-10;CHF;106.69;CHF;106.69;CHF;106.818;106.69;;;
2020-06-11;CHF;101.49;CHF;101.49;CHF;101.612;101.49;;;
2020-06-12;CHF;102.65;CHF;102.65;CHF;102.774;102.65;;;
2020-06-15;CHF;102.76;CHF;102.76;CHF;102.884;102.76;;;
2020-06-16;CHF;104.76;CHF;104.76;CHF;104.886;104.76;;;
2020-06-17;CHF;105.19;CHF;105.19;CHF;105.317;105.19;;;
2020-06-18;CHF;105.2;CHF;105.2;CHF;105.327;105.2;;;
2020-06-19;CHF;104.64;CHF;104.64;CHF;104.766;104.64;;;
2020-06-22;CHF;105.09;CHF;105.09;CHF;105.217;105.09;;;
2020-06-23;CHF;106.05;CHF;106.05;CHF;106.178;106.05;;;
2020-06-24;CHF;103.32;CHF;103.32;CHF;103.444;103.32;;;
2020-06-25;CHF;104.39;CHF;104.39;CHF;104.516;104.39;;;
2020-06-26;CHF;102.52;CHF;102.52;CHF;102.643;102.52;;;
2020-06-29;CHF;103.64;CHF;103.64;CHF;103.765;103.64;;;
2020-06-30;CHF;104.57;CHF;104.57;CHF;104.696;104.57;;;
2020-07-01;CHF;105.19;CHF;105.19;CHF;105.317;105.19;;;
2020-07-02;CHF;106.05;CHF;106.05;CHF;106.178;106.05;;;
2020-07-03;CHF;106.1;CHF;106.1;CHF;106.228;106.1;;;
2020-07-06;CHF;107.84;CHF;107.84;CHF;107.97;107.84;;;
2020-07-07;CHF;107.11;CHF;107.11;CHF;107.239;107.11;;;
2020-07-08;CHF;108.42;CHF;108.42;CHF;108.551;108.42;;;
2020-07-09;CHF;108.4;CHF;108.4;CHF;108.531;108.4;;;
2020-07-10;CHF;108.66;CHF;108.66;CHF;108.791;108.66;;;
2020-07-13;CHF;107.89;CHF;107.89;CHF;108.02;107.89;;;
2020-07-14;CHF;108.32;CHF;108.32;CHF;108.45;108.32;;;
2020-07-15;CHF;110.01;CHF;110.01;CHF;110.142;110.01;;;
2020-07-16;CHF;108.94;CHF;108.94;CHF;109.071;108.94;;;
2020-07-17;CHF;109.48;CHF;109.48;CHF;109.612;109.48;;;
2020-07-20;CHF;110.65;CHF;110.65;CHF;110.783;110.65;;;
2020-07-21;CHF;110.79;CHF;110.79;CHF;110.923;110.79;;;
2020-07-22;CHF;111.24;CHF;111.24;CHF;111.374;111.24;;;
2020-07-23;CHF;110.38;CHF;110.38;CHF;110.513;110.38;;;
2020-07-24;CHF;109.54;CHF;109.54;CHF;109.672;109.54;;;
2020-07-27;CHF;110.19;CHF;110.19;CHF;110.323;110.19;;;
2020-07-28;CHF;109.09;CHF;109.09;CHF;109.221;109.09;;;
2020-07-29;CHF;110.38;CHF;110.38;CHF;110.513;110.38;;;
2020-07-30;CHF;109.47;CHF;109.47;CHF;109.602;109.47;;;
2020-07-31;CHF;109.66;CHF;109.66;CHF;109.792;109.66;;;
2020-08-03;CHF;110.79;CHF;110.79;CHF;110.923;110.79;;;
2020-08-04;CHF;110.53;CHF;110.53;CHF;110.663;110.53;;;
2020-08-05;CHF;111.02;CHF;111.02;CHF;111.154;111.02;;;
2020-08-06;CHF;111.44;CHF;111.44;CHF;111.574;111.44;;;
2020-08-07;CHF;111.09;CHF;111.09;CHF;111.224;111.09;;;
2020-08-10;CHF;110.43;CHF;110.43;CHF;110.563;110.43;;;
2020-08-11;CHF;110.36;CHF;110.36;CHF;110.493;110.36;;;
2020-08-12;CHF;111.51;CHF;111.51;CHF;111.644;111.51;;;
2020-08-13;CHF;111.51;CHF;111.51;CHF;111.644;111.51;;;
2020-08-14;CHF;111;CHF;111;CHF;111.134;111;;;
2020-08-17;CHF;111.67;CHF;111.67;CHF;111.804;111.67;;;
2020-08-18;CHF;111.84;CHF;111.84;CHF;111.975;111.84;;;
2020-08-19;CHF;111.87;CHF;111.87;CHF;112.005;111.87;;;
2020-08-20;CHF;112.08;CHF;112.08;CHF;112.215;112.08;;;
2020-08-21;CHF;112.48;CHF;112.48;CHF;112.615;112.48;;;
2020-08-24;CHF;113.01;CHF;113.01;CHF;113.146;113.01;;;
2020-08-25;CHF;113.76;CHF;113.76;CHF;113.897;113.76;;;
2020-08-26;CHF;114.87;CHF;114.87;CHF;115.008;114.87;;;
2020-08-27;CHF;114.98;CHF;114.98;CHF;115.118;114.98;;;
2020-08-28;CHF;115.52;CHF;115.52;CHF;115.659;115.52;;;
2020-08-31;CHF;114.8;CHF;114.8;CHF;114.938;114.8;;;
2020-09-01;CHF;115.63;CHF;115.63;CHF;115.769;115.63;;;
2020-09-02;CHF;117.39;CHF;117.39;CHF;117.531;117.39;;;
2020-09-03;CHF;113.78;CHF;113.78;CHF;113.917;113.78;;;
2020-09-04;CHF;112.14;CHF;112.14;CHF;112.275;112.14;;;
2020-09-08;CHF;110.61;CHF;110.61;CHF;110.743;110.61;;;
2020-09-09;CHF;112.89;CHF;112.89;CHF;113.026;112.89;;;
2020-09-10;CHF;111.48;CHF;111.48;CHF;111.614;111.48;;;
2020-09-11;CHF;111.62;CHF;111.62;CHF;111.754;111.62;;;
2020-09-14;CHF;112.56;CHF;112.56;CHF;112.696;112.56;;;
2020-09-15;CHF;113.32;CHF;113.32;CHF;113.456;113.32;;;
2020-09-16;CHF;113.29;CHF;113.29;CHF;113.426;113.29;;;
2020-09-17;CHF;112.22;CHF;112.22;CHF;112.355;112.22;;;
2020-09-18;CHF;111.55;CHF;111.55;CHF;111.684;111.55;;;
2020-09-21;CHF;110.69;CHF;110.69;CHF;110.823;110.69;;;
2020-09-22;CHF;111.89;CHF;111.89;CHF;112.025;111.89;;;
2020-09-23;CHF;110.95;CHF;110.95;CHF;111.084;110.95;;;
2020-09-24;CHF;110.64;CHF;110.64;CHF;110.773;110.64;;;
2020-09-25;CHF;111.6;CHF;111.6;CHF;111.734;111.6;;;
2020-09-28;CHF;113.06;CHF;113.06;CHF;113.196;113.06;;;
2020-09-29;CHF;112.98;CHF;112.98;CHF;113.116;112.98;;;
2020-09-30;CHF;113.78;CHF;113.78;CHF;113.917;113.78;;;
2020-10-01;CHF;114.47;CHF;114.47;CHF;114.608;114.47;;;
2020-10-02;CHF;113.3;CHF;113.3;CHF;113.436;113.3;;;
2020-10-05;CHF;114.48;CHF;114.48;CHF;114.618;114.48;;;
2020-10-06;CHF;113.16;CHF;113.16;CHF;113.296;113.16;;;
2020-10-07;CHF;114.31;CHF;114.31;CHF;114.448;114.31;;;
2020-10-08;CHF;114.94;CHF;114.94;CHF;115.078;114.94;;;
2020-10-09;CHF;116.27;CHF;116.27;CHF;116.41;116.27;;;
2020-10-12;CHF;117.24;CHF;117.24;CHF;117.381;117.24;;;
2020-10-13;CHF;117.37;CHF;117.37;CHF;117.511;117.37;;;
2020-10-14;CHF;116.5;CHF;116.5;CHF;116.64;116.5;;;
2020-10-15;CHF;115.78;CHF;115.78;CHF;115.919;115.78;;;
2020-10-16;CHF;116.23;CHF;116.23;CHF;116.37;116.23;;;
2020-10-19;CHF;114.55;CHF;114.55;CHF;114.688;114.55;;;
2020-10-20;CHF;114.67;CHF;114.67;CHF;114.808;114.67;;;
2020-10-21;CHF;114.39;CHF;114.39;CHF;114.528;114.39;;;
2020-10-22;CHF;114.27;CHF;114.27;CHF;114.408;114.27;;;
2020-10-23;CHF;114.56;CHF;114.56;CHF;114.698;114.56;;;
2020-10-26;CHF;111.61;CHF;111.61;CHF;111.744;111.61;;;
2020-10-27;CHF;111.91;CHF;111.91;CHF;112.045;111.91;;;
2020-10-28;CHF;108.6;CHF;108.6;CHF;108.731;108.6;;;
2020-10-29;CHF;109.28;CHF;109.28;CHF;109.412;109.28;;;
2020-10-30;CHF;108.82;CHF;108.82;CHF;108.951;108.82;;;
2020-11-02;CHF;109.48;CHF;109.48;CHF;109.612;109.48;;;
2020-11-03;CHF;110.25;CHF;110.25;CHF;110.383;110.25;;;
2020-11-04;CHF;114.07;CHF;114.07;CHF;114.207;114.07;;;
2020-11-05;CHF;115.54;CHF;115.54;CHF;115.679;115.54;;;
2020-11-06;CHF;115.76;CHF;115.76;CHF;115.899;115.76;;;
2020-11-09;CHF;114.62;CHF;114.62;CHF;114.758;114.62;;;
2020-11-10;CHF;113.26;CHF;113.26;CHF;113.396;113.26;;;
2020-11-11;CHF;115.49;CHF;115.49;CHF;115.629;115.49;;;
2020-11-12;CHF;114.87;CHF;114.87;CHF;115.008;114.87;;;
2020-11-13;CHF;115.41;CHF;115.41;CHF;115.549;115.41;;;
2020-11-16;CHF;115.85;CHF;115.85;CHF;115.989;115.85;;;
2020-11-17;CHF;115.47;CHF;115.47;CHF;115.609;115.47;;;
2020-11-18;CHF;114.75;CHF;114.75;CHF;114.888;114.75;;;
2020-11-19;CHF;115.15;CHF;115.15;CHF;115.289;115.15;;;
2020-11-20;CHF;115.13;CHF;115.13;CHF;115.269;115.13;;;
2020-11-23;CHF;115.38;CHF;115.38;CHF;115.519;115.38;;;
2020-11-24;CHF;116.03;CHF;116.03;CHF;116.17;116.03;;;
2020-11-25;CHF;116.37;CHF;116.37;CHF;116.51;116.37;;;
2020-11-27;CHF;116.64;CHF;116.64;CHF;116.78;116.64;;;
2020-11-30;CHF;116.64;CHF;116.64;CHF;116.78;116.64;;;
2020-12-01;CHF;117.29;CHF;117.29;CHF;117.431;117.29;;;
2020-12-02;CHF;116.96;CHF;116.96;CHF;117.101;116.96;;;
2020-12-03;CHF;117.09;CHF;117.09;CHF;117.231;117.09;;;
2020-12-04;CHF;117.78;CHF;117.78;CHF;117.922;117.78;;;
2020-12-07;CHF;117.73;CHF;117.73;CHF;117.872;117.73;;;
2020-12-08;CHF;117.7;CHF;117.7;CHF;117.842;117.7;;;
2020-12-09;CHF;116.67;CHF;116.67;CHF;116.81;116.67;;;
2020-12-10;CHF;116.33;CHF;116.33;CHF;116.47;116.33;;;
2020-12-11;CHF;116.17;CHF;116.17;CHF;116.31;116.17;;;
2020-12-14;CHF;116.27;CHF;116.27;CHF;116.41;116.27;;;
2020-12-15;CHF;116.71;CHF;116.71;CHF;116.851;116.71;;;
2020-12-16;CHF;117.23;CHF;117.23;CHF;117.371;117.23;;;
2020-12-17;CHF;118.25;CHF;118.25;CHF;118.392;118.25;;;
2020-12-18;CHF;118.21;CHF;118.21;CHF;118.352;118.21;;;
2020-12-21;CHF;117.62;CHF;117.62;CHF;117.762;117.62;;;
2020-12-22;CHF;117.62;CHF;117.62;CHF;117.762;117.62;;;
2020-12-23;CHF;117.33;CHF;117.33;CHF;117.471;117.33;;;
2020-12-28;CHF;118.35;CHF;118.35;CHF;118.492;118.35;;;
2020-12-29;CHF;118.95;CHF;118.95;CHF;119.093;118.95;;;
2020-12-30;CHF;119.06;CHF;119.06;CHF;119.203;119.06;;;
2020-12-31;CHF;119.65;CHF;119.65;CHF;119.794;119.65;;;
2021-01-04;CHF;118.62;CHF;118.62;CHF;118.763;118.62;;;
2021-01-05;CHF;118.29;CHF;118.29;CHF;118.432;118.29;;;
2021-01-06;CHF;118.64;CHF;118.64;CHF;118.783;118.64;;;
2021-01-07;CHF;119.76;CHF;119.76;CHF;119.904;119.76;;;
2021-01-08;CHF;120.76;CHF;120.76;CHF;120.905;120.76;;;
2021-01-11;CHF;120.41;CHF;120.41;CHF;120.555;120.41;;;
2021-01-12;CHF;118.9;CHF;118.9;CHF;119.043;118.9;;;
2021-01-13;CHF;118.87;CHF;118.87;CHF;119.013;118.87;;;
2021-01-14;CHF;117.75;CHF;117.75;CHF;117.892;117.75;;;
2021-01-15;CHF;117.78;CHF;117.78;CHF;117.922;117.78;;;
2021-01-19;CHF;118.54;CHF;118.54;CHF;118.683;118.54;;;
2021-01-20;CHF;120.56;CHF;120.56;CHF;120.705;120.56;;;
2021-01-21;CHF;120.49;CHF;120.49;CHF;120.635;120.49;;;
2021-01-22;CHF;119.88;CHF;119.88;CHF;120.024;119.88;;;
2021-01-25;CHF;119.98;CHF;119.98;CHF;120.124;119.98;;;
2021-01-26;CHF;119.8;CHF;119.8;CHF;119.944;119.8;;;
2021-01-27;CHF;117.28;CHF;117.28;CHF;117.421;117.28;;;
2021-01-28;CHF;118.79;CHF;118.79;CHF;118.933;118.79;;;
2021-01-29;CHF;116.64;CHF;116.64;CHF;116.78;116.64;;;
2021-02-01;CHF;118.98;CHF;118.98;CHF;119.123;118.98;;;
2021-02-02;CHF;120.79;CHF;120.79;CHF;120.935;120.79;;;
2021-02-03;CHF;120.28;CHF;120.28;CHF;120.425;120.28;;;
2021-02-04;CHF;121.52;CHF;121.52;CHF;121.666;121.52;;;
2021-02-05;CHF;121.6;CHF;121.6;CHF;121.746;121.6;;;
2021-02-08;CHF;121.78;CHF;121.78;CHF;121.927;121.78;;;
2021-02-09;CHF;121.66;CHF;121.66;CHF;121.806;121.66;;;
2021-02-10;CHF;121.26;CHF;121.26;CHF;121.406;121.26;;;
2021-02-11;CHF;122.23;CHF;122.23;CHF;122.377;122.23;;;
2021-02-12;CHF;122.8;CHF;122.8;CHF;122.948;122.8;;;
2021-02-16;CHF;122.95;CHF;122.95;CHF;123.098;122.95;;;
2021-02-17;CHF;122.78;CHF;122.78;CHF;122.928;122.78;;;
2021-02-18;CHF;122.56;CHF;122.56;CHF;122.708;122.56;;;
2021-02-19;CHF;121.58;CHF;121.58;CHF;121.726;121.58;;;
2021-02-22;CHF;120.34;CHF;120.34;CHF;120.485;120.34;;;
2021-02-23;CHF;120.37;CHF;120.37;CHF;120.515;120.37;;;
2021-02-24;CHF;121.53;CHF;121.53;CHF;121.676;121.53;;;
2021-02-25;CHF;119.71;CHF;119.71;CHF;119.854;119.71;;;
2021-02-26;CHF;119.86;CHF;119.86;CHF;120.004;119.86;;;
2021-03-01;CHF;122.28;CHF;122.28;CHF;122.427;122.28;;;
2021-03-02;CHF;121.96;CHF;121.96;CHF;122.107;121.96;;;
2021-03-03;CHF;120.36;CHF;120.36;CHF;120.505;120.36;;;
2021-03-04;CHF;119.03;CHF;119.03;CHF;119.173;119.03;;;
2021-03-05;CHF;120.46;CHF;120.46;CHF;120.605;120.46;;;
2021-03-08;CHF;120.94;CHF;120.94;CHF;121.086;120.94;;;
2021-03-09;CHF;122.07;CHF;122.07;CHF;122.217;122.07;;;
2021-03-10;CHF;122.58;CHF;122.58;CHF;122.728;122.58;;;
2021-03-11;CHF;123.76;CHF;123.76;CHF;123.909;123.76;;;
2021-03-12;CHF;123.25;CHF;123.25;CHF;123.398;123.25;;;
2021-03-15;CHF;123.53;CHF;123.53;CHF;123.679;123.53;;;
2021-03-16;CHF;123.87;CHF;123.87;CHF;124.019;123.87;;;
2021-03-17;CHF;123.43;CHF;123.43;CHF;123.579;123.43;;;
2021-03-18;CHF;122.22;CHF;122.22;CHF;122.367;122.22;;;
2021-03-19;CHF;121.68;CHF;121.68;CHF;121.827;121.68;;;
2021-03-22;CHF;122.35;CHF;122.35;CHF;122.497;122.35;;;
2021-03-23;CHF;122.76;CHF;122.76;CHF;122.908;122.76;;;
2021-03-24;CHF;122.48;CHF;122.48;CHF;122.627;122.48;;;
2021-03-25;CHF;122.36;CHF;122.36;CHF;122.507;122.36;;;
2021-03-26;CHF;123.92;CHF;123.92;CHF;124.069;123.92;;;
2021-03-29;CHF;124.36;CHF;124.36;CHF;124.51;124.36;;;
2021-03-30;CHF;123.89;CHF;123.89;CHF;124.039;123.89;;;
2021-03-31;CHF;123.71;CHF;123.71;CHF;123.859;123.71;;;
2021-04-01;CHF;124.93;CHF;124.93;CHF;125.08;124.93;;;
2021-04-06;CHF;126.17;CHF;126.17;CHF;126.322;126.17;;;
2021-04-07;CHF;125.45;CHF;125.45;CHF;125.601;125.45;;;
2021-04-08;CHF;126;CHF;126;CHF;126.152;126;;;
2021-04-09;CHF;126.71;CHF;126.71;CHF;126.863;126.71;;;
2021-04-12;CHF;126.98;CHF;126.98;CHF;127.133;126.98;;;
2021-04-13;CHF;127.45;CHF;127.45;CHF;127.603;127.45;;;
2021-04-14;CHF;127.12;CHF;127.12;CHF;127.273;127.12;;;
2021-04-15;CHF;128.64;CHF;128.64;CHF;128.795;128.64;;;
2021-04-16;CHF;128.96;CHF;128.96;CHF;129.115;128.96;;;
2021-04-19;CHF;128.2;CHF;128.2;CHF;128.354;128.2;;;
2021-04-20;CHF;127.5;CHF;127.5;CHF;127.654;127.5;;;
2021-04-21;CHF;128.69;CHF;128.69;CHF;128.845;128.69;;;
2021-04-22;CHF;128.81;CHF;128.81;CHF;128.965;128.81;;;
2021-04-23;CHF;129.37;CHF;129.37;CHF;129.526;129.37;;;
2021-04-26;CHF;129.08;CHF;129.08;CHF;129.235;129.08;;;
2021-04-27;CHF;128.83;CHF;128.83;CHF;128.985;128.83;;;
2021-04-28;CHF;128.41;CHF;128.41;CHF;128.565;128.41;;;
2021-04-29;CHF;128.8;CHF;128.8;CHF;128.955;128.8;;;
2021-04-30;CHF;128.11;CHF;128.11;CHF;128.264;128.11;;;
2021-05-03;CHF;128.33;CHF;128.33;CHF;128.485;128.33;;;
2021-05-04;CHF;127.16;CHF;127.16;CHF;127.313;127.16;;;
2021-05-05;CHF;127.03;CHF;127.03;CHF;127.183;127.03;;;
2021-05-06;CHF;127.21;CHF;127.21;CHF;127.363;127.21;;;
2021-05-07;CHF;127.84;CHF;127.84;CHF;127.994;127.84;;;
2021-05-10;CHF;126.41;CHF;126.41;CHF;126.562;126.41;;;
2021-05-11;CHF;125.54;CHF;125.54;CHF;125.691;125.54;;;
2021-05-12;CHF;124.2;CHF;124.2;CHF;124.35;124.2;;;
2021-05-14;CHF;126.64;CHF;126.64;CHF;126.792;126.64;;;
2021-05-17;CHF;125.79;CHF;125.79;CHF;125.941;125.79;;;
2021-05-18;CHF;125.19;CHF;125.19;CHF;125.341;125.19;;;
2021-05-19;CHF;124.52;CHF;124.52;CHF;124.67;124.52;;;
2021-05-20;CHF;125.65;CHF;125.65;CHF;125.801;125.65;;;
2021-05-21;CHF;125.43;CHF;125.43;CHF;125.581;125.43;;;
2021-05-25;CHF;126.46;CHF;126.46;CHF;126.612;126.46;;;
2021-05-26;CHF;126.66;CHF;126.66;CHF;126.812;126.66;;;
2021-05-27;CHF;126.65;CHF;126.65;CHF;126.802;126.65;;;
2021-05-28;CHF;127.45;CHF;127.45;CHF;127.603;127.45;;;
2021-06-01;CHF;126.36;CHF;126.36;CHF;126.512;126.36;;;
2021-06-02;CHF;126.54;CHF;126.54;CHF;126.692;126.54;;;
2021-06-03;CHF;126.16;CHF;126.16;CHF;126.312;126.16;;;
2021-06-04;CHF;126.72;CHF;126.72;CHF;126.873;126.72;;;
2021-06-07;CHF;126.77;CHF;126.77;CHF;126.923;126.77;;;
2021-06-08;CHF;126.73;CHF;126.73;CHF;126.883;126.73;;;
2021-06-09;CHF;126.62;CHF;126.62;CHF;126.772;126.62;;;
2021-06-10;CHF;127.22;CHF;127.22;CHF;127.373;127.22;;;
2021-06-11;CHF;128.04;CHF;128.04;CHF;128.194;128.04;;;
2021-06-14;CHF;128.54;CHF;128.54;CHF;128.695;128.54;;;
2021-06-15;CHF;128.3;CHF;128.3;CHF;128.454;128.3;;;
2021-06-16;CHF;127.84;CHF;127.84;CHF;127.994;127.84;;;
2021-06-17;CHF;129.54;CHF;129.54;CHF;129.696;129.54;;;
2021-06-18;CHF;129.1;CHF;129.1;CHF;129.255;129.1;;;
2021-06-21;CHF;129.99;CHF;129.99;CHF;130.147;129.99;;;
2021-06-22;CHF;131.12;CHF;131.12;CHF;131.278;131.12;;;
2021-06-23;CHF;130.91;CHF;130.91;CHF;131.068;130.91;;;
2021-06-24;CHF;132.07;CHF;132.07;CHF;132.229;132.07;;;
2021-06-25;CHF;133.45;CHF;133.45;CHF;133.611;133.45;;;
2021-06-28;CHF;133.57;CHF;133.57;CHF;133.731;133.57;;;
2021-06-29;CHF;134.17;CHF;134.17;CHF;134.332;134.17;;;
2021-06-30;CHF;134.12;CHF;134.12;CHF;134.281;134.12;;;
2021-07-01;CHF;134.85;CHF;134.85;CHF;135.012;134.85;;;
2021-07-02;CHF;136.16;CHF;136.16;CHF;136.324;136.16;;;
2021-07-06;CHF;136.2;CHF;136.2;CHF;136.364;136.2;;;
2021-07-07;CHF;137.07;CHF;137.07;CHF;137.235;137.07;;;
2021-07-08;CHF;135.1;CHF;135.1;CHF;135.263;135.1;;;
2021-07-09;CHF;136.01;CHF;136.01;CHF;136.174;136.01;;;
2021-07-12;CHF;136.04;CHF;136.04;CHF;136.204;136.04;;;
2021-07-13;CHF;136.28;CHF;136.28;CHF;136.444;136.28;;;
2021-07-14;CHF;136.29;CHF;136.29;CHF;136.454;136.29;;;
2021-07-15;CHF;135.93;CHF;135.93;CHF;136.094;135.93;;;
2021-07-16;CHF;135.72;CHF;135.72;CHF;135.883;135.72;;;
2021-07-19;CHF;133.22;CHF;133.22;CHF;133.38;133.22;;;
2021-07-20;CHF;135;CHF;135;CHF;135.163;135;;;
2021-07-21;CHF;135.55;CHF;135.55;CHF;135.713;135.55;;;
2021-07-22;CHF;136.61;CHF;136.61;CHF;136.774;136.61;;;
2021-07-23;CHF;138.01;CHF;138.01;CHF;138.176;138.01;;;
2021-07-26;CHF;137.43;CHF;137.43;CHF;137.595;137.43;;;
2021-07-27;CHF;137.1;CHF;137.1;CHF;137.265;137.1;;;
2021-07-28;CHF;136.72;CHF;136.72;CHF;136.885;136.72;;;
2021-07-29;CHF;136.66;CHF;136.66;CHF;136.825;136.66;;;
2021-07-30;CHF;137.13;CHF;137.13;CHF;137.295;137.13;;;
2021-08-02;CHF;137.09;CHF;137.09;CHF;137.255;137.09;;;
2021-08-03;CHF;137.48;CHF;137.48;CHF;137.646;137.48;;;
2021-08-04;CHF;137.63;CHF;137.63;CHF;137.796;137.63;;;
2021-08-05;CHF;138.31;CHF;138.31;CHF;138.477;138.31;;;
2021-08-06;CHF;138.7;CHF;138.7;CHF;138.867;138.7;;;
2021-08-09;CHF;138.79;CHF;138.79;CHF;138.957;138.79;;;
2021-08-10;CHF;139.02;CHF;139.02;CHF;139.187;139.02;;;
2021-08-11;CHF;139.32;CHF;139.32;CHF;139.488;139.32;;;
2021-08-12;CHF;139.54;CHF;139.54;CHF;139.708;139.54;;;
2021-08-13;CHF;139.3;CHF;139.3;CHF;139.468;139.3;;;
2021-08-16;CHF;139.21;CHF;139.21;CHF;139.378;139.21;;;
2021-08-17;CHF;139.3;CHF;139.3;CHF;139.468;139.3;;;
2021-08-18;CHF;138.98;CHF;138.98;CHF;139.147;138.98;;;
2021-08-19;CHF;139.22;CHF;139.22;CHF;139.388;139.22;;;
2021-08-20;CHF;140.01;CHF;140.01;CHF;140.179;140.01;;;
2021-08-23;CHF;140.35;CHF;140.35;CHF;140.519;140.35;;;
2021-08-24;CHF;140.41;CHF;140.41;CHF;140.579;140.41;;;
2021-08-25;CHF;140.72;CHF;140.72;CHF;140.889;140.72;;;
2021-08-26;CHF;140.48;CHF;140.48;CHF;140.649;140.48;;;
2021-08-27;CHF;140.83;CHF;140.83;CHF;141;140.83;;;
