sep=;
Swisscanto (CH) Bond Fund Responsible CHF DT CHF - CH0183828125 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-03-24;CHF;1'092.803;CHF;1'073.714;CHF;1'109.736;1'092.803;;;
2015-03-25;CHF;1'092.427;CHF;1'073.345;CHF;1'109.355;1'092.427;;;
2015-03-26;CHF;1'091.078;CHF;1'072.019;CHF;1'107.984;1'091.078;;;
2015-03-27;CHF;1'090.097;CHF;1'071.055;CHF;1'106.988;1'090.097;;;
2015-03-30;CHF;1'091.016;CHF;1'071.959;CHF;1'107.922;1'091.016;;;
2015-03-31;CHF;1'092.314;CHF;1'073.234;CHF;1'109.24;1'092.314;;;
2015-04-01;CHF;1'092.819;CHF;1'073.73;CHF;1'109.752;1'092.819;;;
2015-04-02;CHF;1'092.518;CHF;1'073.435;CHF;1'109.447;1'092.518;;;
2015-04-07;CHF;1'093.5;CHF;1'074.399;CHF;1'110.444;1'093.5;;;
2015-04-08;CHF;1'094.558;CHF;1'075.439;CHF;1'111.519;1'094.558;;;
2015-04-09;CHF;1'096.08;CHF;1'076.934;CHF;1'113.064;1'096.08;;;
2015-04-10;CHF;1'097.677;CHF;1'078.503;CHF;1'114.686;1'097.677;;;
2015-04-13;CHF;1'099.14;CHF;1'079.94;CHF;1'116.171;1'099.14;;;
2015-04-14;CHF;1'101.05;CHF;1'081.817;CHF;1'118.111;1'101.05;;;
2015-04-15;CHF;1'102.426;CHF;1'083.17;CHF;1'119.509;1'102.426;;;
2015-04-16;CHF;1'103.322;CHF;1'084.05;CHF;1'120.419;1'103.322;;;
2015-04-17;CHF;1'104.307;CHF;1'085.017;CHF;1'121.419;1'104.307;;;
2015-04-20;CHF;1'104.878;CHF;1'085.578;CHF;1'121.999;1'104.878;;;
2015-04-21;CHF;1'103.614;CHF;1'084.336;CHF;1'120.715;1'103.614;;;
2015-04-22;CHF;1'103.313;CHF;1'084.041;CHF;1'120.41;1'103.313;;;
2015-04-23;CHF;1'100.954;CHF;1'081.723;CHF;1'118.014;1'100.954;;;
2015-04-24;CHF;1'098.907;CHF;1'079.712;CHF;1'115.935;1'098.907;;;
2015-04-27;CHF;1'099.643;CHF;1'080.435;CHF;1'116.683;1'099.643;;;
2015-04-28;CHF;1'098.722;CHF;1'079.53;CHF;1'115.747;1'098.722;;;
2015-04-29;CHF;1'093.933;CHF;1'074.824;CHF;1'110.884;1'093.933;;;
2015-04-30;CHF;1'089.748;CHF;1'070.713;CHF;1'106.634;1'089.748;;;
2015-05-04;CHF;1'087.934;CHF;1'068.93;CHF;1'104.792;1'087.934;;;
2015-05-05;CHF;1'085.501;CHF;1'066.54;CHF;1'102.321;1'085.501;;;
2015-05-06;CHF;1'081.82;CHF;1'062.923;CHF;1'098.583;1'081.82;;;
2015-05-07;CHF;1'079.293;CHF;1'060.44;CHF;1'096.017;1'079.293;;;
2015-05-08;CHF;1'084.537;CHF;1'065.592;CHF;1'101.342;1'084.537;;;
2015-05-11;CHF;1'084.17;CHF;1'065.233;CHF;1'100.97;1'084.17;;;
2015-05-12;CHF;1'084.165;CHF;1'065.228;CHF;1'100.965;1'084.165;;;
2015-05-13;CHF;1'083.857;CHF;1'064.925;CHF;1'100.652;1'083.857;;;
2015-05-15;CHF;1'085.887;CHF;1'066.919;CHF;1'102.713;1'085.887;;;
2015-05-18;CHF;1'086.632;CHF;1'067.652;CHF;1'103.47;1'086.632;;;
2015-05-19;CHF;1'089.339;CHF;1'070.311;CHF;1'106.219;1'089.339;;;
2015-05-20;CHF;1'087.167;CHF;1'068.177;CHF;1'104.013;1'087.167;;;
2015-05-21;CHF;1'087.512;CHF;1'068.515;CHF;1'104.363;1'087.512;;;
2015-05-22;CHF;1'087.379;CHF;1'068.385;CHF;1'104.228;1'087.379;;;
2015-05-26;CHF;1'088.977;CHF;1'069.955;CHF;1'105.851;1'088.977;;;
2015-05-27;CHF;1'088.843;CHF;1'069.823;CHF;1'105.715;1'088.843;;;
2015-05-28;CHF;1'088.184;CHF;1'069.176;CHF;1'105.046;1'088.184;;;
2015-05-29;CHF;1'090.812;CHF;1'071.758;CHF;1'107.715;1'090.812;;;
2015-06-01;CHF;1'091.329;CHF;1'072.266;CHF;1'108.24;1'091.329;;;
2015-06-02;CHF;1'087.52;CHF;1'068.523;CHF;1'104.371;1'087.52;;;
2015-06-03;CHF;1'081.398;CHF;1'062.508;CHF;1'098.155;1'081.398;;;
2015-06-04;CHF;1'078.327;CHF;1'059.491;CHF;1'095.036;1'078.327;;;
2015-06-05;CHF;1'077.037;CHF;1'058.224;CHF;1'093.726;1'077.037;;;
2015-06-08;CHF;1'074.648;CHF;1'055.877;CHF;1'091.301;1'074.648;;;
2015-06-09;CHF;1'072.416;CHF;1'053.683;CHF;1'089.033;1'072.416;;;
2015-06-10;CHF;1'071.111;CHF;1'052.401;CHF;1'087.708;1'071.111;;;
2015-06-11;CHF;1'074.917;CHF;1'056.141;CHF;1'091.573;1'074.917;;;
2015-06-12;CHF;1'076.432;CHF;1'057.629;CHF;1'093.111;1'076.432;;;
2015-06-15;CHF;1'079.028;CHF;1'060.18;CHF;1'095.748;1'079.028;;;
2015-06-16;CHF;1'078.632;CHF;1'059.791;CHF;1'095.346;1'078.632;;;
2015-06-17;CHF;1'078.245;CHF;1'059.41;CHF;1'094.953;1'078.245;;;
2015-06-18;CHF;1'077.198;CHF;1'058.382;CHF;1'093.89;1'077.198;;;
2015-06-19;CHF;1'077.859;CHF;1'059.032;CHF;1'094.561;1'077.859;;;
2015-06-22;CHF;1'074.357;CHF;1'055.59;CHF;1'091.004;1'074.357;;;
2015-06-23;CHF;1'074.896;CHF;1'056.12;CHF;1'091.552;1'074.896;;;
2015-06-24;CHF;1'076.849;CHF;1'058.039;CHF;1'093.535;1'076.849;;;
2015-06-25;CHF;1'077.416;CHF;1'058.596;CHF;1'094.111;1'077.416;;;
2015-06-26;CHF;1'075.215;CHF;1'056.434;CHF;1'091.876;1'075.215;;;
2015-06-29;CHF;1'077.958;CHF;1'059.129;CHF;1'094.662;1'077.958;;;
2015-06-30;CHF;1'078.264;CHF;1'059.429;CHF;1'094.972;1'078.264;;;
2015-07-01;CHF;1'076.758;CHF;1'057.95;CHF;1'093.443;1'076.758;;;
2015-07-02;CHF;1'075.465;CHF;1'056.679;CHF;1'092.13;1'075.465;;;
2015-07-03;CHF;1'077.817;CHF;1'058.99;CHF;1'094.518;1'077.817;;;
2015-07-06;CHF;1'078.945;CHF;1'060.098;CHF;1'095.664;1'078.945;;;
2015-07-07;CHF;1'083.898;CHF;1'064.965;CHF;1'100.694;1'083.898;;;
2015-07-08;CHF;1'084.217;CHF;1'065.278;CHF;1'101.018;1'084.217;;;
2015-07-09;CHF;1'082.918;CHF;1'064.002;CHF;1'099.699;1'082.918;;;
2015-07-10;CHF;1'078.29;CHF;1'059.454;CHF;1'094.998;1'078.29;;;
2015-07-13;CHF;1'077.464;CHF;1'058.643;CHF;1'094.16;1'077.464;;;
2015-07-14;CHF;1'078.112;CHF;1'059.28;CHF;1'094.818;1'078.112;;;
2015-07-15;CHF;1'079.152;CHF;1'060.302;CHF;1'095.874;1'079.152;;;
2015-07-16;CHF;1'078.528;CHF;1'059.689;CHF;1'095.241;1'078.528;;;
2015-07-17;CHF;1'080.1;CHF;1'061.233;CHF;1'096.837;1'080.1;;;
2015-07-20;CHF;1'081.892;CHF;1'062.994;CHF;1'098.656;1'081.892;;;
2015-07-21;CHF;1'081.844;CHF;1'062.947;CHF;1'098.607;1'081.844;;;
2015-07-22;CHF;1'084.128;CHF;1'065.19;CHF;1'100.927;1'084.128;;;
2015-07-23;CHF;1'084.336;CHF;1'065.395;CHF;1'101.138;1'084.336;;;
2015-07-24;CHF;1'086.512;CHF;1'067.533;CHF;1'103.348;1'086.512;;;
2015-07-27;CHF;1'088.356;CHF;1'069.345;CHF;1'105.22;1'088.356;;;
2015-07-28;CHF;1'086.588;CHF;1'067.608;CHF;1'103.425;1'086.588;;;
2015-07-29;CHF;1'084.529;CHF;1'065.585;CHF;1'101.334;1'084.529;;;
2015-07-30;CHF;1'084.902;CHF;1'065.952;CHF;1'101.714;1'084.902;;;
2015-07-31;CHF;1'085.662;CHF;1'066.698;CHF;1'102.485;1'085.662;;;
2015-08-03;CHF;1'086.592;CHF;1'067.611;CHF;1'103.429;1'086.592;;;
2015-08-04;CHF;1'087.487;CHF;1'068.491;CHF;1'104.338;1'087.487;;;
2015-08-05;CHF;1'085.544;CHF;1'066.582;CHF;1'102.364;1'085.544;;;
2015-08-06;CHF;1'086.471;CHF;1'067.493;CHF;1'103.307;1'086.471;;;
2015-08-07;CHF;1'087.954;CHF;1'068.951;CHF;1'104.813;1'087.954;;;
2015-08-10;CHF;1'087.804;CHF;1'068.803;CHF;1'104.66;1'087.804;;;
2015-08-11;CHF;1'089.807;CHF;1'070.771;CHF;1'106.694;1'089.807;;;
2015-08-12;CHF;1'091.646;CHF;1'072.577;CHF;1'108.561;1'091.646;;;
2015-08-13;CHF;1'090.359;CHF;1'071.313;CHF;1'107.255;1'090.359;;;
2015-08-14;CHF;1'090.46;CHF;1'071.412;CHF;1'107.357;1'090.46;;;
2015-08-17;CHF;1'092.248;CHF;1'073.169;CHF;1'109.173;1'092.248;;;
2015-08-18;CHF;1'091.588;CHF;1'072.521;CHF;1'108.503;1'091.588;;;
2015-08-19;CHF;1'091.254;CHF;1'072.193;CHF;1'108.164;1'091.254;;;
2015-08-20;CHF;1'092.206;CHF;1'073.128;CHF;1'109.13;1'092.206;;;
2015-08-21;CHF;1'092.939;CHF;1'073.848;CHF;1'109.875;1'092.939;;;
2015-08-24;CHF;1'093.765;CHF;1'074.66;CHF;1'110.714;1'093.765;;;
2015-08-25;CHF;1'088.753;CHF;1'069.735;CHF;1'105.624;1'088.753;;;
2015-08-26;CHF;1'088.952;CHF;1'069.931;CHF;1'105.826;1'088.952;;;
2015-08-27;CHF;1'087.561;CHF;1'068.563;CHF;1'104.413;1'087.561;;;
2015-08-28;CHF;1'087.595;CHF;1'068.597;CHF;1'104.448;1'087.595;;;
2015-08-31;CHF;1'087.049;CHF;1'068.061;CHF;1'103.893;1'087.049;;;
2015-09-01;CHF;1'084.605;CHF;1'065.66;CHF;1'101.412;1'084.605;;;
2015-09-02;CHF;1'085.28;CHF;1'066.323;CHF;1'102.097;1'085.28;;;
2015-09-03;CHF;1'085.909;CHF;1'066.941;CHF;1'102.736;1'085.909;;;
2015-09-04;CHF;1'087.57;CHF;1'068.572;CHF;1'104.422;1'087.57;;;
2015-09-07;CHF;1'088.524;CHF;1'069.511;CHF;1'105.392;1'088.524;;;
2015-09-08;CHF;1'088.635;CHF;1'069.619;CHF;1'105.504;1'088.635;;;
2015-09-09;CHF;1'086.902;CHF;1'067.917;CHF;1'103.744;1'086.902;;;
2015-09-10;CHF;1'085.935;CHF;1'066.966;CHF;1'102.762;1'085.935;;;
2015-09-11;CHF;1'084.831;CHF;1'065.882;CHF;1'101.641;1'084.831;;;
2015-09-14;CHF;1'084.915;CHF;1'065.964;CHF;1'101.726;1'084.915;;;
2015-09-15;CHF;1'081.61;CHF;1'062.717;CHF;1'098.37;1'081.61;;;
2015-09-16;CHF;1'080.185;CHF;1'061.317;CHF;1'096.923;1'080.185;;;
2015-09-17;CHF;1'079.505;CHF;1'060.649;CHF;1'096.233;1'079.505;;;
2015-09-18;CHF;1'083.806;CHF;1'064.875;CHF;1'100.6;1'083.806;;;
2015-09-21;CHF;1'083.187;CHF;1'064.266;CHF;1'099.971;1'083.187;;;
2015-09-22;CHF;1'085.623;CHF;1'066.66;CHF;1'102.446;1'085.623;;;
2015-09-23;CHF;1'085.002;CHF;1'066.05;CHF;1'101.815;1'085.002;;;
2015-09-24;CHF;1'086.679;CHF;1'067.698;CHF;1'103.518;1'086.679;;;
2015-09-25;CHF;1'085.213;CHF;1'066.257;CHF;1'102.028;1'085.213;;;
2015-09-28;CHF;1'085.656;CHF;1'066.692;CHF;1'102.479;1'085.656;;;
2015-09-29;CHF;1'085.506;CHF;1'066.544;CHF;1'102.326;1'085.506;;;
2015-09-30;CHF;1'086.88;CHF;1'067.895;CHF;1'103.722;1'086.88;;;
2015-10-01;CHF;1'087.859;CHF;1'068.857;CHF;1'104.716;1'087.859;;;
2015-10-02;CHF;1'090.792;CHF;1'071.738;CHF;1'107.694;1'090.792;;;
2015-10-05;CHF;1'090.973;CHF;1'071.917;CHF;1'107.879;1'090.973;;;
2015-10-06;CHF;1'090.036;CHF;1'070.996;CHF;1'106.927;1'090.036;;;
2015-10-07;CHF;1'088.596;CHF;1'069.58;CHF;1'105.464;1'088.596;;;
2015-10-08;CHF;1'089.015;CHF;1'069.993;CHF;1'105.89;1'089.015;;;
2015-10-09;CHF;1'087.843;CHF;1'068.841;CHF;1'104.7;1'087.843;;;
2015-10-12;CHF;1'088.494;CHF;1'069.481;CHF;1'105.361;1'088.494;;;
2015-10-13;CHF;1'088.492;CHF;1'069.479;CHF;1'105.359;1'088.492;;;
2015-10-14;CHF;1'090.282;CHF;1'071.238;CHF;1'107.177;1'090.282;;;
2015-10-15;CHF;1'089.975;CHF;1'070.936;CHF;1'106.865;1'089.975;;;
2015-10-16;CHF;1'090.943;CHF;1'071.887;CHF;1'107.848;1'090.943;;;
2015-10-19;CHF;1'091.915;CHF;1'072.841;CHF;1'108.834;1'091.915;;;
2015-10-20;CHF;1'091.883;CHF;1'072.81;CHF;1'108.802;1'091.883;;;
2015-10-21;CHF;1'093.578;CHF;1'074.476;CHF;1'110.524;1'093.578;;;
2015-10-22;CHF;1'095.818;CHF;1'076.677;CHF;1'112.799;1'095.818;;;
2015-10-23;CHF;1'096.992;CHF;1'077.831;CHF;1'113.991;1'096.992;;;
2015-10-26;CHF;1'097.642;CHF;1'078.469;CHF;1'114.65;1'097.642;;;
2015-10-27;CHF;1'100.354;CHF;1'081.133;CHF;1'117.404;1'100.354;;;
2015-10-28;CHF;1'099.762;CHF;1'080.552;CHF;1'116.803;1'099.762;;;
2015-10-29;CHF;1'097.179;CHF;1'078.014;CHF;1'114.18;1'097.179;;;
2015-10-30;CHF;1'097.04;CHF;1'077.877;CHF;1'114.039;1'097.04;;;
2015-11-02;CHF;1'095.817;CHF;1'076.675;CHF;1'112.797;1'095.817;;;
2015-11-03;CHF;1'097.073;CHF;1'077.91;CHF;1'114.073;1'097.073;;;
2015-11-04;CHF;1'097.44;CHF;1'078.27;CHF;1'114.445;1'097.44;;;
2015-11-05;CHF;1'098.948;CHF;1'079.752;CHF;1'115.976;1'098.948;;;
2015-11-06;CHF;1'099.517;CHF;1'080.311;CHF;1'116.554;1'099.517;;;
2015-11-09;CHF;1'099.669;CHF;1'080.46;CHF;1'116.709;1'099.669;;;
2015-11-10;CHF;1'102.309;CHF;1'083.054;CHF;1'119.389;1'102.309;;;
2015-11-11;CHF;1'100.345;CHF;1'081.125;CHF;1'117.396;1'100.345;;;
2015-11-12;CHF;1'100.166;CHF;1'080.948;CHF;1'117.213;1'100.166;;;
2015-11-13;CHF;1'101.786;CHF;1'082.541;CHF;1'118.859;1'101.786;;;
2015-11-16;CHF;1'101.798;CHF;1'082.552;CHF;1'118.87;1'101.798;;;
2015-11-17;CHF;1'102.099;CHF;1'082.848;CHF;1'119.177;1'102.099;;;
2015-11-18;CHF;1'101.965;CHF;1'082.716;CHF;1'119.04;1'101.965;;;
2015-11-19;CHF;1'100.905;CHF;1'081.675;CHF;1'117.964;1'100.905;;;
2015-11-20;CHF;1'101.722;CHF;1'082.477;CHF;1'118.793;1'101.722;;;
2015-11-23;CHF;1'100.426;CHF;1'081.204;CHF;1'117.478;1'100.426;;;
2015-11-24;CHF;1'101.279;CHF;1'082.042;CHF;1'118.344;1'101.279;;;
2015-11-25;CHF;1'101.976;CHF;1'082.727;CHF;1'119.051;1'101.976;;;
2015-11-26;CHF;1'101.6;CHF;1'082.357;CHF;1'118.669;1'101.6;;;
2015-11-27;CHF;1'102.278;CHF;1'083.023;CHF;1'119.358;1'102.278;;;
2015-11-30;CHF;1'103.561;CHF;1'084.284;CHF;1'120.661;1'103.561;;;
2015-12-01;CHF;1'105.639;CHF;1'086.326;CHF;1'122.771;1'105.639;;;
2015-12-02;CHF;1'105.989;CHF;1'086.67;CHF;1'123.127;1'105.989;;;
2015-12-03;CHF;1'096.466;CHF;1'077.313;CHF;1'113.456;1'096.466;;;
2015-12-04;CHF;1'093.976;CHF;1'074.867;CHF;1'110.928;1'093.976;;;
2015-12-07;CHF;1'098.003;CHF;1'078.823;CHF;1'115.017;1'098.003;;;
2015-12-08;CHF;1'097.58;CHF;1'078.408;CHF;1'114.587;1'097.58;;;
2015-12-09;CHF;1'094.59;CHF;1'075.47;CHF;1'111.551;1'094.59;;;
2015-12-10;CHF;1'092.8;CHF;1'073.711;CHF;1'109.733;1'092.8;;;
2015-12-11;CHF;1'089.45;CHF;1'074.3;CHF;1'110.342;1'089.45;;;
2015-12-14;CHF;1'087.96;CHF;1'072.831;CHF;1'108.823;1'087.96;;;
2015-12-15;CHF;1'083.58;CHF;1'068.512;CHF;1'104.359;1'083.58;;;
2015-12-16;CHF;1'084.06;CHF;1'068.985;CHF;1'104.849;1'084.06;;;
2015-12-17;CHF;1'085.4;CHF;1'070.306;CHF;1'106.214;1'085.4;;;
2015-12-18;CHF;1'086.36;CHF;1'071.253;CHF;1'107.193;1'086.36;;;
2015-12-21;CHF;1'085.38;CHF;1'070.287;CHF;1'106.194;1'085.38;;;
2015-12-22;CHF;1'082.85;CHF;1'067.792;CHF;1'103.615;1'082.85;;;
2015-12-23;CHF;1'080.85;CHF;1'065.82;CHF;1'101.577;1'080.85;;;
2015-12-28;CHF;1'082.45;CHF;1'067.398;CHF;1'103.208;1'082.45;;;
2015-12-29;CHF;1'081.03;CHF;1'065.997;CHF;1'101.76;1'081.03;;;
2015-12-30;CHF;1'080.12;CHF;1'065.1;CHF;1'100.833;1'080.12;;;
2015-12-31;CHF;1'080.13;CHF;1'065.11;CHF;1'100.843;1'080.13;;;
2016-01-04;CHF;1'080.04;CHF;1'065.021;CHF;1'100.752;1'080.04;;;
2016-01-05;CHF;1'085.29;CHF;1'070.198;CHF;1'106.102;1'085.29;;;
2016-01-06;CHF;1'087.15;CHF;1'072.032;CHF;1'107.998;1'087.15;;;
2016-01-07;CHF;1'085.5;CHF;1'070.405;CHF;1'106.316;1'085.5;;;
2016-01-08;CHF;1'087.23;CHF;1'072.111;CHF;1'108.079;1'087.23;;;
2016-01-11;CHF;1'087.81;CHF;1'072.683;CHF;1'108.671;1'087.81;;;
2016-01-12;CHF;1'087.5;CHF;1'072.377;CHF;1'108.355;1'087.5;;;
2016-01-13;CHF;1'091.2;CHF;1'076.026;CHF;1'112.126;1'091.2;;;
2016-01-14;CHF;1'091.14;CHF;1'075.967;CHF;1'112.064;1'091.14;;;
2016-01-15;CHF;1'092.2;CHF;1'077.012;CHF;1'113.145;1'092.2;;;
2016-01-18;CHF;1'091.79;CHF;1'076.608;CHF;1'112.727;1'091.79;;;
2016-01-19;CHF;1'090.8;CHF;1'075.631;CHF;1'111.718;1'090.8;;;
2016-01-20;CHF;1'093.61;CHF;1'078.402;CHF;1'114.582;1'093.61;;;
2016-01-21;CHF;1'095.16;CHF;1'079.931;CHF;1'116.161;1'095.16;;;
2016-01-22;CHF;1'094.03;CHF;1'078.816;CHF;1'115.01;1'094.03;;;
2016-01-25;CHF;1'095.69;CHF;1'080.453;CHF;1'116.702;1'095.69;;;
2016-01-26;CHF;1'096.4;CHF;1'081.154;CHF;1'117.425;1'096.4;;;
2016-01-27;CHF;1'093.38;CHF;1'078.176;CHF;1'114.347;1'093.38;;;
2016-01-28;CHF;1'095.5;CHF;1'080.266;CHF;1'116.508;1'095.5;;;
2016-01-29;CHF;1'098.74;CHF;1'083.461;CHF;1'119.81;1'098.74;;;
2016-02-01;CHF;1'098.34;CHF;1'083.067;CHF;1'119.402;1'098.34;;;
2016-02-02;CHF;1'099.13;CHF;1'083.846;CHF;1'120.208;1'099.13;;;
2016-02-03;CHF;1'100.65;CHF;1'085.344;CHF;1'121.757;1'100.65;;;
2016-02-04;CHF;1'097.55;CHF;1'082.288;CHF;1'118.597;1'097.55;;;
2016-02-05;CHF;1'096.96;CHF;1'081.706;CHF;1'117.996;1'096.96;;;
2016-02-08;CHF;1'102.35;CHF;1'087.021;CHF;1'123.489;1'102.35;;;
2016-02-09;CHF;1'102.22;CHF;1'086.893;CHF;1'123.357;1'102.22;;;
2016-02-10;CHF;1'100.4;CHF;1'085.098;CHF;1'121.502;1'100.4;;;
2016-02-11;CHF;1'102.71;CHF;1'087.376;CHF;1'123.856;1'102.71;;;
2016-02-12;CHF;1'099.65;CHF;1'084.358;CHF;1'120.738;1'099.65;;;
2016-02-15;CHF;1'101.11;CHF;1'085.798;CHF;1'122.226;1'101.11;;;
2016-02-16;CHF;1'101.97;CHF;1'086.646;CHF;1'123.102;1'101.97;;;
2016-02-17;CHF;1'102.2;CHF;1'086.873;CHF;1'123.336;1'102.2;;;
2016-02-18;CHF;1'103.67;CHF;1'088.322;CHF;1'124.835;1'103.67;;;
2016-02-19;CHF;1'103.97;CHF;1'088.618;CHF;1'125.14;1'103.97;;;
2016-02-22;CHF;1'106.47;CHF;1'091.083;CHF;1'127.688;1'106.47;;;
2016-02-23;CHF;1'108.09;CHF;1'092.681;CHF;1'129.339;1'108.09;;;
2016-02-24;CHF;1'110.08;CHF;1'094.643;CHF;1'131.368;1'110.08;;;
2016-02-25;CHF;1'109.82;CHF;1'094.387;CHF;1'131.103;1'109.82;;;
2016-02-26;CHF;1'109.89;CHF;1'094.456;CHF;1'131.174;1'109.89;;;
2016-02-29;CHF;1'112.86;CHF;1'097.385;CHF;1'134.201;1'112.86;;;
2016-03-01;CHF;1'111.99;CHF;1'096.527;CHF;1'133.314;1'111.99;;;
2016-03-02;CHF;1'110.39;CHF;1'094.949;CHF;1'131.684;1'110.39;;;
2016-03-03;CHF;1'110.45;CHF;1'095.008;CHF;1'131.745;1'110.45;;;
2016-03-04;CHF;1'109.55;CHF;1'094.121;CHF;1'130.827;1'109.55;;;
2016-03-07;CHF;1'109.11;CHF;1'093.687;CHF;1'130.379;1'109.11;;;
2016-03-08;CHF;1'110.33;CHF;1'094.89;CHF;1'131.622;1'110.33;;;
2016-03-09;CHF;1'105.28;CHF;1'089.91;CHF;1'126.476;1'105.28;;;
2016-03-10;CHF;1'101.26;CHF;1'085.946;CHF;1'122.378;1'101.26;;;
2016-03-11;CHF;1'100.93;CHF;1'085.621;CHF;1'122.042;1'100.93;;;
2016-03-14;CHF;1'101.75;CHF;1'086.429;CHF;1'122.878;1'101.75;;;
2016-03-15;CHF;1'100.23;CHF;1'084.93;CHF;1'121.329;1'100.23;;;
2016-03-16;CHF;1'101.521;CHF;1'086.203;CHF;1'122.645;1'101.521;;;
2016-03-17;CHF;1'103.88;CHF;1'088.529;CHF;1'125.049;1'103.88;;;
2016-03-18;CHF;1'104.76;CHF;1'089.397;CHF;1'125.946;1'104.76;;;
2016-03-21;CHF;1'105.02;CHF;1'089.654;CHF;1'126.211;1'105.02;;;
2016-03-22;CHF;1'105.28;CHF;1'089.91;CHF;1'126.476;1'105.28;;;
2016-03-23;CHF;1'105;CHF;1'089.634;CHF;1'126.19;1'105;;;
2016-03-24;CHF;1'105.57;CHF;1'090.196;CHF;1'126.771;1'105.57;;;
2016-03-29;CHF;1'106.08;CHF;1'090.699;CHF;1'127.291;1'106.08;;;
2016-03-30;CHF;1'105.78;CHF;1'090.403;CHF;1'126.985;1'105.78;;;
2016-03-31;CHF;1'105.95;CHF;1'090.571;CHF;1'127.158;1'105.95;;;
2016-04-01;CHF;1'105.77;CHF;1'090.393;CHF;1'126.975;1'105.77;;;
2016-04-04;CHF;1'105.84;CHF;1'090.462;CHF;1'127.046;1'105.84;;;
2016-04-05;CHF;1'106.83;CHF;1'091.438;CHF;1'128.055;1'106.83;;;
2016-04-06;CHF;1'106.39;CHF;1'091.005;CHF;1'127.607;1'106.39;;;
2016-04-07;CHF;1'108.16;CHF;1'092.75;CHF;1'129.411;1'108.16;;;
2016-04-08;CHF;1'107.54;CHF;1'092.139;CHF;1'128.779;1'107.54;;;
2016-04-11;CHF;1'107.95;CHF;1'092.543;CHF;1'129.197;1'107.95;;;
2016-04-12;CHF;1'107.37;CHF;1'091.971;CHF;1'128.606;1'107.37;;;
2016-04-13;CHF;1'107.24;CHF;1'091.843;CHF;1'128.473;1'107.24;;;
2016-04-14;CHF;1'107.59;CHF;1'092.188;CHF;1'128.83;1'107.59;;;
2016-04-15;CHF;1'108.66;CHF;1'093.243;CHF;1'129.92;1'108.66;;;
2016-04-18;CHF;1'108.09;CHF;1'092.681;CHF;1'129.339;1'108.09;;;
2016-04-19;CHF;1'107.19;CHF;1'091.793;CHF;1'128.422;1'107.19;;;
2016-04-20;CHF;1'107.93;CHF;1'092.523;CHF;1'129.176;1'107.93;;;
2016-04-21;CHF;1'105.01;CHF;1'089.644;CHF;1'126.2;1'105.01;;;
2016-04-22;CHF;1'104.42;CHF;1'089.062;CHF;1'125.599;1'104.42;;;
2016-04-25;CHF;1'102.56;CHF;1'087.228;CHF;1'123.703;1'102.56;;;
2016-04-26;CHF;1'102.39;CHF;1'087.06;CHF;1'123.53;1'102.39;;;
2016-04-27;CHF;1'099.28;CHF;1'083.993;CHF;1'120.36;1'099.28;;;
2016-04-28;CHF;1'103.84;CHF;1'088.49;CHF;1'125.008;1'103.84;;;
2016-04-29;CHF;1'103.38;CHF;1'088.036;CHF;1'124.539;1'103.38;;;
2016-05-02;CHF;1'103.5;CHF;1'088.155;CHF;1'124.661;1'103.5;;;
2016-05-03;CHF;1'105.02;CHF;1'089.654;CHF;1'126.211;1'105.02;;;
2016-05-04;CHF;1'104.81;CHF;1'089.447;CHF;1'125.997;1'104.81;;;
2016-05-06;CHF;1'106.56;CHF;1'091.172;CHF;1'127.78;1'106.56;;;
2016-05-09;CHF;1'107.08;CHF;1'091.685;CHF;1'128.31;1'107.08;;;
2016-05-10;CHF;1'108.69;CHF;1'093.273;CHF;1'129.951;1'108.69;;;
2016-05-11;CHF;1'108.17;CHF;1'092.76;CHF;1'129.421;1'108.17;;;
2016-05-12;CHF;1'107.1;CHF;1'091.705;CHF;1'128.33;1'107.1;;;
2016-05-13;CHF;1'108.21;CHF;1'092.799;CHF;1'129.462;1'108.21;;;
2016-05-17;CHF;1'107.74;CHF;1'092.336;CHF;1'128.983;1'107.74;;;
2016-05-18;CHF;1'106.69;CHF;1'091.3;CHF;1'127.913;1'106.69;;;
2016-05-19;CHF;1'106.58;CHF;1'091.192;CHF;1'127.8;1'106.58;;;
2016-05-20;CHF;1'105.31;CHF;1'089.94;CHF;1'126.506;1'105.31;;;
2016-05-23;CHF;1'105.5;CHF;1'090.127;CHF;1'126.7;1'105.5;;;
2016-05-24;CHF;1'104.75;CHF;1'089.387;CHF;1'125.935;1'104.75;;;
2016-05-25;CHF;1'105.06;CHF;1'089.693;CHF;1'126.251;1'105.06;;;
2016-05-26;CHF;1'105.82;CHF;1'090.443;CHF;1'127.026;1'105.82;;;
2016-05-27;CHF;1'106.29;CHF;1'090.906;CHF;1'127.505;1'106.29;;;
2016-05-30;CHF;1'105.594;CHF;1'090.22;CHF;1'126.796;1'105.594;;;
2016-05-31;CHF;1'106.89;CHF;1'091.498;CHF;1'128.116;1'106.89;;;
2016-06-01;CHF;1'108.88;CHF;1'093.46;CHF;1'130.145;1'108.88;;;
2016-06-02;CHF;1'108.89;CHF;1'093.47;CHF;1'130.155;1'108.89;;;
