sep=;
BASE Investments SICAV - Bonds Value CHF - I - LU1690384810 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-06-06;CHF;89.82;CHF;89.82;CHF;89.82;89.82;;;
2019-06-07;CHF;90.25;CHF;90.25;CHF;90.25;90.25;;;
2019-06-11;CHF;90.81;CHF;90.81;CHF;90.81;90.81;;;
2019-06-12;CHF;90.39;CHF;90.39;CHF;90.39;90.39;;;
2019-06-13;CHF;90.56;CHF;90.56;CHF;90.56;90.56;;;
2019-06-14;CHF;90.36;CHF;90.36;CHF;90.36;90.36;;;
2019-06-17;CHF;90.97;CHF;90.97;CHF;90.97;90.97;;;
2019-06-18;CHF;90.82;CHF;90.82;CHF;90.82;90.82;;;
2019-06-19;CHF;91.96;CHF;91.96;CHF;91.96;91.96;;;
2019-06-20;CHF;91.4;CHF;91.4;CHF;91.4;91.4;;;
2019-06-21;CHF;91.28;CHF;91.28;CHF;91.28;91.28;;;
2019-06-24;CHF;90.9;CHF;90.9;CHF;90.9;90.9;;;
2019-06-25;CHF;90.4;CHF;90.4;CHF;90.4;90.4;;;
2019-06-26;CHF;90.62;CHF;90.62;CHF;90.62;90.62;;;
2019-06-27;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2019-06-28;CHF;91.19;CHF;91.19;CHF;91.19;91.19;;;
2019-07-01;CHF;91.09;CHF;91.09;CHF;91.09;91.09;;;
2019-07-02;CHF;91.93;CHF;91.93;CHF;91.93;91.93;;;
2019-07-03;CHF;92.51;CHF;92.51;CHF;92.51;92.51;;;
2019-07-04;CHF;91.97;CHF;91.97;CHF;91.97;91.97;;;
2019-07-05;CHF;92.04;CHF;92.04;CHF;92.04;92.04;;;
2019-07-08;CHF;91.61;CHF;91.61;CHF;91.61;91.61;;;
2019-07-09;CHF;91.92;CHF;91.92;CHF;91.92;91.92;;;
2019-07-10;CHF;92.35;CHF;92.35;CHF;92.35;92.35;;;
2019-07-11;CHF;92.91;CHF;92.91;CHF;92.91;92.91;;;
2019-07-12;CHF;92.71;CHF;92.71;CHF;92.71;92.71;;;
2019-07-15;CHF;92.51;CHF;92.51;CHF;92.51;92.51;;;
2019-07-16;CHF;92.61;CHF;92.61;CHF;92.61;92.61;;;
2019-07-17;CHF;92.67;CHF;92.67;CHF;92.67;92.67;;;
2019-07-18;CHF;92.62;CHF;92.62;CHF;92.62;92.62;;;
2019-07-19;CHF;92.64;CHF;92.64;CHF;92.64;92.64;;;
2019-07-22;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2019-07-23;CHF;91.67;CHF;91.67;CHF;91.67;91.67;;;
2019-07-24;CHF;92.1;CHF;92.1;CHF;92.1;92.1;;;
2019-07-25;CHF;92.24;CHF;92.24;CHF;92.24;92.24;;;
2019-07-26;CHF;91.85;CHF;91.85;CHF;91.85;91.85;;;
2019-07-29;CHF;91.45;CHF;91.45;CHF;91.45;91.45;;;
2019-07-30;CHF;90.99;CHF;90.99;CHF;90.99;90.99;;;
2019-07-31;CHF;91.26;CHF;91.26;CHF;91.26;91.26;;;
2019-08-01;CHF;91.09;CHF;91.09;CHF;91.09;91.09;;;
2019-08-02;CHF;90.54;CHF;90.54;CHF;90.54;90.54;;;
2019-08-05;CHF;90.61;CHF;90.61;CHF;90.61;90.61;;;
2019-08-06;CHF;90.9;CHF;90.9;CHF;90.9;90.9;;;
2019-08-07;CHF;90.86;CHF;90.86;CHF;90.86;90.86;;;
2019-08-08;CHF;91.15;CHF;91.15;CHF;91.15;91.15;;;
2019-08-09;CHF;89.64;CHF;89.64;CHF;89.64;89.64;;;
2019-08-12;CHF;90.31;CHF;90.31;CHF;90.31;90.31;;;
2019-08-13;CHF;89.88;CHF;89.88;CHF;89.88;89.88;;;
2019-08-14;CHF;89.93;CHF;89.93;CHF;89.93;89.93;;;
2019-08-16;CHF;90.6;CHF;90.6;CHF;90.6;90.6;;;
2019-08-19;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2019-08-20;CHF;90.78;CHF;90.78;CHF;90.78;90.78;;;
2019-08-21;CHF;91.01;CHF;91.01;CHF;91.01;91.01;;;
2019-08-22;CHF;91.6;CHF;91.6;CHF;91.6;91.6;;;
2019-08-23;CHF;91.62;CHF;91.62;CHF;91.62;91.62;;;
2019-08-26;CHF;91.44;CHF;91.44;CHF;91.44;91.44;;;
2019-08-27;CHF;91.99;CHF;91.99;CHF;91.99;91.99;;;
2019-08-28;CHF;91.98;CHF;91.98;CHF;91.98;91.98;;;
2019-08-29;CHF;92.72;CHF;92.72;CHF;92.72;92.72;;;
2019-08-30;CHF;92.58;CHF;92.58;CHF;92.58;92.58;;;
2019-09-02;CHF;92.99;CHF;92.99;CHF;92.99;92.99;;;
2019-09-03;CHF;91.67;CHF;91.67;CHF;91.67;91.67;;;
2019-09-04;CHF;92.71;CHF;92.71;CHF;92.71;92.71;;;
2019-09-05;CHF;93.96;CHF;93.96;CHF;93.96;93.96;;;
2019-09-06;CHF;93.78;CHF;93.78;CHF;93.78;93.78;;;
2019-09-09;CHF;94.09;CHF;94.09;CHF;94.09;94.09;;;
2019-09-10;CHF;93.32;CHF;93.32;CHF;93.32;93.32;;;
2019-09-11;CHF;92.73;CHF;92.73;CHF;92.73;92.73;;;
2019-09-12;CHF;92.85;CHF;92.85;CHF;92.85;92.85;;;
2019-09-13;CHF;93.25;CHF;93.25;CHF;93.25;93.25;;;
2019-09-16;CHF;93.81;CHF;93.81;CHF;93.81;93.81;;;
2019-09-17;CHF;93.74;CHF;93.74;CHF;93.74;93.74;;;
2019-09-18;CHF;94.15;CHF;94.15;CHF;94.15;94.15;;;
2019-09-19;CHF;94.41;CHF;94.41;CHF;94.41;94.41;;;
2019-09-20;CHF;94.43;CHF;94.43;CHF;94.43;94.43;;;
2019-09-23;CHF;94.12;CHF;94.12;CHF;94.12;94.12;;;
2019-09-24;CHF;94.56;CHF;94.56;CHF;94.56;94.56;;;
2019-09-25;CHF;93.73;CHF;93.73;CHF;93.73;93.73;;;
2019-09-26;CHF;94.18;CHF;94.18;CHF;94.18;94.18;;;
2019-09-27;CHF;94.96;CHF;94.96;CHF;94.96;94.96;;;
2019-09-30;CHF;95.3;CHF;95.3;CHF;95.3;95.3;;;
2019-10-01;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2019-10-02;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2019-10-03;CHF;95.88;CHF;95.88;CHF;95.88;95.88;;;
2019-10-04;CHF;96.17;CHF;96.17;CHF;96.17;96.17;;;
2019-10-07;CHF;96.07;CHF;96.07;CHF;96.07;96.07;;;
2019-10-08;CHF;95.89;CHF;95.89;CHF;95.89;95.89;;;
2019-10-09;CHF;96.02;CHF;96.02;CHF;96.02;96.02;;;
2019-10-10;CHF;96.18;CHF;96.18;CHF;96.18;96.18;;;
2019-10-11;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2019-10-14;CHF;96.94;CHF;96.94;CHF;96.94;96.94;;;
2019-10-15;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2019-10-16;CHF;98.58;CHF;98.58;CHF;98.58;98.58;;;
2019-10-17;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2019-10-18;CHF;98.76;CHF;98.76;CHF;98.76;98.76;;;
2019-10-21;CHF;98.94;CHF;98.94;CHF;98.94;98.94;;;
2019-10-22;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2019-10-23;CHF;98.56;CHF;98.56;CHF;98.56;98.56;;;
2019-10-24;CHF;98.77;CHF;98.77;CHF;98.77;98.77;;;
2019-10-25;CHF;98.95;CHF;98.95;CHF;98.95;98.95;;;
2019-10-28;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2019-10-29;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2019-10-30;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2019-10-31;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2019-11-04;CHF;100.09;CHF;100.09;CHF;100.09;100.09;;;
2019-11-05;CHF;99.87;CHF;99.87;CHF;99.87;99.87;;;
2019-11-06;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2019-11-07;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2019-11-08;CHF;99.5;CHF;99.5;CHF;99.5;99.5;;;
2019-11-11;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2019-11-12;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2019-11-13;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2019-11-14;CHF;98.76;CHF;98.76;CHF;98.76;98.76;;;
2019-11-15;CHF;98.92;CHF;98.92;CHF;98.92;98.92;;;
2019-11-18;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2019-11-19;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2019-11-20;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2019-11-21;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2019-11-22;CHF;99.77;CHF;99.77;CHF;99.77;99.77;;;
2019-11-25;CHF;100.25;CHF;100.25;CHF;100.25;100.25;;;
2019-11-26;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2019-11-27;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2019-11-28;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2019-11-29;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2019-12-02;CHF;100.26;CHF;100.26;CHF;100.26;100.26;;;
2019-12-03;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2019-12-04;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2019-12-05;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2019-12-06;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2019-12-09;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2019-12-10;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
2019-12-11;CHF;101.17;CHF;101.17;CHF;101.17;101.17;;;
2019-12-12;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2019-12-13;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2019-12-16;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2019-12-17;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2019-12-18;CHF;101.61;CHF;101.61;CHF;101.61;101.61;;;
2019-12-19;CHF;101.81;CHF;101.81;CHF;101.81;101.81;;;
2019-12-20;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2019-12-23;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2019-12-27;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2019-12-30;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2020-01-02;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2020-01-03;CHF;102.41;CHF;102.41;CHF;102.41;102.41;;;
2020-01-06;CHF;101.94;CHF;101.94;CHF;101.94;101.94;;;
2020-01-07;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2020-01-08;CHF;101.83;CHF;101.83;CHF;101.83;101.83;;;
2020-01-09;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2020-01-10;CHF;103.61;CHF;103.61;CHF;103.61;103.61;;;
2020-01-13;CHF;104.02;CHF;104.02;CHF;104.02;104.02;;;
2020-01-14;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2020-01-15;CHF;103.85;CHF;103.85;CHF;103.85;103.85;;;
2020-01-16;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2020-01-17;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2020-01-20;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2020-01-21;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2020-01-22;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2020-01-23;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2020-01-24;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2020-01-27;CHF;103.84;CHF;103.84;CHF;103.84;103.84;;;
2020-01-28;CHF;104.13;CHF;104.13;CHF;104.13;104.13;;;
2020-01-29;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2020-01-30;CHF;104.13;CHF;104.13;CHF;104.13;104.13;;;
2020-01-31;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
2020-02-03;CHF;104.29;CHF;104.29;CHF;104.29;104.29;;;
2020-02-04;CHF;104;CHF;104;CHF;104;104;;;
2020-02-05;CHF;104.61;CHF;104.61;CHF;104.61;104.61;;;
2020-02-06;CHF;105.09;CHF;105.09;CHF;105.09;105.09;;;
2020-02-07;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2020-02-10;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2020-02-11;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2020-02-12;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2020-02-13;CHF;105.32;CHF;105.32;CHF;105.32;105.32;;;
2020-02-14;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2020-02-17;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2020-02-18;CHF;105.74;CHF;105.74;CHF;105.74;105.74;;;
2020-02-19;CHF;105.63;CHF;105.63;CHF;105.63;105.63;;;
2020-02-20;CHF;105.66;CHF;105.66;CHF;105.66;105.66;;;
2020-02-21;CHF;106.04;CHF;106.04;CHF;106.04;106.04;;;
2020-02-24;CHF;105.63;CHF;105.63;CHF;105.63;105.63;;;
2020-02-25;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2020-02-26;CHF;105.17;CHF;105.17;CHF;105.17;105.17;;;
2020-02-27;CHF;103.15;CHF;103.15;CHF;103.15;103.15;;;
2020-02-28;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2020-03-02;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2020-03-03;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2020-03-04;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2020-03-05;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2020-03-06;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2020-03-09;CHF;95.91;CHF;95.91;CHF;95.91;95.91;;;
2020-03-10;CHF;97.26;CHF;97.26;CHF;97.26;97.26;;;
2020-03-11;CHF;96.45;CHF;96.45;CHF;96.45;96.45;;;
2020-03-12;CHF;92.22;CHF;92.22;CHF;92.22;92.22;;;
2020-03-13;CHF;94.43;CHF;94.43;CHF;94.43;94.43;;;
2020-03-16;CHF;93.7;CHF;93.7;CHF;93.7;93.7;;;
2020-03-17;CHF;91.9;CHF;91.9;CHF;91.9;91.9;;;
2020-03-18;CHF;86.06;CHF;86.06;CHF;86.06;86.06;;;
2020-03-19;CHF;88.3;CHF;88.3;CHF;88.3;88.3;;;
2020-03-20;CHF;89.69;CHF;89.69;CHF;89.69;89.69;;;
2020-03-23;CHF;90.02;CHF;90.02;CHF;90.02;90.02;;;
2020-03-24;CHF;90.92;CHF;90.92;CHF;90.92;90.92;;;
2020-03-25;CHF;92.81;CHF;92.81;CHF;92.81;92.81;;;
2020-03-26;CHF;95.43;CHF;95.43;CHF;95.43;95.43;;;
2020-03-27;CHF;94.69;CHF;94.69;CHF;94.69;94.69;;;
2020-03-30;CHF;93.53;CHF;93.53;CHF;93.53;93.53;;;
2020-03-31;CHF;94.12;CHF;94.12;CHF;94.12;94.12;;;
2020-04-01;CHF;93.25;CHF;93.25;CHF;93.25;93.25;;;
2020-04-02;CHF;93.52;CHF;93.52;CHF;93.52;93.52;;;
2020-04-03;CHF;93.25;CHF;93.25;CHF;93.25;93.25;;;
2020-04-06;CHF;94.1;CHF;94.1;CHF;94.1;94.1;;;
2020-04-07;CHF;94.94;CHF;94.94;CHF;94.94;94.94;;;
2020-04-08;CHF;94.96;CHF;94.96;CHF;94.96;94.96;;;
2020-04-09;CHF;96.3;CHF;96.3;CHF;96.3;96.3;;;
2020-04-14;CHF;95.99;CHF;95.99;CHF;95.99;95.99;;;
2020-04-15;CHF;94.32;CHF;94.32;CHF;94.32;94.32;;;
2020-04-16;CHF;94.29;CHF;94.29;CHF;94.29;94.29;;;
2020-04-17;CHF;94.89;CHF;94.89;CHF;94.89;94.89;;;
2020-04-20;CHF;93.95;CHF;93.95;CHF;93.95;93.95;;;
2020-04-21;CHF;91.72;CHF;91.72;CHF;91.72;91.72;;;
2020-04-22;CHF;92.11;CHF;92.11;CHF;92.11;92.11;;;
2020-04-23;CHF;92.78;CHF;92.78;CHF;92.78;92.78;;;
2020-04-24;CHF;93.01;CHF;93.01;CHF;93.01;93.01;;;
2020-04-27;CHF;94.03;CHF;94.03;CHF;94.03;94.03;;;
2020-04-28;CHF;94.19;CHF;94.19;CHF;94.19;94.19;;;
2020-04-29;CHF;94.04;CHF;94.04;CHF;94.04;94.04;;;
2020-04-30;CHF;93.75;CHF;93.75;CHF;93.75;93.75;;;
2020-05-04;CHF;94.03;CHF;94.03;CHF;94.03;94.03;;;
2020-05-05;CHF;93.55;CHF;93.55;CHF;93.55;93.55;;;
2020-05-06;CHF;93.62;CHF;93.62;CHF;93.62;93.62;;;
2020-05-07;CHF;93.63;CHF;93.63;CHF;93.63;93.63;;;
2020-05-08;CHF;94.47;CHF;94.47;CHF;94.47;94.47;;;
2020-05-11;CHF;94.29;CHF;94.29;CHF;94.29;94.29;;;
2020-05-12;CHF;94.48;CHF;94.48;CHF;94.48;94.48;;;
2020-05-13;CHF;94.62;CHF;94.62;CHF;94.62;94.62;;;
2020-05-14;CHF;94.4;CHF;94.4;CHF;94.4;94.4;;;
2020-05-15;CHF;94.4;CHF;94.4;CHF;94.4;94.4;;;
2020-05-18;CHF;95.27;CHF;95.27;CHF;95.27;95.27;;;
2020-05-19;CHF;96.31;CHF;96.31;CHF;96.31;96.31;;;
2020-05-20;CHF;96.7;CHF;96.7;CHF;96.7;96.7;;;
2020-05-22;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2020-05-25;CHF;97.58;CHF;97.58;CHF;97.58;97.58;;;
2020-05-26;CHF;98.61;CHF;98.61;CHF;98.61;98.61;;;
2020-05-27;CHF;99.32;CHF;99.32;CHF;99.32;99.32;;;
2020-05-28;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2020-05-29;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2020-06-02;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2020-06-03;CHF;101.58;CHF;101.58;CHF;101.58;101.58;;;
2020-06-04;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2020-06-05;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2020-06-08;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
2020-06-09;CHF;103.64;CHF;103.64;CHF;103.64;103.64;;;
2020-06-10;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2020-06-11;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2020-06-12;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2020-06-15;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2020-06-16;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2020-06-17;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2020-06-18;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2020-06-19;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-06-22;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2020-06-24;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2020-06-25;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-06-26;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2020-06-29;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-06-30;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2020-07-01;CHF;103.88;CHF;103.88;CHF;103.88;103.88;;;
2020-07-02;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2020-07-03;CHF;104.01;CHF;104.01;CHF;104.01;104.01;;;
2020-07-06;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2020-07-07;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2020-07-08;CHF;104.54;CHF;104.54;CHF;104.54;104.54;;;
2020-07-09;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2020-07-10;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2020-07-13;CHF;104.7;CHF;104.7;CHF;104.7;104.7;;;
2020-07-14;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2020-07-15;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2020-07-16;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2020-07-17;CHF;105.19;CHF;105.19;CHF;105.19;105.19;;;
2020-07-20;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2020-07-21;CHF;106.21;CHF;106.21;CHF;106.21;106.21;;;
2020-07-22;CHF;106.16;CHF;106.16;CHF;106.16;106.16;;;
2020-07-23;CHF;106.51;CHF;106.51;CHF;106.51;106.51;;;
2020-07-24;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2020-07-27;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2020-07-28;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2020-07-29;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2020-07-30;CHF;105.47;CHF;105.47;CHF;105.47;105.47;;;
2020-07-31;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2020-08-03;CHF;105.58;CHF;105.58;CHF;105.58;105.58;;;
2020-08-04;CHF;105.69;CHF;105.69;CHF;105.69;105.69;;;
2020-08-05;CHF;106.44;CHF;106.44;CHF;106.44;106.44;;;
2020-08-06;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2020-08-07;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2020-08-10;CHF;106.68;CHF;106.68;CHF;106.68;106.68;;;
2020-08-11;CHF;107.17;CHF;107.17;CHF;107.17;107.17;;;
2020-08-12;CHF;107.39;CHF;107.39;CHF;107.39;107.39;;;
2020-08-13;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2020-08-14;CHF;107.23;CHF;107.23;CHF;107.23;107.23;;;
2020-08-17;CHF;107;CHF;107;CHF;107;107;;;
2020-08-18;CHF;106.86;CHF;106.86;CHF;106.86;106.86;;;
2020-08-19;CHF;107.01;CHF;107.01;CHF;107.01;107.01;;;
2020-08-20;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2020-08-21;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2020-08-24;CHF;107.02;CHF;107.02;CHF;107.02;107.02;;;
2020-08-25;CHF;107.24;CHF;107.24;CHF;107.24;107.24;;;
2020-08-26;CHF;107.31;CHF;107.31;CHF;107.31;107.31;;;
2020-08-27;CHF;107.11;CHF;107.11;CHF;107.11;107.11;;;
2020-08-28;CHF;107.21;CHF;107.21;CHF;107.21;107.21;;;
2020-08-31;CHF;107.22;CHF;107.22;CHF;107.22;107.22;;;
2020-09-01;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2020-09-02;CHF;107.52;CHF;107.52;CHF;107.52;107.52;;;
2020-09-03;CHF;107.72;CHF;107.72;CHF;107.72;107.72;;;
2020-09-04;CHF;107.3;CHF;107.3;CHF;107.3;107.3;;;
2020-09-07;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2020-09-08;CHF;107.06;CHF;107.06;CHF;107.06;107.06;;;
2020-09-09;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2020-09-10;CHF;107.7;CHF;107.7;CHF;107.7;107.7;;;
2020-09-11;CHF;107.61;CHF;107.61;CHF;107.61;107.61;;;
2020-09-14;CHF;107.81;CHF;107.81;CHF;107.81;107.81;;;
2020-09-15;CHF;108.03;CHF;108.03;CHF;108.03;108.03;;;
2020-09-16;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2020-09-17;CHF;108.13;CHF;108.13;CHF;108.13;108.13;;;
2020-09-18;CHF;108.13;CHF;108.13;CHF;108.13;108.13;;;
2020-09-21;CHF;107.11;CHF;107.11;CHF;107.11;107.11;;;
2020-09-22;CHF;107.61;CHF;107.61;CHF;107.61;107.61;;;
2020-09-23;CHF;107.52;CHF;107.52;CHF;107.52;107.52;;;
2020-09-24;CHF;106.94;CHF;106.94;CHF;106.94;106.94;;;
2020-09-25;CHF;106.43;CHF;106.43;CHF;106.43;106.43;;;
2020-09-28;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
2020-09-29;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2020-09-30;CHF;106.58;CHF;106.58;CHF;106.58;106.58;;;
2020-10-01;CHF;106.61;CHF;106.61;CHF;106.61;106.61;;;
2020-10-02;CHF;106.61;CHF;106.61;CHF;106.61;106.61;;;
2020-10-05;CHF;106.26;CHF;106.26;CHF;106.26;106.26;;;
2020-10-06;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2020-10-07;CHF;106.82;CHF;106.82;CHF;106.82;106.82;;;
2020-10-08;CHF;106.97;CHF;106.97;CHF;106.97;106.97;;;
2020-10-09;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2020-10-12;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2020-10-13;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2020-10-14;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2020-10-15;CHF;106.38;CHF;106.38;CHF;106.38;106.38;;;
2020-10-16;CHF;106.36;CHF;106.36;CHF;106.36;106.36;;;
2020-10-19;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2020-10-20;CHF;106.32;CHF;106.32;CHF;106.32;106.32;;;
2020-10-21;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2020-10-22;CHF;106.78;CHF;106.78;CHF;106.78;106.78;;;
2020-10-23;CHF;107.06;CHF;107.06;CHF;107.06;107.06;;;
2020-10-26;CHF;107.49;CHF;107.49;CHF;107.49;107.49;;;
2020-10-27;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2020-10-28;CHF;106.1;CHF;106.1;CHF;106.1;106.1;;;
2020-10-29;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2020-10-30;CHF;105.45;CHF;105.45;CHF;105.45;105.45;;;
2020-11-02;CHF;105.48;CHF;105.48;CHF;105.48;105.48;;;
2020-11-03;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
2020-11-04;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
2020-11-05;CHF;107.47;CHF;107.47;CHF;107.47;107.47;;;
2020-11-09;CHF;109.09;CHF;109.09;CHF;109.09;109.09;;;
2020-11-10;CHF;109.35;CHF;109.35;CHF;109.35;109.35;;;
2020-11-11;CHF;109.15;CHF;109.15;CHF;109.15;109.15;;;
2020-11-12;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2020-11-13;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2020-11-16;CHF;109.95;CHF;109.95;CHF;109.95;109.95;;;
2020-11-17;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2020-11-18;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
