sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles F EUR - LU1406017993 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-13;EUR;116.047;EUR;116.047;EUR;116.047;116.047;;;
2022-01-14;EUR;115.648;EUR;115.648;EUR;115.648;115.648;;;
2022-01-18;EUR;114.86;EUR;114.86;EUR;114.86;114.86;;;
2022-01-19;EUR;114.363;EUR;114.363;EUR;114.363;114.363;;;
2022-01-20;EUR;114.101;EUR;114.101;EUR;114.101;114.101;;;
2022-01-21;EUR;113.392;EUR;113.392;EUR;113.392;113.392;;;
2022-01-24;EUR;112.963;EUR;112.963;EUR;112.963;112.963;;;
2022-01-25;EUR;112.317;EUR;112.317;EUR;112.317;112.317;;;
2022-01-26;EUR;111.938;EUR;111.938;EUR;111.938;111.938;;;
2022-01-27;EUR;111.678;EUR;111.678;EUR;111.678;111.678;;;
2022-01-28;EUR;111.916;EUR;111.916;EUR;111.916;111.916;;;
2022-01-31;EUR;113.384;EUR;113.384;EUR;113.384;113.384;;;
2022-02-01;EUR;113.592;EUR;113.592;EUR;113.592;113.592;;;
2022-02-02;EUR;113.409;EUR;113.409;EUR;113.409;113.409;;;
2022-02-03;EUR;112.553;EUR;112.553;EUR;112.553;112.553;;;
2022-02-04;EUR;112.662;EUR;112.662;EUR;112.662;112.662;;;
2022-02-07;EUR;112.67;EUR;112.67;EUR;112.67;112.67;;;
2022-02-08;EUR;112.842;EUR;112.842;EUR;112.842;112.842;;;
2022-02-09;EUR;113.823;EUR;113.823;EUR;113.823;113.823;;;
2022-02-10;EUR;113.496;EUR;113.496;EUR;113.496;113.496;;;
2022-02-11;EUR;112.217;EUR;112.217;EUR;112.217;112.217;;;
2022-02-14;EUR;112.079;EUR;112.079;EUR;112.079;112.079;;;
2022-02-15;EUR;112.93;EUR;112.93;EUR;112.93;112.93;;;
2022-02-16;EUR;113.086;EUR;113.086;EUR;113.086;113.086;;;
2022-02-17;EUR;111.997;EUR;111.997;EUR;111.997;111.997;;;
2022-02-18;EUR;111.311;EUR;111.311;EUR;111.311;111.311;;;
2022-02-22;EUR;110.695;EUR;110.695;EUR;110.695;110.695;;;
2022-02-23;EUR;109.875;EUR;109.875;EUR;109.875;109.875;;;
2022-02-24;EUR;110.513;EUR;110.513;EUR;110.513;110.513;;;
2022-02-28;EUR;110.735;EUR;110.735;EUR;110.735;110.735;;;
2022-03-01;EUR;110.179;EUR;110.179;EUR;110.179;110.179;;;
2022-03-02;EUR;110.984;EUR;110.984;EUR;110.984;110.984;;;
2022-03-04;EUR;109.006;EUR;109.006;EUR;109.006;109.006;;;
2022-03-07;EUR;107.369;EUR;107.369;EUR;107.369;107.369;;;
2022-03-08;EUR;107.544;EUR;107.544;EUR;107.544;107.544;;;
2022-03-09;EUR;108.643;EUR;108.643;EUR;108.643;108.643;;;
2022-03-10;EUR;108.127;EUR;108.127;EUR;108.127;108.127;;;
2022-03-11;EUR;107.275;EUR;107.275;EUR;107.275;107.275;;;
2022-03-14;EUR;106.97;EUR;106.97;EUR;106.97;106.97;;;
2022-03-15;EUR;107.327;EUR;107.327;EUR;107.327;107.327;;;
2022-03-16;EUR;108.848;EUR;108.848;EUR;108.848;108.848;;;
2022-03-17;EUR;109.495;EUR;109.495;EUR;109.495;109.495;;;
2022-03-18;EUR;110.052;EUR;110.052;EUR;110.052;110.052;;;
2022-03-21;EUR;109.634;EUR;109.634;EUR;109.634;109.634;;;
2022-03-22;EUR;110.348;EUR;110.348;EUR;110.348;110.348;;;
2022-03-23;EUR;109.99;EUR;109.99;EUR;109.99;109.99;;;
2022-03-24;EUR;110.278;EUR;110.278;EUR;110.278;110.278;;;
2022-03-25;EUR;110.057;EUR;110.057;EUR;110.057;110.057;;;
2022-03-28;EUR;110.526;EUR;110.526;EUR;110.526;110.526;;;
2022-03-29;EUR;110.979;EUR;110.979;EUR;110.979;110.979;;;
2022-03-30;EUR;110.759;EUR;110.759;EUR;110.759;110.759;;;
2022-03-31;EUR;110.123;EUR;110.123;EUR;110.123;110.123;;;
2022-04-01;EUR;110.73;EUR;110.73;EUR;110.73;110.73;;;
2022-04-04;EUR;111.042;EUR;111.042;EUR;111.042;111.042;;;
2022-04-05;EUR;110.563;EUR;110.563;EUR;110.563;110.563;;;
2022-04-06;EUR;109.549;EUR;109.549;EUR;109.549;109.549;;;
2022-04-07;EUR;109.281;EUR;109.281;EUR;109.281;109.281;;;
2022-04-08;EUR;109.395;EUR;109.395;EUR;109.395;109.395;;;
2022-04-11;EUR;108.99;EUR;108.99;EUR;108.99;108.99;;;
2022-04-12;EUR;108.613;EUR;108.613;EUR;108.613;108.613;;;
2022-04-19;EUR;109.788;EUR;109.788;EUR;109.788;109.788;;;
2022-04-20;EUR;109.37;EUR;109.37;EUR;109.37;109.37;;;
2022-04-21;EUR;108.715;EUR;108.715;EUR;108.715;108.715;;;
2022-04-22;EUR;108.024;EUR;108.024;EUR;108.024;108.024;;;
2022-04-25;EUR;108.026;EUR;108.026;EUR;108.026;108.026;;;
2022-04-26;EUR;106.982;EUR;106.982;EUR;106.982;106.982;;;
2022-04-27;EUR;107.132;EUR;107.132;EUR;107.132;107.132;;;
2022-04-28;EUR;107.182;EUR;107.182;EUR;107.182;107.182;;;
2022-04-29;EUR;106.581;EUR;106.581;EUR;106.581;106.581;;;
2022-05-02;EUR;106.268;EUR;106.268;EUR;106.268;106.268;;;
2022-05-03;EUR;106.231;EUR;106.231;EUR;106.231;106.231;;;
2022-05-04;EUR;107.072;EUR;107.072;EUR;107.072;107.072;;;
2022-05-05;EUR;105.194;EUR;105.194;EUR;105.194;105.194;;;
2022-05-06;EUR;103.636;EUR;103.636;EUR;103.636;103.636;;;
2022-05-10;EUR;101.876;EUR;101.876;EUR;101.876;101.876;;;
2022-05-11;EUR;101.129;EUR;101.129;EUR;101.129;101.129;;;
2022-05-12;EUR;100.737;EUR;100.737;EUR;100.737;100.737;;;
2022-05-13;EUR;102.208;EUR;102.208;EUR;102.208;102.208;;;
2022-05-16;EUR;101.934;EUR;101.934;EUR;101.934;101.934;;;
2022-05-17;EUR;102.43;EUR;102.43;EUR;102.43;102.43;;;
2022-05-18;EUR;101.365;EUR;101.365;EUR;101.365;101.365;;;
2022-05-19;EUR;101.891;EUR;101.891;EUR;101.891;101.891;;;
2022-05-20;EUR;101.837;EUR;101.837;EUR;101.837;101.837;;;
2022-05-23;EUR;102.305;EUR;102.305;EUR;102.305;102.305;;;
2022-05-24;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2022-05-25;EUR;101.999;EUR;101.999;EUR;101.999;101.999;;;
2022-05-27;EUR;103.849;EUR;103.849;EUR;103.849;103.849;;;
2022-05-30;EUR;103.452;EUR;103.452;EUR;103.452;103.452;;;
2022-05-31;EUR;103.544;EUR;103.544;EUR;103.544;103.544;;;
2022-06-01;EUR;103.01;EUR;103.01;EUR;103.01;103.01;;;
2022-06-02;EUR;103.885;EUR;103.885;EUR;103.885;103.885;;;
2022-06-03;EUR;103.437;EUR;103.437;EUR;103.437;103.437;;;
2022-06-07;EUR;103.857;EUR;103.857;EUR;103.857;103.857;;;
2022-06-08;EUR;103.449;EUR;103.449;EUR;103.449;103.449;;;
2022-06-09;EUR;102.6;EUR;102.6;EUR;102.6;102.6;;;
2022-06-10;EUR;101.703;EUR;101.703;EUR;101.703;101.703;;;
2022-06-13;EUR;99.736;EUR;99.736;EUR;99.736;99.736;;;
2022-06-14;EUR;99.311;EUR;99.311;EUR;99.311;99.311;;;
2022-06-15;EUR;99.716;EUR;99.716;EUR;99.716;99.716;;;
2022-06-16;EUR;98.633;EUR;98.633;EUR;98.633;98.633;;;
2022-06-17;EUR;98.664;EUR;98.664;EUR;98.664;98.664;;;
2022-06-21;EUR;98.463;EUR;98.463;EUR;98.463;98.463;;;
2022-06-22;EUR;98.238;EUR;98.238;EUR;98.238;98.238;;;
2022-06-24;EUR;99.784;EUR;99.784;EUR;99.784;99.784;;;
2022-06-27;EUR;99.68;EUR;99.68;EUR;99.68;99.68;;;
2022-06-28;EUR;99.298;EUR;99.298;EUR;99.298;99.298;;;
2022-06-29;EUR;98.684;EUR;98.684;EUR;98.684;98.684;;;
2022-06-30;EUR;98.509;EUR;98.509;EUR;98.509;98.509;;;
2022-07-01;EUR;98.83;EUR;98.83;EUR;98.83;98.83;;;
2022-07-05;EUR;98.766;EUR;98.766;EUR;98.766;98.766;;;
2022-07-06;EUR;98.489;EUR;98.489;EUR;98.489;98.489;;;
2022-07-07;EUR;99.278;EUR;99.278;EUR;99.278;99.278;;;
2022-07-08;EUR;99.552;EUR;99.552;EUR;99.552;99.552;;;
2022-07-11;EUR;98.787;EUR;98.787;EUR;98.787;98.787;;;
2022-07-12;EUR;98.756;EUR;98.756;EUR;98.756;98.756;;;
2022-07-13;EUR;98.507;EUR;98.507;EUR;98.507;98.507;;;
2022-07-14;EUR;98.671;EUR;98.671;EUR;98.671;98.671;;;
2022-07-15;EUR;98.934;EUR;98.934;EUR;98.934;98.934;;;
2022-07-18;EUR;98.839;EUR;98.839;EUR;98.839;98.839;;;
2022-07-19;EUR;100.033;EUR;100.033;EUR;100.033;100.033;;;
2022-07-20;EUR;100.633;EUR;100.633;EUR;100.633;100.633;;;
2022-07-21;EUR;101.218;EUR;101.218;EUR;101.218;101.218;;;
2022-07-22;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2022-07-25;EUR;100.544;EUR;100.544;EUR;100.544;100.544;;;
2022-07-26;EUR;99.948;EUR;99.948;EUR;99.948;99.948;;;
2022-07-27;EUR;101.605;EUR;101.605;EUR;101.605;101.605;;;
2022-07-28;EUR;101.986;EUR;101.986;EUR;101.986;101.986;;;
2022-07-29;EUR;102.385;EUR;102.385;EUR;102.385;102.385;;;
2022-08-01;EUR;102.148;EUR;102.148;EUR;102.148;102.148;;;
2022-08-02;EUR;102.304;EUR;102.304;EUR;102.304;102.304;;;
2022-08-03;EUR;103.349;EUR;103.349;EUR;103.349;103.349;;;
2022-08-04;EUR;103.441;EUR;103.441;EUR;103.441;103.441;;;
2022-08-05;EUR;103.455;EUR;103.455;EUR;103.455;103.455;;;
2022-08-08;EUR;103.331;EUR;103.331;EUR;103.331;103.331;;;
2022-08-09;EUR;102.887;EUR;102.887;EUR;102.887;102.887;;;
2022-08-10;EUR;103.558;EUR;103.558;EUR;103.558;103.558;;;
2022-08-11;EUR;103.591;EUR;103.591;EUR;103.591;103.591;;;
2022-08-12;EUR;104.635;EUR;104.635;EUR;104.635;104.635;;;
2022-08-16;EUR;104.366;EUR;104.366;EUR;104.366;104.366;;;
2022-08-17;EUR;103.949;EUR;103.949;EUR;103.949;103.949;;;
2022-08-18;EUR;103.839;EUR;103.839;EUR;103.839;103.839;;;
2022-08-19;EUR;103.569;EUR;103.569;EUR;103.569;103.569;;;
2022-08-22;EUR;102.535;EUR;102.535;EUR;102.535;102.535;;;
2022-08-23;EUR;102.656;EUR;102.656;EUR;102.656;102.656;;;
2022-08-24;EUR;102.906;EUR;102.906;EUR;102.906;102.906;;;
2022-08-25;EUR;103.539;EUR;103.539;EUR;103.539;103.539;;;
2022-08-26;EUR;102.312;EUR;102.312;EUR;102.312;102.312;;;
2022-08-29;EUR;102.111;EUR;102.111;EUR;102.111;102.111;;;
2022-08-30;EUR;102.063;EUR;102.063;EUR;102.063;102.063;;;
2022-08-31;EUR;101.614;EUR;101.614;EUR;101.614;101.614;;;
2022-09-01;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2022-09-02;EUR;100.342;EUR;100.342;EUR;100.342;100.342;;;
2022-09-06;EUR;100.603;EUR;100.603;EUR;100.603;100.603;;;
2022-09-07;EUR;101.439;EUR;101.439;EUR;101.439;101.439;;;
2022-09-08;EUR;101.755;EUR;101.755;EUR;101.755;101.755;;;
2022-09-09;EUR;102.208;EUR;102.208;EUR;102.208;102.208;;;
2022-09-12;EUR;102.448;EUR;102.448;EUR;102.448;102.448;;;
2022-09-13;EUR;101.335;EUR;101.335;EUR;101.335;101.335;;;
2022-09-14;EUR;101.432;EUR;101.432;EUR;101.432;101.432;;;
2022-09-15;EUR;100.837;EUR;100.837;EUR;100.837;100.837;;;
2022-09-16;EUR;99.969;EUR;99.969;EUR;99.969;99.969;;;
2022-09-19;EUR;100.173;EUR;100.173;EUR;100.173;100.173;;;
2022-09-20;EUR;99.327;EUR;99.327;EUR;99.327;99.327;;;
2022-09-21;EUR;99.246;EUR;99.246;EUR;99.246;99.246;;;
2022-09-22;EUR;98.104;EUR;98.104;EUR;98.104;98.104;;;
2022-09-23;EUR;96.925;EUR;96.925;EUR;96.925;96.925;;;
2022-09-26;EUR;96.531;EUR;96.531;EUR;96.531;96.531;;;
2022-09-27;EUR;96.66;EUR;96.66;EUR;96.66;96.66;;;
2022-09-28;EUR;97.693;EUR;97.693;EUR;97.693;97.693;;;
2022-09-29;EUR;96.183;EUR;96.183;EUR;96.183;96.183;;;
2022-09-30;EUR;95.976;EUR;95.976;EUR;95.976;95.976;;;
2022-10-03;EUR;96.622;EUR;96.622;EUR;96.622;96.622;;;
2022-10-04;EUR;98.165;EUR;98.165;EUR;98.165;98.165;;;
2022-10-05;EUR;98.217;EUR;98.217;EUR;98.217;98.217;;;
2022-10-06;EUR;97.376;EUR;97.376;EUR;97.376;97.376;;;
2022-10-07;EUR;96.582;EUR;96.582;EUR;96.582;96.582;;;
2022-10-10;EUR;96.349;EUR;96.349;EUR;96.349;96.349;;;
2022-10-11;EUR;95.952;EUR;95.952;EUR;95.952;95.952;;;
2022-10-12;EUR;95.756;EUR;95.756;EUR;95.756;95.756;;;
2022-10-13;EUR;96.271;EUR;96.271;EUR;96.271;96.271;;;
2022-10-14;EUR;95.227;EUR;95.227;EUR;95.227;95.227;;;
2022-10-17;EUR;96.418;EUR;96.418;EUR;96.418;96.418;;;
2022-10-18;EUR;96.803;EUR;96.803;EUR;96.803;96.803;;;
2022-10-19;EUR;96.201;EUR;96.201;EUR;96.201;96.201;;;
2022-10-20;EUR;95.914;EUR;95.914;EUR;95.914;95.914;;;
2022-10-21;EUR;96.837;EUR;96.837;EUR;96.837;96.837;;;
2022-10-24;EUR;96.442;EUR;96.442;EUR;96.442;96.442;;;
2022-10-25;EUR;97.43;EUR;97.43;EUR;97.43;97.43;;;
2022-10-26;EUR;97.77;EUR;97.77;EUR;97.77;97.77;;;
2022-10-27;EUR;97.253;EUR;97.253;EUR;97.253;97.253;;;
2022-10-28;EUR;97.957;EUR;97.957;EUR;97.957;97.957;;;
2022-10-31;EUR;97.892;EUR;97.892;EUR;97.892;97.892;;;
2022-11-02;EUR;97.237;EUR;97.237;EUR;97.237;97.237;;;
2022-11-03;EUR;96.915;EUR;96.915;EUR;96.915;96.915;;;
2022-11-04;EUR;97.529;EUR;97.529;EUR;97.529;97.529;;;
2022-11-07;EUR;97.492;EUR;97.492;EUR;97.492;97.492;;;
2022-11-08;EUR;97.739;EUR;97.739;EUR;97.739;97.739;;;
2022-11-09;EUR;97.288;EUR;97.288;EUR;97.288;97.288;;;
2022-11-10;EUR;99.302;EUR;99.302;EUR;99.302;99.302;;;
2022-11-11;EUR;100.292;EUR;100.292;EUR;100.292;100.292;;;
2022-11-14;EUR;99.962;EUR;99.962;EUR;99.962;99.962;;;
2022-11-15;EUR;100.522;EUR;100.522;EUR;100.522;100.522;;;
2022-11-16;EUR;99.833;EUR;99.833;EUR;99.833;99.833;;;
2022-11-17;EUR;99.723;EUR;99.723;EUR;99.723;99.723;;;
2022-11-18;EUR;99.407;EUR;99.407;EUR;99.407;99.407;;;
2022-11-21;EUR;99.435;EUR;99.435;EUR;99.435;99.435;;;
2022-11-22;EUR;99.811;EUR;99.811;EUR;99.811;99.811;;;
2022-11-23;EUR;100.059;EUR;100.059;EUR;100.059;100.059;;;
2022-11-25;EUR;100.141;EUR;100.141;EUR;100.141;100.141;;;
2022-11-28;EUR;99.355;EUR;99.355;EUR;99.355;99.355;;;
2022-11-29;EUR;99.624;EUR;99.624;EUR;99.624;99.624;;;
2022-11-30;EUR;101.809;EUR;101.809;EUR;101.809;101.809;;;
2022-12-01;EUR;101.769;EUR;101.769;EUR;101.769;101.769;;;
2022-12-02;EUR;101.974;EUR;101.974;EUR;101.974;101.974;;;
2022-12-05;EUR;100.904;EUR;100.904;EUR;100.904;100.904;;;
2022-12-06;EUR;100.284;EUR;100.284;EUR;100.284;100.284;;;
2022-12-07;EUR;100.461;EUR;100.461;EUR;100.461;100.461;;;
2022-12-08;EUR;100.911;EUR;100.911;EUR;100.911;100.911;;;
2022-12-09;EUR;100.812;EUR;100.812;EUR;100.812;100.812;;;
2022-12-12;EUR;101.089;EUR;101.089;EUR;101.089;101.089;;;
2022-12-13;EUR;101.613;EUR;101.613;EUR;101.613;101.613;;;
2022-12-14;EUR;101.812;EUR;101.812;EUR;101.812;101.812;;;
2022-12-15;EUR;100.425;EUR;100.425;EUR;100.425;100.425;;;
2022-12-16;EUR;99.867;EUR;99.867;EUR;99.867;99.867;;;
2022-12-19;EUR;99.785;EUR;99.785;EUR;99.785;99.785;;;
2022-12-20;EUR;99.218;EUR;99.218;EUR;99.218;99.218;;;
2022-12-21;EUR;99.887;EUR;99.887;EUR;99.887;99.887;;;
2022-12-22;EUR;99.335;EUR;99.335;EUR;99.335;99.335;;;
2022-12-23;EUR;99.261;EUR;99.261;EUR;99.261;99.261;;;
2022-12-27;EUR;98.872;EUR;98.872;EUR;98.872;98.872;;;
2022-12-28;EUR;98.649;EUR;98.649;EUR;98.649;98.649;;;
2022-12-29;EUR;99.242;EUR;99.242;EUR;99.242;99.242;;;
2022-12-30;EUR;99.275;EUR;99.275;EUR;99.275;99.275;;;
2023-01-03;EUR;99.211;EUR;99.211;EUR;99.211;99.211;;;
2023-01-04;EUR;99.629;EUR;99.629;EUR;99.629;99.629;;;
2023-01-05;EUR;99.504;EUR;99.504;EUR;99.504;99.504;;;
2023-01-06;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2023-01-09;EUR;100.245;EUR;100.245;EUR;100.245;100.245;;;
2023-01-10;EUR;100.466;EUR;100.466;EUR;100.466;100.466;;;
2023-01-11;EUR;100.693;EUR;100.693;EUR;100.693;100.693;;;
2023-01-12;EUR;101.099;EUR;101.099;EUR;101.099;101.099;;;
2023-01-13;EUR;101.033;EUR;101.033;EUR;101.033;101.033;;;
2023-01-17;EUR;101.231;EUR;101.231;EUR;101.231;101.231;;;
2023-01-18;EUR;100.959;EUR;100.959;EUR;100.959;100.959;;;
2023-01-19;EUR;100.817;EUR;100.817;EUR;100.817;100.817;;;
2023-01-20;EUR;101.284;EUR;101.284;EUR;101.284;101.284;;;
2023-01-23;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2023-01-24;EUR;101.732;EUR;101.732;EUR;101.732;101.732;;;
2023-01-25;EUR;101.575;EUR;101.575;EUR;101.575;101.575;;;
2023-01-26;EUR;102.186;EUR;102.186;EUR;102.186;102.186;;;
2023-01-27;EUR;102.363;EUR;102.363;EUR;102.363;102.363;;;
2023-01-30;EUR;101.393;EUR;101.393;EUR;101.393;101.393;;;
2023-01-31;EUR;101.906;EUR;101.906;EUR;101.906;101.906;;;
2023-02-01;EUR;102.942;EUR;102.942;EUR;102.942;102.942;;;
2023-02-02;EUR;103.516;EUR;103.516;EUR;103.516;103.516;;;
2023-02-03;EUR;102.608;EUR;102.608;EUR;102.608;102.608;;;
2023-02-06;EUR;102.402;EUR;102.402;EUR;102.402;102.402;;;
2023-02-07;EUR;102.856;EUR;102.856;EUR;102.856;102.856;;;
2023-02-08;EUR;102.312;EUR;102.312;EUR;102.312;102.312;;;
2023-02-09;EUR;102.025;EUR;102.025;EUR;102.025;102.025;;;
2023-02-10;EUR;101.737;EUR;101.737;EUR;101.737;101.737;;;
2023-02-13;EUR;102.024;EUR;102.024;EUR;102.024;102.024;;;
2023-02-14;EUR;102.275;EUR;102.275;EUR;102.275;102.275;;;
2023-02-15;EUR;102.384;EUR;102.384;EUR;102.384;102.384;;;
2023-02-16;EUR;101.855;EUR;101.855;EUR;101.855;101.855;;;
2023-02-17;EUR;101.653;EUR;101.653;EUR;101.653;101.653;;;
2023-02-21;EUR;100.396;EUR;100.396;EUR;100.396;100.396;;;
2023-02-22;EUR;100.326;EUR;100.326;EUR;100.326;100.326;;;
2023-02-23;EUR;100.347;EUR;100.347;EUR;100.347;100.347;;;
2023-02-24;EUR;99.57;EUR;99.57;EUR;99.57;99.57;;;
2023-02-27;EUR;99.684;EUR;99.684;EUR;99.684;99.684;;;
2023-02-28;EUR;99.49;EUR;99.49;EUR;99.49;99.49;;;
2023-03-01;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2023-03-02;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2023-03-03;EUR;100.802;EUR;100.802;EUR;100.802;100.802;;;
2023-03-06;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2023-03-07;EUR;99.874;EUR;99.874;EUR;99.874;99.874;;;
2023-03-08;EUR;99.945;EUR;99.945;EUR;99.945;99.945;;;
2023-03-09;EUR;99.457;EUR;99.457;EUR;99.457;99.457;;;
2023-03-10;EUR;98.238;EUR;98.238;EUR;98.238;98.238;;;
2023-03-13;EUR;98.476;EUR;98.476;EUR;98.476;98.476;;;
2023-03-14;EUR;98.798;EUR;98.798;EUR;98.798;98.798;;;
2023-03-15;EUR;98.577;EUR;98.577;EUR;98.577;98.577;;;
2023-03-16;EUR;98.394;EUR;98.394;EUR;98.394;98.394;;;
2023-03-17;EUR;98.162;EUR;98.162;EUR;98.162;98.162;;;
2023-03-20;EUR;98.077;EUR;98.077;EUR;98.077;98.077;;;
2023-03-21;EUR;98.775;EUR;98.775;EUR;98.775;98.775;;;
2023-03-22;EUR;98.895;EUR;98.895;EUR;98.895;98.895;;;
2023-03-23;EUR;98.538;EUR;98.538;EUR;98.538;98.538;;;
2023-03-24;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2023-03-27;EUR;98.884;EUR;98.884;EUR;98.884;98.884;;;
2023-03-28;EUR;98.834;EUR;98.834;EUR;98.834;98.834;;;
2023-03-29;EUR;99.392;EUR;99.392;EUR;99.392;99.392;;;
2023-03-30;EUR;99.469;EUR;99.469;EUR;99.469;99.469;;;
2023-03-31;EUR;100.11;EUR;100.11;EUR;100.11;100.11;;;
2023-04-03;EUR;100.061;EUR;100.061;EUR;100.061;100.061;;;
2023-04-04;EUR;99.686;EUR;99.686;EUR;99.686;99.686;;;
2023-04-05;EUR;99.382;EUR;99.382;EUR;99.382;99.382;;;
2023-04-06;EUR;99.657;EUR;99.657;EUR;99.657;99.657;;;
2023-04-11;EUR;99.661;EUR;99.661;EUR;99.661;99.661;;;
2023-04-12;EUR;99.731;EUR;99.731;EUR;99.731;99.731;;;
2023-04-13;EUR;99.985;EUR;99.985;EUR;99.985;99.985;;;
2023-04-14;EUR;99.857;EUR;99.857;EUR;99.857;99.857;;;
2023-04-17;EUR;100.347;EUR;100.347;EUR;100.347;100.347;;;
2023-04-18;EUR;100.433;EUR;100.433;EUR;100.433;100.433;;;
2023-04-19;EUR;100.277;EUR;100.277;EUR;100.277;100.277;;;
2023-04-20;EUR;99.939;EUR;99.939;EUR;99.939;99.939;;;
2023-04-21;EUR;100.002;EUR;100.002;EUR;100.002;100.002;;;
2023-04-24;EUR;99.885;EUR;99.885;EUR;99.885;99.885;;;
2023-04-25;EUR;99.002;EUR;99.002;EUR;99.002;99.002;;;
2023-04-26;EUR;98.652;EUR;98.652;EUR;98.652;98.652;;;
2023-04-27;EUR;98.759;EUR;98.759;EUR;98.759;98.759;;;
2023-04-28;EUR;98.642;EUR;98.642;EUR;98.642;98.642;;;
2023-05-02;EUR;98.505;EUR;98.505;EUR;98.505;98.505;;;
2023-05-03;EUR;98.384;EUR;98.384;EUR;98.384;98.384;;;
2023-05-04;EUR;98.537;EUR;98.537;EUR;98.537;98.537;;;
2023-05-05;EUR;98.969;EUR;98.969;EUR;98.969;98.969;;;
2023-05-08;EUR;99.01;EUR;99.01;EUR;99.01;99.01;;;
2023-05-10;EUR;99.534;EUR;99.534;EUR;99.534;99.534;;;
2023-05-11;EUR;99.506;EUR;99.506;EUR;99.506;99.506;;;
2023-05-12;EUR;99.5;EUR;99.5;EUR;99.5;99.5;;;
2023-05-15;EUR;100.029;EUR;100.029;EUR;100.029;100.029;;;
2023-05-16;EUR;99.794;EUR;99.794;EUR;99.794;99.794;;;
2023-05-17;EUR;100.063;EUR;100.063;EUR;100.063;100.063;;;
2023-05-19;EUR;100.338;EUR;100.338;EUR;100.338;100.338;;;
2023-05-22;EUR;100.688;EUR;100.688;EUR;100.688;100.688;;;
2023-05-23;EUR;100.021;EUR;100.021;EUR;100.021;100.021;;;
2023-05-24;EUR;99.539;EUR;99.539;EUR;99.539;99.539;;;
2023-05-25;EUR;99.606;EUR;99.606;EUR;99.606;99.606;;;
2023-05-26;EUR;100.227;EUR;100.227;EUR;100.227;100.227;;;
2023-05-30;EUR;100.146;EUR;100.146;EUR;100.146;100.146;;;
2023-05-31;EUR;100.086;EUR;100.086;EUR;100.086;100.086;;;
2023-06-01;EUR;100.512;EUR;100.512;EUR;100.512;100.512;;;
2023-06-02;EUR;101.204;EUR;101.204;EUR;101.204;101.204;;;
2023-06-05;EUR;101.381;EUR;101.381;EUR;101.381;101.381;;;
2023-06-06;EUR;101.584;EUR;101.584;EUR;101.584;101.584;;;
2023-06-07;EUR;101.214;EUR;101.214;EUR;101.214;101.214;;;
2023-06-08;EUR;101.412;EUR;101.412;EUR;101.412;101.412;;;
2023-06-09;EUR;101.289;EUR;101.289;EUR;101.289;101.289;;;
2023-06-12;EUR;101.837;EUR;101.837;EUR;101.837;101.837;;;
2023-06-13;EUR;102.128;EUR;102.128;EUR;102.128;102.128;;;
2023-06-14;EUR;102.128;EUR;102.128;EUR;102.128;102.128;;;
2023-06-15;EUR;102.738;EUR;102.738;EUR;102.738;102.738;;;
2023-06-16;EUR;102.547;EUR;102.547;EUR;102.547;102.547;;;
2023-06-20;EUR;101.998;EUR;101.998;EUR;101.998;101.998;;;
2023-06-21;EUR;101.567;EUR;101.567;EUR;101.567;101.567;;;
2023-06-22;EUR;101.413;EUR;101.413;EUR;101.413;101.413;;;
2023-06-26;EUR;100.923;EUR;100.923;EUR;100.923;100.923;;;
2023-06-27;EUR;101.392;EUR;101.392;EUR;101.392;101.392;;;
2023-06-28;EUR;101.786;EUR;101.786;EUR;101.786;101.786;;;
2023-06-29;EUR;101.561;EUR;101.561;EUR;101.561;101.561;;;
2023-06-30;EUR;102.115;EUR;102.115;EUR;102.115;102.115;;;
2023-07-03;EUR;102.347;EUR;102.347;EUR;102.347;102.347;;;
2023-07-05;EUR;102.084;EUR;102.084;EUR;102.084;102.084;;;
2023-07-06;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2023-07-07;EUR;101.291;EUR;101.291;EUR;101.291;101.291;;;
2023-07-10;EUR;101.776;EUR;101.776;EUR;101.776;101.776;;;
2023-07-11;EUR;101.821;EUR;101.821;EUR;101.821;101.821;;;
2023-07-12;EUR;102.265;EUR;102.265;EUR;102.265;102.265;;;
2023-07-13;EUR;102.932;EUR;102.932;EUR;102.932;102.932;;;
2023-07-14;EUR;102.627;EUR;102.627;EUR;102.627;102.627;;;
2023-07-17;EUR;103.082;EUR;103.082;EUR;103.082;103.082;;;
2023-07-18;EUR;103.076;EUR;103.076;EUR;103.076;103.076;;;
2023-07-19;EUR;103.284;EUR;103.284;EUR;103.284;103.284;;;
