sep=;
Global High Yield Bond Fund Ah EUR - LU0165850685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2007-12-13;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2007-12-14;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2007-12-17;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2007-12-18;EUR;13.55;EUR;13.55;EUR;13.55;13.55;;;
2007-12-19;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2007-12-20;EUR;13.52;EUR;13.52;EUR;13.52;13.52;;;
2007-12-21;EUR;13.52;EUR;13.52;EUR;13.52;13.52;;;
2007-12-24;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2007-12-25;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2007-12-26;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2007-12-27;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2007-12-28;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2007-12-31;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2008-01-01;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2008-01-02;EUR;13.56;EUR;13.56;EUR;13.56;13.56;;;
2008-01-03;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2008-01-04;EUR;13.55;EUR;13.55;EUR;13.55;13.55;;;
2008-01-07;EUR;13.47;EUR;13.47;EUR;13.47;13.47;;;
2008-01-08;EUR;13.43;EUR;13.43;EUR;13.43;13.43;;;
2008-01-09;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-01-10;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-01-11;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2008-01-14;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2008-01-15;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2008-01-16;EUR;13.32;EUR;13.32;EUR;13.32;13.32;;;
2008-01-17;EUR;13.31;EUR;13.31;EUR;13.31;13.31;;;
2008-01-18;EUR;13.23;EUR;13.23;EUR;13.23;13.23;;;
2008-01-21;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2008-01-22;EUR;13.25;EUR;13.25;EUR;13.25;13.25;;;
2008-01-23;EUR;13.15;EUR;13.15;EUR;13.15;13.15;;;
2008-01-24;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2008-01-25;EUR;13.13;EUR;13.13;EUR;13.13;13.13;;;
2008-01-28;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2008-01-29;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2008-01-30;EUR;13.27;EUR;13.27;EUR;13.27;13.27;;;
2008-01-31;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2008-02-01;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2008-02-04;EUR;13.24;EUR;13.24;EUR;13.24;13.24;;;
2008-02-05;EUR;13.33;EUR;13.33;EUR;13.33;13.33;;;
2008-02-06;EUR;13.22;EUR;13.22;EUR;13.22;13.22;;;
2008-02-07;EUR;13.22;EUR;13.22;EUR;13.22;13.22;;;
2008-02-08;EUR;13.21;EUR;13.21;EUR;13.21;13.21;;;
2008-02-11;EUR;13.16;EUR;13.16;EUR;13.16;13.16;;;
2008-02-12;EUR;13.05;EUR;13.05;EUR;13.05;13.05;;;
2008-02-13;EUR;13.05;EUR;13.05;EUR;13.05;13.05;;;
2008-02-14;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-02-15;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-02-19;EUR;13.01;EUR;13.01;EUR;13.01;13.01;;;
2008-02-20;EUR;13.05;EUR;13.05;EUR;13.05;13.05;;;
2008-02-21;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-02-22;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-02-25;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-02-26;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-02-27;EUR;13.14;EUR;13.14;EUR;13.14;13.14;;;
2008-02-28;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2008-02-29;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2008-03-03;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-03-04;EUR;13.06;EUR;13.06;EUR;13.06;13.06;;;
2008-03-05;EUR;13.07;EUR;13.07;EUR;13.07;13.07;;;
2008-03-06;EUR;13.07;EUR;13.07;EUR;13.07;13.07;;;
2008-03-07;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-03-10;EUR;13.01;EUR;13.01;EUR;13.01;13.01;;;
2008-03-11;EUR;12.88;EUR;12.88;EUR;12.88;12.88;;;
2008-03-12;EUR;12.98;EUR;12.98;EUR;12.98;12.98;;;
2008-03-13;EUR;13;EUR;13;EUR;13;13;;;
2008-03-14;EUR;12.98;EUR;12.98;EUR;12.98;12.98;;;
2008-03-17;EUR;12.96;EUR;12.96;EUR;12.96;12.96;;;
2008-03-18;EUR;12.83;EUR;12.83;EUR;12.83;12.83;;;
2008-03-19;EUR;12.92;EUR;12.92;EUR;12.92;12.92;;;
2008-03-20;EUR;12.9;EUR;12.9;EUR;12.9;12.9;;;
2008-03-21;EUR;12.9;EUR;12.9;EUR;12.9;12.9;;;
2008-03-24;EUR;12.9;EUR;12.9;EUR;12.9;12.9;;;
2008-03-25;EUR;13.02;EUR;13.02;EUR;13.02;13.02;;;
2008-03-26;EUR;13.06;EUR;13.06;EUR;13.06;13.06;;;
2008-03-27;EUR;13.04;EUR;13.04;EUR;13.04;13.04;;;
2008-03-28;EUR;13.07;EUR;13.07;EUR;13.07;13.07;;;
2008-03-31;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-04-01;EUR;13.01;EUR;13.01;EUR;13.01;13.01;;;
2008-04-02;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-04-03;EUR;13.14;EUR;13.14;EUR;13.14;13.14;;;
2008-04-04;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2008-04-07;EUR;13.16;EUR;13.16;EUR;13.16;13.16;;;
2008-04-08;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2008-04-09;EUR;13.28;EUR;13.28;EUR;13.28;13.28;;;
2008-04-10;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2008-04-11;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2008-04-14;EUR;13.25;EUR;13.25;EUR;13.25;13.25;;;
2008-04-15;EUR;13.23;EUR;13.23;EUR;13.23;13.23;;;
2008-04-16;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2008-04-17;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2008-04-18;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2008-04-21;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2008-04-22;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2008-04-23;EUR;13.42;EUR;13.42;EUR;13.42;13.42;;;
2008-04-24;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-04-25;EUR;13.5;EUR;13.5;EUR;13.5;13.5;;;
2008-04-28;EUR;13.5;EUR;13.5;EUR;13.5;13.5;;;
2008-04-29;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2008-04-30;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2008-05-01;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2008-05-02;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2008-05-05;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-06;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-05-07;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-08;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-09;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-12;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-13;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2008-05-14;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-05-15;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-16;EUR;13.62;EUR;13.62;EUR;13.62;13.62;;;
2008-05-19;EUR;13.68;EUR;13.68;EUR;13.68;13.68;;;
2008-05-20;EUR;13.68;EUR;13.68;EUR;13.68;13.68;;;
2008-05-21;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2008-05-22;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-05-23;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2008-05-26;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2008-05-27;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-05-28;EUR;13.59;EUR;13.59;EUR;13.59;13.59;;;
2008-05-29;EUR;13.58;EUR;13.58;EUR;13.58;13.58;;;
2008-05-30;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2008-06-02;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2008-06-03;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-06-04;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2008-06-05;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2008-06-06;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2008-06-09;EUR;13.58;EUR;13.58;EUR;13.58;13.58;;;
2008-06-10;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-06-11;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-06-12;EUR;13.58;EUR;13.58;EUR;13.58;13.58;;;
2008-06-13;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2008-06-16;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2008-06-17;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-06-18;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-06-19;EUR;13.62;EUR;13.62;EUR;13.62;13.62;;;
2008-06-20;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-06-23;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2008-06-24;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2008-06-25;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2008-06-26;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2008-06-27;EUR;13.51;EUR;13.51;EUR;13.51;13.51;;;
2008-06-30;EUR;13.47;EUR;13.47;EUR;13.47;13.47;;;
2008-07-01;EUR;13.47;EUR;13.47;EUR;13.47;13.47;;;
2008-07-02;EUR;13.43;EUR;13.43;EUR;13.43;13.43;;;
2008-07-03;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-07-04;EUR;13.38;EUR;13.38;EUR;13.38;13.38;;;
2008-07-07;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2008-07-08;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2008-07-09;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2008-07-10;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-07-11;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2008-07-14;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-07-15;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2008-07-16;EUR;13.27;EUR;13.27;EUR;13.27;13.27;;;
2008-07-17;EUR;13.27;EUR;13.27;EUR;13.27;13.27;;;
2008-07-18;EUR;13.31;EUR;13.31;EUR;13.31;13.31;;;
2008-07-21;EUR;13.32;EUR;13.32;EUR;13.32;13.32;;;
2008-07-22;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2008-07-23;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2008-07-24;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2008-07-25;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-07-28;EUR;13.42;EUR;13.42;EUR;13.42;13.42;;;
2008-07-29;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-07-30;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2008-07-31;EUR;13.44;EUR;13.44;EUR;13.44;13.44;;;
2008-08-01;EUR;13.42;EUR;13.42;EUR;13.42;13.42;;;
2008-08-04;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2008-08-05;EUR;13.38;EUR;13.38;EUR;13.38;13.38;;;
2008-08-06;EUR;13.38;EUR;13.38;EUR;13.38;13.38;;;
2008-08-07;EUR;13.43;EUR;13.43;EUR;13.43;13.43;;;
2008-08-08;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2008-08-11;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2008-08-12;EUR;13.44;EUR;13.44;EUR;13.44;13.44;;;
2008-08-13;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-08-14;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-08-15;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-08-18;EUR;13.43;EUR;13.43;EUR;13.43;13.43;;;
2008-08-19;EUR;13.44;EUR;13.44;EUR;13.44;13.44;;;
2008-08-20;EUR;13.42;EUR;13.42;EUR;13.42;13.42;;;
2008-08-21;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2008-08-22;EUR;13.38;EUR;13.38;EUR;13.38;13.38;;;
2008-08-25;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-08-26;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2008-08-27;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2008-08-28;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-08-29;EUR;13.42;EUR;13.42;EUR;13.42;13.42;;;
2008-09-01;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-09-02;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-09-03;EUR;13.48;EUR;13.48;EUR;13.48;13.48;;;
2008-09-04;EUR;13.48;EUR;13.48;EUR;13.48;13.48;;;
2008-09-05;EUR;13.46;EUR;13.46;EUR;13.46;13.46;;;
2008-09-08;EUR;13.44;EUR;13.44;EUR;13.44;13.44;;;
2008-09-09;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2008-09-10;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-09-11;EUR;13.47;EUR;13.47;EUR;13.47;13.47;;;
2008-09-12;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2008-09-15;EUR;13.52;EUR;13.52;EUR;13.52;13.52;;;
2008-09-16;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2008-09-17;EUR;13.27;EUR;13.27;EUR;13.27;13.27;;;
2008-09-18;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2008-09-19;EUR;13.03;EUR;13.03;EUR;13.03;13.03;;;
2008-09-22;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2008-09-23;EUR;13.24;EUR;13.24;EUR;13.24;13.24;;;
2008-09-24;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2008-09-25;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2008-09-26;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2008-09-29;EUR;13.05;EUR;13.05;EUR;13.05;13.05;;;
2008-09-30;EUR;12.86;EUR;12.86;EUR;12.86;12.86;;;
2008-10-01;EUR;12.81;EUR;12.81;EUR;12.81;12.81;;;
2008-10-02;EUR;12.69;EUR;12.69;EUR;12.69;12.69;;;
2008-10-03;EUR;12.44;EUR;12.44;EUR;12.44;12.44;;;
2008-10-06;EUR;12.38;EUR;12.38;EUR;12.38;12.38;;;
2008-10-07;EUR;12.12;EUR;12.12;EUR;12.12;12.12;;;
2008-10-08;EUR;12.03;EUR;12.03;EUR;12.03;12.03;;;
2008-10-09;EUR;11.83;EUR;11.83;EUR;11.83;11.83;;;
2008-10-10;EUR;11.64;EUR;11.64;EUR;11.64;11.64;;;
2008-10-13;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2008-10-14;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2008-10-15;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2008-10-16;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2008-10-17;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2008-10-20;EUR;10.89;EUR;10.89;EUR;10.89;10.89;;;
2008-10-21;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2008-10-22;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2008-10-23;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2008-10-24;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2008-10-27;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2008-10-28;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2008-10-29;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2008-10-30;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2008-10-31;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2008-11-03;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2008-11-04;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2008-11-05;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2008-11-06;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2008-11-07;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2008-11-10;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2008-11-11;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2008-11-12;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2008-11-13;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2008-11-14;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2008-11-17;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2008-11-18;EUR;10.49;EUR;10.49;EUR;10.49;10.49;;;
2008-11-19;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2008-11-20;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2008-11-21;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2008-11-24;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2008-11-25;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2008-11-26;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2008-11-27;EUR;9.9;EUR;9.9;EUR;9.9;9.9;;;
2008-11-28;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2008-12-01;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2008-12-02;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2008-12-03;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2008-12-04;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2008-12-05;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2008-12-08;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2008-12-09;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2008-12-10;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2008-12-11;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2008-12-12;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2008-12-15;EUR;9.7;EUR;9.7;EUR;9.7;9.7;;;
2008-12-16;EUR;9.68;EUR;9.68;EUR;9.68;9.68;;;
2008-12-17;EUR;9.69;EUR;9.69;EUR;9.69;9.69;;;
2008-12-18;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2008-12-19;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2008-12-22;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2008-12-23;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2008-12-24;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2008-12-25;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2008-12-26;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2008-12-29;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2008-12-30;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2008-12-31;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2009-01-01;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2009-01-02;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2009-01-05;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2009-01-06;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2009-01-07;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2009-01-08;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2009-01-09;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2009-01-12;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2009-01-13;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2009-01-14;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2009-01-15;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2009-01-16;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2009-01-19;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2009-01-20;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2009-01-21;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2009-01-22;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2009-01-23;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2009-01-26;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2009-01-27;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2009-01-28;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2009-01-29;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2009-01-30;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2009-02-02;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2009-02-03;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2009-02-04;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2009-02-05;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2009-02-06;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2009-02-09;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2009-02-10;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2009-02-11;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2009-02-12;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2009-02-13;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2009-02-16;EUR;10.89;EUR;10.89;EUR;10.89;10.89;;;
2009-02-17;EUR;10.96;EUR;10.96;EUR;10.96;10.96;;;
2009-02-18;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2009-02-19;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2009-02-20;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2009-02-23;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2009-02-24;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2009-02-25;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2009-02-26;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2009-02-27;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2009-03-02;EUR;10.64;EUR;10.64;EUR;10.64;10.64;;;
2009-03-03;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2009-03-04;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2009-03-05;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2009-03-06;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2009-03-09;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2009-03-10;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2009-03-11;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2009-03-12;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2009-03-13;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2009-03-16;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2009-03-17;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2009-03-18;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2009-03-19;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2009-03-20;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2009-03-23;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2009-03-24;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2009-03-25;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2009-03-26;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2009-03-27;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2009-03-30;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2009-03-31;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2009-04-01;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2009-04-02;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2009-04-03;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2009-04-06;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2009-04-07;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2009-04-08;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2009-04-09;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2009-04-10;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2009-04-13;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2009-04-14;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2009-04-15;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2009-04-16;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2009-04-17;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2009-04-20;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2009-04-21;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2009-04-22;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2009-04-23;EUR;11.28;EUR;11.28;EUR;11.28;11.28;;;
2009-04-24;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2009-04-27;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2009-04-28;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2009-04-29;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2009-04-30;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2009-05-01;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2009-05-04;EUR;11.6;EUR;11.6;EUR;11.6;11.6;;;
2009-05-05;EUR;11.64;EUR;11.64;EUR;11.64;11.64;;;
2009-05-06;EUR;11.7;EUR;11.7;EUR;11.7;11.7;;;
2009-05-07;EUR;11.76;EUR;11.76;EUR;11.76;11.76;;;
