sep=;
BLKB Next Generation Fund Yield B - CH0318578900 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-06;CHF;103.03;CHF;102.667;CHF;103.03;103.03;;;
2017-10-09;CHF;103.17;CHF;102.807;CHF;103.17;103.17;;;
2017-10-10;CHF;103.1;CHF;102.737;CHF;103.1;103.1;;;
2017-10-11;CHF;103.1;CHF;102.737;CHF;103.1;103.1;;;
2017-10-12;CHF;103.22;CHF;102.857;CHF;103.22;103.22;;;
2017-10-13;CHF;103.25;CHF;102.886;CHF;103.25;103.25;;;
2017-10-16;CHF;103.33;CHF;102.966;CHF;103.33;103.33;;;
2017-10-17;CHF;103.4;CHF;103.036;CHF;103.4;103.4;;;
2017-10-18;CHF;103.54;CHF;103.175;CHF;103.54;103.54;;;
2017-10-19;CHF;103.39;CHF;103.026;CHF;103.39;103.39;;;
2017-10-20;CHF;103.46;CHF;103.096;CHF;103.46;103.46;;;
2017-10-23;CHF;103.48;CHF;103.116;CHF;103.48;103.48;;;
2017-10-24;CHF;103.47;CHF;103.106;CHF;103.47;103.47;;;
2017-10-25;CHF;103.31;CHF;102.946;CHF;103.31;103.31;;;
2017-10-26;CHF;103.61;CHF;103.245;CHF;103.61;103.61;;;
2017-10-27;CHF;103.63;CHF;103.265;CHF;103.63;103.63;;;
2017-10-30;CHF;103.78;CHF;103.415;CHF;103.78;103.78;;;
2017-10-31;CHF;103.9;CHF;103.534;CHF;103.9;103.9;;;
2017-11-01;CHF;104.04;CHF;103.674;CHF;104.04;104.04;;;
2017-11-02;CHF;103.95;CHF;103.584;CHF;103.95;103.95;;;
2017-11-03;CHF;104;CHF;103.634;CHF;104;104;;;
2017-11-06;CHF;103.95;CHF;103.584;CHF;103.95;103.95;;;
2017-11-07;CHF;103.88;CHF;103.514;CHF;103.88;103.88;;;
2017-11-08;CHF;103.98;CHF;103.614;CHF;103.98;103.98;;;
2017-11-09;CHF;103.68;CHF;103.315;CHF;103.68;103.68;;;
2017-11-10;CHF;103.42;CHF;103.056;CHF;103.42;103.42;;;
2017-11-13;CHF;103.28;CHF;102.916;CHF;103.28;103.28;;;
2017-11-14;CHF;103.26;CHF;102.896;CHF;103.26;103.26;;;
2017-11-15;CHF;103.08;CHF;102.717;CHF;103.08;103.08;;;
2017-11-16;CHF;103.4;CHF;103.036;CHF;103.4;103.4;;;
2017-11-17;CHF;103.32;CHF;102.956;CHF;103.32;103.32;;;
2017-11-20;CHF;103.41;CHF;103.046;CHF;103.41;103.41;;;
2017-11-21;CHF;103.4;CHF;103.036;CHF;103.4;103.4;;;
2017-11-22;CHF;103.27;CHF;102.906;CHF;103.27;103.27;;;
2017-11-23;CHF;103.31;CHF;102.946;CHF;103.31;103.31;;;
2017-11-24;CHF;103.34;CHF;102.976;CHF;103.34;103.34;;;
2017-11-27;CHF;103.06;CHF;102.697;CHF;103.06;103.06;;;
2017-11-28;CHF;103.28;CHF;102.916;CHF;103.28;103.28;;;
2017-11-29;CHF;103.35;CHF;102.986;CHF;103.35;103.35;;;
2017-11-30;CHF;103.39;CHF;103.026;CHF;103.39;103.39;;;
2017-12-01;CHF;103.2;CHF;102.837;CHF;103.2;103.2;;;
2017-12-04;CHF;103.43;CHF;103.066;CHF;103.43;103.43;;;
2017-12-05;CHF;103.41;CHF;103.046;CHF;103.41;103.41;;;
2017-12-06;CHF;103.36;CHF;102.996;CHF;103.36;103.36;;;
2017-12-07;CHF;103.35;CHF;102.986;CHF;103.35;103.35;;;
2017-12-08;CHF;103.66;CHF;103.295;CHF;103.66;103.66;;;
2017-12-11;CHF;103.71;CHF;103.345;CHF;103.71;103.71;;;
2017-12-12;CHF;103.52;CHF;103.155;CHF;103.52;103.52;;;
2017-12-13;CHF;103.64;CHF;103.275;CHF;103.64;103.64;;;
2017-12-14;CHF;103.59;CHF;103.225;CHF;103.59;103.59;;;
2017-12-15;CHF;103.47;CHF;103.218;CHF;103.583;103.47;;;
2017-12-18;CHF;103.69;CHF;103.438;CHF;103.803;103.69;;;
2017-12-19;CHF;103.76;CHF;103.507;CHF;103.873;103.76;;;
2017-12-20;CHF;103.59;CHF;103.338;CHF;103.703;103.59;;;
2017-12-21;CHF;103.81;CHF;103.557;CHF;103.923;103.81;;;
2017-12-22;CHF;103.75;CHF;103.497;CHF;103.863;103.75;;;
2017-12-27;CHF;103.78;CHF;103.527;CHF;103.893;103.78;;;
2017-12-28;CHF;103.52;CHF;103.268;CHF;103.633;103.52;;;
2017-12-29;CHF;103.56;CHF;103.308;CHF;103.673;103.56;;;
2018-01-03;CHF;103.99;CHF;103.737;CHF;104.103;103.99;;;
2018-01-04;CHF;104.25;CHF;103.996;CHF;104.364;104.25;;;
2018-01-05;CHF;104.51;CHF;104.256;CHF;104.624;104.51;;;
2018-01-08;CHF;104.49;CHF;104.236;CHF;104.604;104.49;;;
2018-01-09;CHF;104.61;CHF;104.355;CHF;104.724;104.61;;;
2018-01-10;CHF;104.28;CHF;104.026;CHF;104.394;104.28;;;
2018-01-11;CHF;104.18;CHF;103.926;CHF;104.294;104.18;;;
2018-01-12;CHF;104.31;CHF;104.056;CHF;104.424;104.31;;;
2018-01-15;CHF;104.24;CHF;103.986;CHF;104.354;104.24;;;
2018-01-16;CHF;104.25;CHF;103.996;CHF;104.364;104.25;;;
2018-01-17;CHF;104.31;CHF;104.056;CHF;104.424;104.31;;;
2018-01-18;CHF;104.11;CHF;103.857;CHF;104.224;104.11;;;
2018-01-19;CHF;104.5;CHF;104.246;CHF;104.614;104.5;;;
2018-01-22;CHF;104.57;CHF;104.315;CHF;104.684;104.57;;;
2018-01-23;CHF;104.61;CHF;104.355;CHF;104.724;104.61;;;
2018-01-24;CHF;104.19;CHF;103.936;CHF;104.304;104.19;;;
2018-01-25;CHF;103.72;CHF;103.468;CHF;103.833;103.72;;;
2018-01-26;CHF;104.05;CHF;103.797;CHF;104.164;104.05;;;
2018-01-29;CHF;103.76;CHF;103.507;CHF;103.873;103.76;;;
2018-01-30;CHF;103.49;CHF;103.238;CHF;103.603;103.49;;;
2018-01-31;CHF;103.41;CHF;103.158;CHF;103.523;103.41;;;
2018-02-01;CHF;103.22;CHF;102.969;CHF;103.333;103.22;;;
2018-02-02;CHF;102.81;CHF;102.56;CHF;102.922;102.81;;;
2018-02-05;CHF;102.35;CHF;102.101;CHF;102.462;102.35;;;
2018-02-06;CHF;101.86;CHF;101.612;CHF;101.971;101.86;;;
2018-02-07;CHF;102.11;CHF;101.861;CHF;102.221;102.11;;;
2018-02-08;CHF;101.29;CHF;101.043;CHF;101.401;101.29;;;
2018-02-09;CHF;101.08;CHF;100.834;CHF;101.19;101.08;;;
2018-02-12;CHF;101.22;CHF;100.974;CHF;101.33;101.22;;;
2018-02-13;CHF;101.23;CHF;100.984;CHF;101.34;101.23;;;
2018-02-14;CHF;101.42;CHF;101.173;CHF;101.531;101.42;;;
2018-02-15;CHF;101.58;CHF;101.333;CHF;101.691;101.58;;;
2018-02-16;CHF;101.8;CHF;101.552;CHF;101.911;101.8;;;
2018-02-19;CHF;101.86;CHF;101.612;CHF;101.971;101.86;;;
2018-02-20;CHF;102.02;CHF;101.772;CHF;102.131;102.02;;;
2018-02-21;CHF;102.06;CHF;101.812;CHF;102.171;102.06;;;
2018-02-22;CHF;102.01;CHF;101.762;CHF;102.121;102.01;;;
2018-02-23;CHF;102.22;CHF;101.971;CHF;102.332;102.22;;;
2018-02-26;CHF;102.51;CHF;102.26;CHF;102.622;102.51;;;
2018-02-27;CHF;102.23;CHF;101.981;CHF;102.342;102.23;;;
2018-02-28;CHF;102.29;CHF;102.041;CHF;102.402;102.29;;;
2018-03-01;CHF;102.04;CHF;101.792;CHF;102.151;102.04;;;
2018-03-02;CHF;101.5;CHF;101.253;CHF;101.611;101.5;;;
2018-03-05;CHF;101.7;CHF;101.452;CHF;101.811;101.7;;;
2018-03-06;CHF;101.77;CHF;101.522;CHF;101.881;101.77;;;
2018-03-07;CHF;101.76;CHF;101.512;CHF;101.871;101.76;;;
2018-03-08;CHF;102.2;CHF;101.951;CHF;102.312;102.2;;;
2018-03-09;CHF;102.42;CHF;102.171;CHF;102.532;102.42;;;
2018-03-12;CHF;102.53;CHF;102.28;CHF;102.642;102.53;;;
2018-03-13;CHF;102.1;CHF;101.851;CHF;102.211;102.1;;;
2018-03-14;CHF;102.26;CHF;102.011;CHF;102.372;102.26;;;
2018-03-15;CHF;102.45;CHF;102.201;CHF;102.562;102.45;;;
2018-03-16;CHF;102.49;CHF;102.241;CHF;102.602;102.49;;;
2018-03-19;CHF;102.2;CHF;101.951;CHF;102.312;102.2;;;
2018-03-20;CHF;102.34;CHF;102.091;CHF;102.452;102.34;;;
2018-03-21;CHF;102.18;CHF;101.931;CHF;102.291;102.18;;;
2018-03-22;CHF;101.73;CHF;101.482;CHF;101.841;101.73;;;
2018-03-23;CHF;101.28;CHF;101.033;CHF;101.39;101.28;;;
2018-03-26;CHF;101.17;CHF;100.924;CHF;101.28;101.17;;;
2018-03-27;CHF;101.62;CHF;101.373;CHF;101.731;101.62;;;
2018-03-28;CHF;101.7;CHF;101.452;CHF;101.811;101.7;;;
2018-03-29;CHF;101.99;CHF;101.742;CHF;102.101;101.99;;;
2018-04-03;CHF;101.8;CHF;101.552;CHF;101.911;101.8;;;
2018-04-04;CHF;101.84;CHF;101.592;CHF;101.951;101.84;;;
2018-04-05;CHF;102.21;CHF;101.961;CHF;102.322;102.21;;;
2018-04-06;CHF;101.99;CHF;101.742;CHF;102.101;101.99;;;
2018-04-09;CHF;102.07;CHF;101.822;CHF;102.181;102.07;;;
2018-04-10;CHF;102.26;CHF;102.011;CHF;102.372;102.26;;;
2018-04-11;CHF;102.19;CHF;101.941;CHF;102.301;102.19;;;
2018-04-12;CHF;102.4;CHF;102.151;CHF;102.512;102.4;;;
2018-04-13;CHF;102.32;CHF;102.071;CHF;102.432;102.32;;;
2018-04-16;CHF;102.26;CHF;102.011;CHF;102.372;102.26;;;
2018-04-17;CHF;102.61;CHF;102.36;CHF;102.722;102.61;;;
2018-04-18;CHF;102.71;CHF;102.46;CHF;102.822;102.71;;;
2018-04-19;CHF;102.65;CHF;102.4;CHF;102.762;102.65;;;
2018-04-20;CHF;102.54;CHF;102.29;CHF;102.652;102.54;;;
2018-04-23;CHF;102.55;CHF;102.3;CHF;102.662;102.55;;;
2018-04-24;CHF;102.54;CHF;102.29;CHF;102.652;102.54;;;
2018-04-25;CHF;102.4;CHF;102.151;CHF;102.512;102.4;;;
2018-04-26;CHF;102.56;CHF;102.31;CHF;102.672;102.56;;;
2018-04-27;CHF;102.83;CHF;102.58;CHF;102.942;102.83;;;
2018-04-30;CHF;102.95;CHF;102.699;CHF;103.062;102.95;;;
2018-05-02;CHF;103.04;CHF;102.789;CHF;103.152;103.04;;;
2018-05-03;CHF;103.02;CHF;102.769;CHF;103.132;103.02;;;
2018-05-04;CHF;103.19;CHF;102.939;CHF;103.303;103.19;;;
2018-05-07;CHF;103.4;CHF;103.148;CHF;103.513;103.4;;;
2018-05-08;CHF;103.27;CHF;103.019;CHF;103.383;103.27;;;
2018-05-09;CHF;103.28;CHF;103.029;CHF;103.393;103.28;;;
2018-05-11;CHF;103.44;CHF;103.188;CHF;103.553;103.44;;;
2018-05-14;CHF;103.16;CHF;102.909;CHF;103.273;103.16;;;
2018-05-15;CHF;103.15;CHF;102.899;CHF;103.263;103.15;;;
2018-05-16;CHF;103.03;CHF;102.779;CHF;103.142;103.03;;;
2018-05-17;CHF;103.13;CHF;102.879;CHF;103.243;103.13;;;
2018-05-18;CHF;103;CHF;102.749;CHF;103.112;103;;;
2018-05-22;CHF;102.79;CHF;102.54;CHF;102.902;102.79;;;
2018-05-23;CHF;102.76;CHF;102.51;CHF;102.872;102.76;;;
2018-05-24;CHF;102.69;CHF;102.44;CHF;102.802;102.69;;;
2018-05-25;CHF;102.57;CHF;102.32;CHF;102.682;102.57;;;
2018-05-28;CHF;102.71;CHF;102.46;CHF;102.822;102.71;;;
2018-05-29;CHF;102.43;CHF;102.181;CHF;102.542;102.43;;;
2018-05-30;CHF;102.25;CHF;102.001;CHF;102.362;102.25;;;
2018-05-31;CHF;102.05;CHF;101.802;CHF;102.161;102.05;;;
2018-06-01;CHF;102.32;CHF;102.071;CHF;102.432;102.32;;;
2018-06-04;CHF;102.42;CHF;102.171;CHF;102.532;102.42;;;
2018-06-05;CHF;102.44;CHF;102.191;CHF;102.552;102.44;;;
2018-06-06;CHF;102.31;CHF;102.061;CHF;102.422;102.31;;;
2018-06-07;CHF;102.19;CHF;101.941;CHF;102.301;102.19;;;
2018-06-08;CHF;102.12;CHF;101.871;CHF;102.231;102.12;;;
2018-06-11;CHF;102.37;CHF;102.121;CHF;102.482;102.37;;;
2018-06-12;CHF;102.36;CHF;102.111;CHF;102.472;102.36;;;
2018-06-13;CHF;102.44;CHF;102.191;CHF;102.552;102.44;;;
2018-06-14;CHF;102.57;CHF;102.32;CHF;102.682;102.57;;;
2018-06-15;CHF;102.65;CHF;102.4;CHF;102.762;102.65;;;
2018-06-18;CHF;102.38;CHF;102.131;CHF;102.492;102.38;;;
2018-06-19;CHF;102.07;CHF;101.822;CHF;102.181;102.07;;;
2018-06-20;CHF;102.13;CHF;101.881;CHF;102.241;102.13;;;
2018-06-21;CHF;101.67;CHF;101.422;CHF;101.781;101.67;;;
2018-06-22;CHF;101.85;CHF;101.602;CHF;101.961;101.85;;;
2018-06-26;CHF;101.48;CHF;101.233;CHF;101.591;101.48;;;
2018-06-27;CHF;101.37;CHF;101.123;CHF;101.481;101.37;;;
2018-06-28;CHF;101.39;CHF;101.143;CHF;101.501;101.39;;;
2018-06-29;CHF;101.65;CHF;101.403;CHF;101.761;101.65;;;
2018-07-02;CHF;101.33;CHF;101.083;CHF;101.441;101.33;;;
2018-07-03;CHF;101.49;CHF;101.243;CHF;101.601;101.49;;;
2018-07-04;CHF;101.38;CHF;101.133;CHF;101.491;101.38;;;
2018-07-05;CHF;101.55;CHF;101.303;CHF;101.661;101.55;;;
2018-07-06;CHF;101.56;CHF;101.313;CHF;101.671;101.56;;;
2018-07-09;CHF;101.9;CHF;101.652;CHF;102.011;101.9;;;
2018-07-10;CHF;101.93;CHF;101.682;CHF;102.041;101.93;;;
2018-07-11;CHF;101.64;CHF;101.393;CHF;101.751;101.64;;;
2018-07-12;CHF;101.77;CHF;101.522;CHF;101.881;101.77;;;
2018-07-13;CHF;102.12;CHF;101.871;CHF;102.231;102.12;;;
2018-07-17;CHF;101.92;CHF;101.672;CHF;102.031;101.92;;;
2018-07-18;CHF;102.17;CHF;101.921;CHF;102.281;102.17;;;
2018-07-19;CHF;102.11;CHF;101.861;CHF;102.221;102.11;;;
2018-07-20;CHF;101.96;CHF;101.712;CHF;102.071;101.96;;;
2018-07-23;CHF;101.74;CHF;101.492;CHF;101.851;101.74;;;
2018-07-24;CHF;102.13;CHF;101.881;CHF;102.241;102.13;;;
2018-07-25;CHF;102.14;CHF;101.891;CHF;102.251;102.14;;;
2018-07-26;CHF;102.32;CHF;102.071;CHF;102.432;102.32;;;
2018-07-27;CHF;102.37;CHF;102.121;CHF;102.482;102.37;;;
2018-07-30;CHF;102.07;CHF;101.822;CHF;102.181;102.07;;;
2018-07-31;CHF;102.31;CHF;102.061;CHF;102.422;102.31;;;
2018-08-02;CHF;101.94;CHF;101.692;CHF;102.051;101.94;;;
2018-08-03;CHF;102.16;CHF;101.911;CHF;102.271;102.16;;;
2018-08-06;CHF;102.24;CHF;101.991;CHF;102.352;102.24;;;
2018-08-07;CHF;102.36;CHF;102.111;CHF;102.472;102.36;;;
2018-08-08;CHF;102.41;CHF;102.161;CHF;102.522;102.41;;;
2018-08-09;CHF;102.31;CHF;102.061;CHF;102.422;102.31;;;
2018-08-10;CHF;101.96;CHF;101.712;CHF;102.071;101.96;;;
2018-08-13;CHF;101.8;CHF;101.552;CHF;101.911;101.8;;;
2018-08-14;CHF;101.83;CHF;101.582;CHF;101.941;101.83;;;
2018-08-15;CHF;101.49;CHF;101.243;CHF;101.601;101.49;;;
2018-08-16;CHF;101.65;CHF;101.403;CHF;101.761;101.65;;;
2018-08-17;CHF;101.86;CHF;101.612;CHF;101.971;101.86;;;
2018-08-20;CHF;102.01;CHF;101.762;CHF;102.121;102.01;;;
2018-08-21;CHF;102.05;CHF;101.802;CHF;102.161;102.05;;;
2018-08-22;CHF;102;CHF;101.752;CHF;102.111;102;;;
2018-08-23;CHF;101.91;CHF;101.662;CHF;102.021;101.91;;;
2018-08-24;CHF;101.94;CHF;101.692;CHF;102.051;101.94;;;
2018-08-27;CHF;102.07;CHF;101.822;CHF;102.181;102.07;;;
2018-08-28;CHF;102.02;CHF;101.772;CHF;102.131;102.02;;;
2018-08-29;CHF;101.76;CHF;101.512;CHF;101.871;101.76;;;
2018-08-30;CHF;101.8;CHF;101.552;CHF;101.911;101.8;;;
2018-08-31;CHF;101.62;CHF;101.373;CHF;101.731;101.62;;;
2018-09-03;CHF;101.66;CHF;101.413;CHF;101.771;101.66;;;
2018-09-04;CHF;101.52;CHF;101.273;CHF;101.631;101.52;;;
2018-09-05;CHF;101.11;CHF;100.864;CHF;101.22;101.11;;;
2018-09-06;CHF;101.02;CHF;100.774;CHF;101.13;101.02;;;
2018-09-07;CHF;100.97;CHF;100.724;CHF;101.08;100.97;;;
2018-09-10;CHF;100.99;CHF;100.744;CHF;101.1;100.99;;;
2018-09-11;CHF;100.9;CHF;100.654;CHF;101.01;100.9;;;
2018-09-12;CHF;101.1;CHF;100.854;CHF;101.21;101.1;;;
2018-09-13;CHF;101.14;CHF;100.894;CHF;101.25;101.14;;;
2018-09-14;CHF;101.07;CHF;100.824;CHF;101.18;101.07;;;
2018-09-17;CHF;100.99;CHF;100.744;CHF;101.1;100.99;;;
2018-09-18;CHF;100.89;CHF;100.644;CHF;101;100.89;;;
2018-09-19;CHF;101.19;CHF;100.944;CHF;101.3;101.19;;;
2018-09-20;CHF;101.17;CHF;100.924;CHF;101.28;101.17;;;
2018-09-21;CHF;101.31;CHF;101.063;CHF;101.421;101.31;;;
2018-09-24;CHF;101.11;CHF;100.864;CHF;101.22;101.11;;;
2018-09-25;CHF;101.26;CHF;101.013;CHF;101.37;101.26;;;
2018-09-26;CHF;101.23;CHF;100.984;CHF;101.34;101.23;;;
2018-09-27;CHF;101.47;CHF;101.223;CHF;101.581;101.47;;;
2018-09-28;CHF;101.28;CHF;101.033;CHF;101.39;101.28;;;
2018-10-01;CHF;101.51;CHF;101.263;CHF;101.621;101.51;;;
2018-10-02;CHF;101.49;CHF;101.243;CHF;101.601;101.49;;;
2018-10-03;CHF;101.61;CHF;101.363;CHF;101.721;101.61;;;
2018-10-04;CHF;101.35;CHF;101.103;CHF;101.461;101.35;;;
2018-10-05;CHF;101.1;CHF;100.854;CHF;101.21;101.1;;;
2018-10-08;CHF;100.93;CHF;100.684;CHF;101.04;100.93;;;
2018-10-09;CHF;100.7;CHF;100.455;CHF;100.81;100.7;;;
2018-10-10;CHF;100.29;CHF;100.046;CHF;100.399;100.29;;;
2018-10-11;CHF;99.91;CHF;99.667;CHF;100.019;99.91;;;
2018-10-12;CHF;100.01;CHF;99.767;CHF;100.119;100.01;;;
2018-10-15;CHF;99.98;CHF;99.737;CHF;100.089;99.98;;;
2018-10-16;CHF;100.19;CHF;99.946;CHF;100.299;100.19;;;
2018-10-17;CHF;100.46;CHF;100.215;CHF;100.57;100.46;;;
2018-10-18;CHF;100.32;CHF;100.076;CHF;100.429;100.32;;;
2018-10-19;CHF;100.28;CHF;100.036;CHF;100.389;100.28;;;
2018-10-22;CHF;100.14;CHF;99.896;CHF;100.249;100.14;;;
2018-10-23;CHF;99.85;CHF;99.607;CHF;99.959;99.85;;;
2018-10-24;CHF;99.61;CHF;99.368;CHF;99.719;99.61;;;
2018-10-25;CHF;99.67;CHF;99.427;CHF;99.779;99.67;;;
2018-10-29;CHF;99.85;CHF;99.607;CHF;99.959;99.85;;;
2018-10-30;CHF;99.83;CHF;99.587;CHF;99.939;99.83;;;
2018-10-31;CHF;100.26;CHF;100.016;CHF;100.369;100.26;;;
2018-11-01;CHF;100.2;CHF;99.956;CHF;100.309;100.2;;;
2018-11-02;CHF;100.39;CHF;100.146;CHF;100.5;100.39;;;
2018-11-05;CHF;100.37;CHF;100.126;CHF;100.48;100.37;;;
2018-11-06;CHF;100.32;CHF;100.076;CHF;100.429;100.32;;;
2018-11-07;CHF;100.46;CHF;100.215;CHF;100.57;100.46;;;
2018-11-08;CHF;100.37;CHF;100.126;CHF;100.48;100.37;;;
2018-11-09;CHF;100.44;CHF;100.195;CHF;100.55;100.44;;;
2018-11-12;CHF;100.2;CHF;99.956;CHF;100.309;100.2;;;
2018-11-13;CHF;100.26;CHF;100.016;CHF;100.369;100.26;;;
2018-11-14;CHF;99.92;CHF;99.677;CHF;100.029;99.92;;;
2018-11-15;CHF;99.93;CHF;99.687;CHF;100.039;99.93;;;
2018-11-16;CHF;99.88;CHF;99.637;CHF;99.989;99.88;;;
2018-11-19;CHF;99.62;CHF;99.377;CHF;99.729;99.62;;;
2018-11-20;CHF;99.35;CHF;99.108;CHF;99.458;99.35;;;
2018-11-21;CHF;99.59;CHF;99.348;CHF;99.699;99.59;;;
2018-11-22;CHF;99.46;CHF;99.218;CHF;99.569;99.46;;;
2018-11-23;CHF;99.63;CHF;99.387;CHF;99.739;99.63;;;
2018-11-26;CHF;99.69;CHF;99.447;CHF;99.799;99.69;;;
2018-11-27;CHF;99.64;CHF;99.397;CHF;99.749;99.64;;;
2018-11-28;CHF;99.89;CHF;99.647;CHF;99.999;99.89;;;
2018-11-29;CHF;100.03;CHF;99.786;CHF;100.139;100.03;;;
2018-11-30;CHF;99.99;CHF;99.747;CHF;100.099;99.99;;;
2018-12-03;CHF;100.27;CHF;100.026;CHF;100.379;100.27;;;
2018-12-04;CHF;99.9;CHF;99.657;CHF;100.009;99.9;;;
2018-12-05;CHF;99.59;CHF;99.348;CHF;99.699;99.59;;;
2018-12-06;CHF;99.05;CHF;98.809;CHF;99.158;99.05;;;
2018-12-07;CHF;99.15;CHF;98.909;CHF;99.258;99.15;;;
2018-12-10;CHF;98.73;CHF;98.49;CHF;98.838;98.73;;;
2018-12-11;CHF;99;CHF;98.759;CHF;99.108;99;;;
2018-12-12;CHF;99.14;CHF;98.989;CHF;99.339;99.14;;;
2018-12-13;CHF;99.21;CHF;99.059;CHF;99.409;99.21;;;
2018-12-14;CHF;98.93;CHF;98.779;CHF;99.129;98.93;;;
2018-12-17;CHF;98.52;CHF;98.37;CHF;98.718;98.52;;;
2018-12-18;CHF;98.41;CHF;98.26;CHF;98.608;98.41;;;
2018-12-19;CHF;98.53;CHF;98.38;CHF;98.728;98.53;;;
2018-12-20;CHF;98.37;CHF;98.22;CHF;98.567;98.37;;;
2018-12-21;CHF;98.28;CHF;98.13;CHF;98.477;98.28;;;
2018-12-27;CHF;98.02;CHF;97.871;CHF;98.217;98.02;;;
2018-12-28;CHF;98.39;CHF;98.24;CHF;98.587;98.39;;;
2018-12-31;CHF;98.42;CHF;98.27;CHF;98.618;98.42;;;
2019-01-03;CHF;98.48;CHF;98.33;CHF;98.678;98.48;;;
2019-01-04;CHF;98.71;CHF;98.56;CHF;98.908;98.71;;;
2019-01-07;CHF;98.86;CHF;98.71;CHF;99.058;98.86;;;
2019-01-08;CHF;98.76;CHF;98.61;CHF;98.958;98.76;;;
2019-01-09;CHF;99.02;CHF;98.869;CHF;99.219;99.02;;;
2019-01-10;CHF;99.13;CHF;98.979;CHF;99.329;99.13;;;
2019-01-11;CHF;99.32;CHF;99.169;CHF;99.519;99.32;;;
2019-01-14;CHF;99.17;CHF;99.019;CHF;99.369;99.17;;;
2019-01-15;CHF;99.44;CHF;99.289;CHF;99.64;99.44;;;
2019-01-16;CHF;99.4;CHF;99.249;CHF;99.599;99.4;;;
2019-01-17;CHF;99.72;CHF;99.568;CHF;99.92;99.72;;;
2019-01-18;CHF;99.98;CHF;99.828;CHF;100.181;99.98;;;
2019-01-21;CHF;99.96;CHF;99.808;CHF;100.161;99.96;;;
2019-01-22;CHF;99.83;CHF;99.678;CHF;100.03;99.83;;;
2019-01-23;CHF;99.76;CHF;99.608;CHF;99.96;99.76;;;
2019-01-24;CHF;99.94;CHF;99.788;CHF;100.141;99.94;;;
2019-01-25;CHF;100.03;CHF;99.878;CHF;100.231;100.03;;;
2019-01-28;CHF;99.77;CHF;99.618;CHF;99.97;99.77;;;
2019-01-29;CHF;100.05;CHF;99.898;CHF;100.251;100.05;;;
2019-01-30;CHF;100.27;CHF;100.117;CHF;100.471;100.27;;;
2019-01-31;CHF;100.36;CHF;100.207;CHF;100.561;100.36;;;
2019-02-01;CHF;100.51;CHF;100.357;CHF;100.712;100.51;;;
2019-02-04;CHF;100.44;CHF;100.287;CHF;100.642;100.44;;;
2019-02-05;CHF;100.85;CHF;100.697;CHF;101.052;100.85;;;
2019-02-06;CHF;100.78;CHF;100.627;CHF;100.982;100.78;;;
2019-02-07;CHF;100.73;CHF;100.577;CHF;100.932;100.73;;;
2019-02-08;CHF;100.64;CHF;100.487;CHF;100.842;100.64;;;
2019-02-11;CHF;100.76;CHF;100.607;CHF;100.962;100.76;;;
2019-02-12;CHF;100.95;CHF;100.796;CHF;101.153;100.95;;;
2019-02-13;CHF;101.04;CHF;100.886;CHF;101.243;101.04;;;
2019-02-14;CHF;101;CHF;100.846;CHF;101.203;101;;;
2019-02-15;CHF;101.31;CHF;101.156;CHF;101.513;101.31;;;
2019-02-18;CHF;101.3;CHF;101.146;CHF;101.503;101.3;;;
2019-02-19;CHF;101.29;CHF;101.136;CHF;101.493;101.29;;;
2019-02-20;CHF;101.37;CHF;101.216;CHF;101.573;101.37;;;
2019-02-21;CHF;101.35;CHF;101.196;CHF;101.553;101.35;;;
2019-02-22;CHF;101.38;CHF;101.226;CHF;101.583;101.38;;;
2019-02-25;CHF;101.3;CHF;101.146;CHF;101.503;101.3;;;
2019-02-26;CHF;101.51;CHF;101.356;CHF;101.714;101.51;;;
2019-02-27;CHF;101.38;CHF;101.226;CHF;101.583;101.38;;;
2019-02-28;CHF;101.27;CHF;101.116;CHF;101.473;101.27;;;
2019-03-01;CHF;101.32;CHF;101.166;CHF;101.523;101.32;;;
2019-03-04;CHF;101.38;CHF;101.226;CHF;101.583;101.38;;;
2019-03-05;CHF;101.3;CHF;101.146;CHF;101.503;101.3;;;
2019-03-06;CHF;101.51;CHF;101.356;CHF;101.714;101.51;;;
2019-03-07;CHF;101.6;CHF;101.445;CHF;101.804;101.6;;;
2019-03-08;CHF;101.51;CHF;101.356;CHF;101.714;101.51;;;
2019-03-11;CHF;101.7;CHF;101.545;CHF;101.904;101.7;;;
2019-03-12;CHF;101.77;CHF;101.615;CHF;101.974;101.77;;;
2019-03-13;CHF;101.81;CHF;101.655;CHF;102.014;101.81;;;
2019-03-14;CHF;101.73;CHF;101.575;CHF;101.934;101.73;;;
2019-03-15;CHF;101.84;CHF;101.685;CHF;102.044;101.84;;;
2019-03-18;CHF;102.02;CHF;101.865;CHF;102.225;102.02;;;
2019-03-19;CHF;102.03;CHF;101.875;CHF;102.235;102.03;;;
2019-03-20;CHF;101.92;CHF;101.765;CHF;102.125;101.92;;;
2019-03-21;CHF;102.07;CHF;101.915;CHF;102.275;102.07;;;
2019-03-22;CHF;101.83;CHF;101.675;CHF;102.034;101.83;;;
2019-03-25;CHF;101.87;CHF;101.715;CHF;102.074;101.87;;;
2019-03-26;CHF;101.91;CHF;101.755;CHF;102.115;101.91;;;
