sep=;
New Capital Asia Future Leaders Fund CHF I Acc - IE00BGDWFC17 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-11;CHF;169.29;CHF;169.29;CHF;169.29;169.29;;;
2021-05-12;CHF;167.56;CHF;167.56;CHF;167.56;167.56;;;
2021-05-13;CHF;163.87;CHF;163.87;CHF;163.87;163.87;;;
2021-05-14;CHF;166.41;CHF;166.41;CHF;166.41;166.41;;;
2021-05-17;CHF;167.96;CHF;167.96;CHF;167.96;167.96;;;
2021-05-18;CHF;170.66;CHF;170.66;CHF;170.66;170.66;;;
2021-05-19;CHF;170.35;CHF;170.35;CHF;170.35;170.35;;;
2021-05-20;CHF;170.71;CHF;170.71;CHF;170.71;170.71;;;
2021-05-21;CHF;171.22;CHF;171.22;CHF;171.22;171.22;;;
2021-05-24;CHF;171.35;CHF;171.35;CHF;171.35;171.35;;;
2021-05-25;CHF;174.26;CHF;174.26;CHF;174.26;174.26;;;
2021-05-26;CHF;174.97;CHF;174.97;CHF;174.97;174.97;;;
2021-05-27;CHF;175.79;CHF;175.79;CHF;175.79;175.79;;;
2021-05-28;CHF;176.56;CHF;176.56;CHF;176.56;176.56;;;
2021-05-31;CHF;178.07;CHF;178.07;CHF;178.07;178.07;;;
2021-06-01;CHF;179.52;CHF;179.52;CHF;179.52;179.52;;;
2021-06-02;CHF;178.15;CHF;178.15;CHF;178.15;178.15;;;
2021-06-03;CHF;177.74;CHF;177.74;CHF;177.74;177.74;;;
2021-06-04;CHF;176.95;CHF;176.95;CHF;176.95;176.95;;;
2021-06-08;CHF;176.34;CHF;176.34;CHF;176.34;176.34;;;
2021-06-09;CHF;176.04;CHF;176.04;CHF;176.04;176.04;;;
2021-06-10;CHF;177.43;CHF;177.43;CHF;177.43;177.43;;;
2021-06-14;CHF;177.91;CHF;177.91;CHF;177.91;177.91;;;
2021-06-15;CHF;177.85;CHF;177.85;CHF;177.85;177.85;;;
2021-06-16;CHF;176.19;CHF;176.19;CHF;176.19;176.19;;;
2021-06-17;CHF;176.33;CHF;176.33;CHF;176.33;176.33;;;
2021-06-18;CHF;177.09;CHF;177.09;CHF;177.09;177.09;;;
2021-06-21;CHF;175.68;CHF;175.68;CHF;175.68;175.68;;;
2021-06-22;CHF;175.15;CHF;175.15;CHF;175.15;175.15;;;
2021-06-23;CHF;177.18;CHF;177.18;CHF;177.18;177.18;;;
2021-06-24;CHF;177.87;CHF;177.87;CHF;177.87;177.87;;;
2021-06-25;CHF;179.58;CHF;179.58;CHF;179.58;179.58;;;
2021-06-28;CHF;180.47;CHF;180.47;CHF;180.47;180.47;;;
2021-06-29;CHF;180.51;CHF;180.51;CHF;180.51;180.51;;;
2021-06-30;CHF;180.63;CHF;180.63;CHF;180.63;180.63;;;
2021-07-01;CHF;180.23;CHF;180.23;CHF;180.23;180.23;;;
2021-07-02;CHF;178.13;CHF;178.13;CHF;178.13;178.13;;;
2021-07-05;CHF;178.25;CHF;178.25;CHF;178.25;178.25;;;
2021-07-06;CHF;178.25;CHF;178.25;CHF;178.25;178.25;;;
2021-07-07;CHF;177.93;CHF;177.93;CHF;177.93;177.93;;;
2021-07-08;CHF;175.13;CHF;175.13;CHF;175.13;175.13;;;
2021-07-09;CHF;175.36;CHF;175.36;CHF;175.36;175.36;;;
2021-07-12;CHF;176.44;CHF;176.44;CHF;176.44;176.44;;;
2021-07-13;CHF;178.37;CHF;178.37;CHF;178.37;178.37;;;
2021-07-14;CHF;177.87;CHF;177.87;CHF;177.87;177.87;;;
2021-07-15;CHF;179.88;CHF;179.88;CHF;179.88;179.88;;;
2021-07-16;CHF;178.17;CHF;178.17;CHF;178.17;178.17;;;
2021-07-19;CHF;175.36;CHF;175.36;CHF;175.36;175.36;;;
2021-07-20;CHF;175.15;CHF;175.15;CHF;175.15;175.15;;;
2021-07-21;CHF;176.02;CHF;176.02;CHF;176.02;176.02;;;
2021-07-22;CHF;177.29;CHF;177.29;CHF;177.29;177.29;;;
2021-07-23;CHF;175.1;CHF;175.1;CHF;175.1;175.1;;;
2021-07-26;CHF;171.27;CHF;171.27;CHF;171.27;171.27;;;
2021-07-27;CHF;166.95;CHF;166.95;CHF;166.95;166.95;;;
2021-07-28;CHF;168.27;CHF;168.27;CHF;168.27;168.27;;;
2021-07-29;CHF;172.29;CHF;172.29;CHF;172.29;172.29;;;
2021-07-30;CHF;169.91;CHF;169.91;CHF;169.91;169.91;;;
2021-08-03;CHF;172.05;CHF;172.05;CHF;172.05;172.05;;;
2021-08-04;CHF;174.58;CHF;174.58;CHF;174.58;174.58;;;
2021-08-05;CHF;173.71;CHF;173.71;CHF;173.71;173.71;;;
2021-08-06;CHF;172.73;CHF;172.73;CHF;172.73;172.73;;;
2021-08-09;CHF;172.39;CHF;172.39;CHF;172.39;172.39;;;
2021-08-10;CHF;172.55;CHF;172.55;CHF;172.55;172.55;;;
2021-08-11;CHF;171.36;CHF;171.36;CHF;171.36;171.36;;;
2021-08-12;CHF;170.65;CHF;170.65;CHF;170.65;170.65;;;
2021-08-13;CHF;169.68;CHF;169.68;CHF;169.68;169.68;;;
2021-08-16;CHF;167.87;CHF;167.87;CHF;167.87;167.87;;;
2021-08-17;CHF;165.63;CHF;165.63;CHF;165.63;165.63;;;
2021-08-18;CHF;166.43;CHF;166.43;CHF;166.43;166.43;;;
2021-08-19;CHF;164.1;CHF;164.1;CHF;164.1;164.1;;;
2021-08-20;CHF;161.33;CHF;161.33;CHF;161.33;161.33;;;
2021-08-23;CHF;164.25;CHF;164.25;CHF;164.25;164.25;;;
2021-08-24;CHF;167.37;CHF;167.37;CHF;167.37;167.37;;;
2021-08-26;CHF;167.53;CHF;167.53;CHF;167.53;167.53;;;
2021-08-27;CHF;168.22;CHF;168.22;CHF;168.22;168.22;;;
2021-08-30;CHF;169.81;CHF;169.81;CHF;169.81;169.81;;;
2021-08-31;CHF;171.39;CHF;171.39;CHF;171.39;171.39;;;
2021-09-01;CHF;171.62;CHF;171.62;CHF;171.62;171.62;;;
2021-09-02;CHF;171.33;CHF;171.33;CHF;171.33;171.33;;;
2021-09-03;CHF;171.46;CHF;171.46;CHF;171.46;171.46;;;
2021-09-06;CHF;173.16;CHF;173.16;CHF;173.16;173.16;;;
2021-09-07;CHF;173.94;CHF;173.94;CHF;173.94;173.94;;;
2021-09-08;CHF;172.57;CHF;172.57;CHF;172.57;172.57;;;
2021-09-09;CHF;170.4;CHF;170.4;CHF;170.4;170.4;;;
2021-09-10;CHF;172.15;CHF;172.15;CHF;172.15;172.15;;;
2021-09-13;CHF;170.48;CHF;170.48;CHF;170.48;170.48;;;
2021-09-14;CHF;170.7;CHF;170.7;CHF;170.7;170.7;;;
2021-09-15;CHF;169.57;CHF;169.57;CHF;169.57;169.57;;;
2021-09-16;CHF;168.18;CHF;168.18;CHF;168.18;168.18;;;
2021-09-17;CHF;168.71;CHF;168.71;CHF;168.71;168.71;;;
2021-09-20;CHF;166.26;CHF;166.26;CHF;166.26;166.26;;;
2021-09-21;CHF;166.24;CHF;166.24;CHF;166.24;166.24;;;
2021-09-22;CHF;165.47;CHF;165.47;CHF;165.47;165.47;;;
2021-09-23;CHF;166.55;CHF;166.55;CHF;166.55;166.55;;;
2021-09-24;CHF;166.09;CHF;166.09;CHF;166.09;166.09;;;
2021-09-27;CHF;166.41;CHF;166.41;CHF;166.41;166.41;;;
2021-09-28;CHF;164.6;CHF;164.6;CHF;164.6;164.6;;;
2021-09-29;CHF;163.08;CHF;163.08;CHF;163.08;163.08;;;
2021-09-30;CHF;163.72;CHF;163.72;CHF;163.72;163.72;;;
2021-10-01;CHF;163.29;CHF;163.29;CHF;163.29;163.29;;;
2021-10-04;CHF;162.41;CHF;162.41;CHF;162.41;162.41;;;
2021-10-05;CHF;162.5;CHF;162.5;CHF;162.5;162.5;;;
2021-10-06;CHF;160.68;CHF;160.68;CHF;160.68;160.68;;;
2021-10-07;CHF;163.95;CHF;163.95;CHF;163.95;163.95;;;
2021-10-08;CHF;164.06;CHF;164.06;CHF;164.06;164.06;;;
2021-10-11;CHF;164.97;CHF;164.97;CHF;164.97;164.97;;;
2021-10-12;CHF;162.7;CHF;162.7;CHF;162.7;162.7;;;
2021-10-13;CHF;163.83;CHF;163.83;CHF;163.83;163.83;;;
2021-10-14;CHF;164.28;CHF;164.28;CHF;164.28;164.28;;;
2021-10-15;CHF;167.42;CHF;167.42;CHF;167.42;167.42;;;
2021-10-18;CHF;168.29;CHF;168.29;CHF;168.29;168.29;;;
2021-10-19;CHF;170.29;CHF;170.29;CHF;170.29;170.29;;;
2021-10-20;CHF;170.77;CHF;170.77;CHF;170.77;170.77;;;
2021-10-21;CHF;169.16;CHF;169.16;CHF;169.16;169.16;;;
2021-10-22;CHF;169.99;CHF;169.99;CHF;169.99;169.99;;;
2021-10-26;CHF;171.52;CHF;171.52;CHF;171.52;171.52;;;
2021-10-27;CHF;170.75;CHF;170.75;CHF;170.75;170.75;;;
2021-10-28;CHF;170.4;CHF;170.4;CHF;170.4;170.4;;;
2021-10-29;CHF;169.11;CHF;169.11;CHF;169.11;169.11;;;
2021-11-01;CHF;169.41;CHF;169.41;CHF;169.41;169.41;;;
2021-11-02;CHF;169.55;CHF;169.55;CHF;169.55;169.55;;;
2021-11-03;CHF;168.9;CHF;168.9;CHF;168.9;168.9;;;
2021-11-04;CHF;169.9;CHF;169.9;CHF;169.9;169.9;;;
2021-11-05;CHF;169.15;CHF;169.15;CHF;169.15;169.15;;;
2021-11-08;CHF;168.58;CHF;168.58;CHF;168.58;168.58;;;
2021-11-09;CHF;169.45;CHF;169.45;CHF;169.45;169.45;;;
2021-11-10;CHF;168.72;CHF;168.72;CHF;168.72;168.72;;;
2021-11-11;CHF;169.05;CHF;169.05;CHF;169.05;169.05;;;
2021-11-12;CHF;170.12;CHF;170.12;CHF;170.12;170.12;;;
2021-11-15;CHF;170.51;CHF;170.51;CHF;170.51;170.51;;;
2021-11-16;CHF;171.53;CHF;171.53;CHF;171.53;171.53;;;
2021-11-17;CHF;170.87;CHF;170.87;CHF;170.87;170.87;;;
2021-11-18;CHF;169.63;CHF;169.63;CHF;169.63;169.63;;;
2021-11-19;CHF;169.23;CHF;169.23;CHF;169.23;169.23;;;
2021-11-22;CHF;168.66;CHF;168.66;CHF;168.66;168.66;;;
2021-11-23;CHF;166.48;CHF;166.48;CHF;166.48;166.48;;;
2021-11-24;CHF;165.73;CHF;165.73;CHF;165.73;165.73;;;
2021-11-25;CHF;165.11;CHF;165.11;CHF;165.11;165.11;;;
2021-11-26;CHF;161.35;CHF;161.35;CHF;161.35;161.35;;;
2021-11-29;CHF;161.07;CHF;161.07;CHF;161.07;161.07;;;
2021-11-30;CHF;159.91;CHF;159.91;CHF;159.91;159.91;;;
2021-12-01;CHF;161.18;CHF;161.18;CHF;161.18;161.18;;;
2021-12-02;CHF;162.01;CHF;162.01;CHF;162.01;162.01;;;
2021-12-06;CHF;158.73;CHF;158.73;CHF;158.73;158.73;;;
2021-12-07;CHF;161.26;CHF;161.26;CHF;161.26;161.26;;;
2021-12-08;CHF;162.74;CHF;162.74;CHF;162.74;162.74;;;
2021-12-09;CHF;164.06;CHF;164.06;CHF;164.06;164.06;;;
2021-12-10;CHF;162.64;CHF;162.64;CHF;162.64;162.64;;;
2021-12-13;CHF;162.44;CHF;162.44;CHF;162.44;162.44;;;
2021-12-14;CHF;161.08;CHF;161.08;CHF;161.08;161.08;;;
2021-12-15;CHF;160.12;CHF;160.12;CHF;160.12;160.12;;;
2021-12-16;CHF;160.95;CHF;160.95;CHF;160.95;160.95;;;
2021-12-17;CHF;159.15;CHF;159.15;CHF;159.15;159.15;;;
2021-12-20;CHF;155.84;CHF;155.84;CHF;155.84;155.84;;;
2021-12-21;CHF;157.81;CHF;157.81;CHF;157.81;157.81;;;
2021-12-22;CHF;158.64;CHF;158.64;CHF;158.64;158.64;;;
2021-12-23;CHF;159.19;CHF;159.19;CHF;159.19;159.19;;;
2021-12-24;CHF;159.48;CHF;159.48;CHF;159.48;159.48;;;
2021-12-30;CHF;159.51;CHF;159.51;CHF;159.51;159.51;;;
2022-01-04;CHF;160.25;CHF;160.25;CHF;160.25;160.25;;;
2022-01-05;CHF;157.46;CHF;157.46;CHF;157.46;157.46;;;
2022-01-06;CHF;156.34;CHF;156.34;CHF;156.34;156.34;;;
2022-01-07;CHF;156.67;CHF;156.67;CHF;156.67;156.67;;;
2022-01-11;CHF;157.22;CHF;157.22;CHF;157.22;157.22;;;
2022-01-12;CHF;159.81;CHF;159.81;CHF;159.81;159.81;;;
2022-01-13;CHF;159;CHF;159;CHF;159;159;;;
2022-01-14;CHF;158.56;CHF;158.56;CHF;158.56;158.56;;;
2022-01-17;CHF;158.63;CHF;158.63;CHF;158.63;158.63;;;
2022-01-18;CHF;157.48;CHF;157.48;CHF;157.48;157.48;;;
2022-01-19;CHF;156.63;CHF;156.63;CHF;156.63;156.63;;;
2022-01-20;CHF;158.85;CHF;158.85;CHF;158.85;158.85;;;
2022-01-21;CHF;157.41;CHF;157.41;CHF;157.41;157.41;;;
2022-01-24;CHF;155.71;CHF;155.71;CHF;155.71;155.71;;;
2022-01-25;CHF;153.84;CHF;153.84;CHF;153.84;153.84;;;
2022-01-26;CHF;153.69;CHF;153.69;CHF;153.69;153.69;;;
2022-01-27;CHF;150.85;CHF;150.85;CHF;150.85;150.85;;;
2022-01-28;CHF;149.85;CHF;149.85;CHF;149.85;149.85;;;
2022-02-07;CHF;153.82;CHF;153.82;CHF;153.82;153.82;;;
2022-02-08;CHF;152.53;CHF;152.53;CHF;152.53;152.53;;;
2022-02-09;CHF;155.11;CHF;155.11;CHF;155.11;155.11;;;
2022-02-10;CHF;155.55;CHF;155.55;CHF;155.55;155.55;;;
2022-02-11;CHF;154.42;CHF;154.42;CHF;154.42;154.42;;;
2022-02-14;CHF;151.52;CHF;151.52;CHF;151.52;151.52;;;
2022-02-15;CHF;152.45;CHF;152.45;CHF;152.45;152.45;;;
2022-02-16;CHF;153.99;CHF;153.99;CHF;153.99;153.99;;;
2022-02-17;CHF;153.96;CHF;153.96;CHF;153.96;153.96;;;
2022-02-18;CHF;152.38;CHF;152.38;CHF;152.38;152.38;;;
2022-02-21;CHF;151.56;CHF;151.56;CHF;151.56;151.56;;;
2022-02-22;CHF;148.97;CHF;148.97;CHF;148.97;148.97;;;
2022-02-23;CHF;149.58;CHF;149.58;CHF;149.58;149.58;;;
2022-02-24;CHF;144.34;CHF;144.34;CHF;144.34;144.34;;;
2022-02-25;CHF;146.4;CHF;146.4;CHF;146.4;146.4;;;
2022-02-28;CHF;146.65;CHF;146.65;CHF;146.65;146.65;;;
2022-03-01;CHF;147.74;CHF;147.74;CHF;147.74;147.74;;;
2022-03-02;CHF;145.61;CHF;145.61;CHF;145.61;145.61;;;
2022-03-03;CHF;144.98;CHF;144.98;CHF;144.98;144.98;;;
2022-03-04;CHF;141.89;CHF;141.89;CHF;141.89;141.89;;;
2022-03-07;CHF;136.31;CHF;136.31;CHF;136.31;136.31;;;
2022-03-08;CHF;134.24;CHF;134.24;CHF;134.24;134.24;;;
2022-03-09;CHF;134.82;CHF;134.82;CHF;134.82;134.82;;;
2022-03-10;CHF;137.63;CHF;137.63;CHF;137.63;137.63;;;
2022-03-11;CHF;135.85;CHF;135.85;CHF;135.85;135.85;;;
2022-03-14;CHF;132.21;CHF;132.21;CHF;132.21;132.21;;;
2022-03-15;CHF;128.91;CHF;128.91;CHF;128.91;128.91;;;
2022-03-16;CHF;134.25;CHF;134.25;CHF;134.25;134.25;;;
2022-03-21;CHF;137.77;CHF;137.77;CHF;137.77;137.77;;;
2022-03-22;CHF;138.91;CHF;138.91;CHF;138.91;138.91;;;
2022-03-23;CHF;139.52;CHF;139.52;CHF;139.52;139.52;;;
2022-03-24;CHF;138.35;CHF;138.35;CHF;138.35;138.35;;;
2022-03-25;CHF;136.33;CHF;136.33;CHF;136.33;136.33;;;
2022-03-28;CHF;135.91;CHF;135.91;CHF;135.91;135.91;;;
2022-03-29;CHF;137.14;CHF;137.14;CHF;137.14;137.14;;;
2022-03-30;CHF;139.31;CHF;139.31;CHF;139.31;139.31;;;
2022-03-31;CHF;138.21;CHF;138.21;CHF;138.21;138.21;;;
2022-04-01;CHF;138.18;CHF;138.18;CHF;138.18;138.18;;;
2022-04-04;CHF;139.88;CHF;139.88;CHF;139.88;139.88;;;
2022-04-05;CHF;140.01;CHF;140.01;CHF;140.01;140.01;;;
2022-04-06;CHF;137.43;CHF;137.43;CHF;137.43;137.43;;;
2022-04-07;CHF;135.18;CHF;135.18;CHF;135.18;135.18;;;
2022-04-08;CHF;135.12;CHF;135.12;CHF;135.12;135.12;;;
2022-04-11;CHF;132.52;CHF;132.52;CHF;132.52;132.52;;;
2022-04-12;CHF;132.37;CHF;132.37;CHF;132.37;132.37;;;
2022-04-13;CHF;133.72;CHF;133.72;CHF;133.72;133.72;;;
2022-04-14;CHF;134;CHF;134;CHF;134;134;;;
2022-04-19;CHF;131.76;CHF;131.76;CHF;131.76;131.76;;;
2022-04-20;CHF;131.75;CHF;131.75;CHF;131.75;131.75;;;
2022-04-25;CHF;125.32;CHF;125.32;CHF;125.32;125.32;;;
2022-04-26;CHF;126.04;CHF;126.04;CHF;126.04;126.04;;;
2022-04-29;CHF;129.74;CHF;129.74;CHF;129.74;129.74;;;
2022-05-03;CHF;129.05;CHF;129.05;CHF;129.05;129.05;;;
2022-05-04;CHF;127.54;CHF;127.54;CHF;127.54;127.54;;;
2022-05-05;CHF;127.15;CHF;127.15;CHF;127.15;127.15;;;
2022-05-06;CHF;122.94;CHF;122.94;CHF;122.94;122.94;;;
2022-05-09;CHF;120.77;CHF;120.77;CHF;120.77;120.77;;;
2022-05-10;CHF;119.57;CHF;119.57;CHF;119.57;119.57;;;
2022-05-11;CHF;120.23;CHF;120.23;CHF;120.23;120.23;;;
2022-05-17;CHF;122.69;CHF;122.69;CHF;122.69;122.69;;;
2022-05-18;CHF;122.9;CHF;122.9;CHF;122.9;122.9;;;
2022-05-19;CHF;120.7;CHF;120.7;CHF;120.7;120.7;;;
2022-05-20;CHF;123.49;CHF;123.49;CHF;123.49;123.49;;;
2022-05-23;CHF;122.57;CHF;122.57;CHF;122.57;122.57;;;
2022-05-24;CHF;120.44;CHF;120.44;CHF;120.44;120.44;;;
2022-05-25;CHF;120.51;CHF;120.51;CHF;120.51;120.51;;;
2022-05-26;CHF;120.21;CHF;120.21;CHF;120.21;120.21;;;
2022-05-27;CHF;122.81;CHF;122.81;CHF;122.81;122.81;;;
2022-05-30;CHF;125.24;CHF;125.24;CHF;125.24;125.24;;;
2022-05-31;CHF;126.74;CHF;126.74;CHF;126.74;126.74;;;
2022-06-01;CHF;126.05;CHF;126.05;CHF;126.05;126.05;;;
2022-06-02;CHF;125.6;CHF;125.6;CHF;125.6;125.6;;;
2022-06-03;CHF;125.55;CHF;125.55;CHF;125.55;125.55;;;
2022-06-07;CHF;126.8;CHF;126.8;CHF;126.8;126.8;;;
2022-06-08;CHF;128.29;CHF;128.29;CHF;128.29;128.29;;;
2022-06-09;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2022-06-10;CHF;126.83;CHF;126.83;CHF;126.83;126.83;;;
2022-06-14;CHF;122.9;CHF;122.9;CHF;122.9;122.9;;;
2022-06-15;CHF;122.93;CHF;122.93;CHF;122.93;122.93;;;
2022-06-17;CHF;122.06;CHF;122.06;CHF;122.06;122.06;;;
2022-06-20;CHF;122.08;CHF;122.08;CHF;122.08;122.08;;;
2022-06-21;CHF;123.62;CHF;123.62;CHF;123.62;123.62;;;
2022-06-22;CHF;120.84;CHF;120.84;CHF;120.84;120.84;;;
2022-06-23;CHF;121.79;CHF;121.79;CHF;121.79;121.79;;;
2022-06-27;CHF;125.94;CHF;125.94;CHF;125.94;125.94;;;
2022-06-29;CHF;123.85;CHF;123.85;CHF;123.85;123.85;;;
2022-06-30;CHF;123.2;CHF;123.2;CHF;123.2;123.2;;;
2022-07-01;CHF;121.71;CHF;121.71;CHF;121.71;121.71;;;
2022-07-04;CHF;121.8;CHF;121.8;CHF;121.8;121.8;;;
2022-07-05;CHF;122.12;CHF;122.12;CHF;122.12;122.12;;;
2022-07-06;CHF;120.58;CHF;120.58;CHF;120.58;120.58;;;
2022-07-07;CHF;121.7;CHF;121.7;CHF;121.7;121.7;;;
2022-07-08;CHF;122.37;CHF;122.37;CHF;122.37;122.37;;;
2022-07-11;CHF;119.81;CHF;119.81;CHF;119.81;119.81;;;
2022-07-12;CHF;117.98;CHF;117.98;CHF;117.98;117.98;;;
2022-07-13;CHF;118.82;CHF;118.82;CHF;118.82;118.82;;;
2022-07-14;CHF;118.81;CHF;118.81;CHF;118.81;118.81;;;
2022-07-15;CHF;118.15;CHF;118.15;CHF;118.15;118.15;;;
2022-07-18;CHF;119.94;CHF;119.94;CHF;119.94;119.94;;;
2022-07-19;CHF;119.4;CHF;119.4;CHF;119.4;119.4;;;
2022-07-20;CHF;120.39;CHF;120.39;CHF;120.39;120.39;;;
2022-07-21;CHF;120.5;CHF;120.5;CHF;120.5;120.5;;;
2022-07-22;CHF;120.5;CHF;120.5;CHF;120.5;120.5;;;
2022-07-25;CHF;120.13;CHF;120.13;CHF;120.13;120.13;;;
2022-07-26;CHF;120.82;CHF;120.82;CHF;120.82;120.82;;;
2022-07-27;CHF;120.45;CHF;120.45;CHF;120.45;120.45;;;
2022-07-28;CHF;120.51;CHF;120.51;CHF;120.51;120.51;;;
2022-07-29;CHF;119.75;CHF;119.75;CHF;119.75;119.75;;;
2022-08-02;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
2022-08-03;CHF;118.68;CHF;118.68;CHF;118.68;118.68;;;
2022-08-04;CHF;119.8;CHF;119.8;CHF;119.8;119.8;;;
2022-08-05;CHF;120.46;CHF;120.46;CHF;120.46;120.46;;;
2022-08-09;CHF;119.47;CHF;119.47;CHF;119.47;119.47;;;
2022-08-10;CHF;118.13;CHF;118.13;CHF;118.13;118.13;;;
2022-08-11;CHF;119.99;CHF;119.99;CHF;119.99;119.99;;;
2022-08-12;CHF;120.37;CHF;120.37;CHF;120.37;120.37;;;
2022-08-15;CHF;120.54;CHF;120.54;CHF;120.54;120.54;;;
2022-08-16;CHF;120.22;CHF;120.22;CHF;120.22;120.22;;;
2022-08-17;CHF;120.26;CHF;120.26;CHF;120.26;120.26;;;
2022-08-18;CHF;119.63;CHF;119.63;CHF;119.63;119.63;;;
2022-08-22;CHF;117.33;CHF;117.33;CHF;117.33;117.33;;;
2022-08-23;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2022-08-24;CHF;116.4;CHF;116.4;CHF;116.4;116.4;;;
2022-08-25;CHF;118.51;CHF;118.51;CHF;118.51;118.51;;;
2022-08-26;CHF;118.84;CHF;118.84;CHF;118.84;118.84;;;
2022-08-29;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2022-08-30;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2022-08-31;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2022-09-01;CHF;115.78;CHF;115.78;CHF;115.78;115.78;;;
2022-09-05;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2022-09-06;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2022-09-07;CHF;113.18;CHF;113.18;CHF;113.18;113.18;;;
2022-09-08;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2022-09-09;CHF;115.15;CHF;115.15;CHF;115.15;115.15;;;
2022-09-12;CHF;115.78;CHF;115.78;CHF;115.78;115.78;;;
2022-09-13;CHF;116.04;CHF;116.04;CHF;116.04;116.04;;;
2022-09-14;CHF;114.24;CHF;114.24;CHF;114.24;114.24;;;
2022-09-15;CHF;113.84;CHF;113.84;CHF;113.84;113.84;;;
2022-09-16;CHF;112.59;CHF;112.59;CHF;112.59;112.59;;;
2022-09-20;CHF;112.98;CHF;112.98;CHF;112.98;112.98;;;
2022-09-21;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2022-09-22;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2022-09-23;CHF;108.29;CHF;108.29;CHF;108.29;108.29;;;
2022-09-26;CHF;107.14;CHF;107.14;CHF;107.14;107.14;;;
2022-09-27;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2022-09-28;CHF;104.89;CHF;104.89;CHF;104.89;104.89;;;
2022-09-30;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2022-10-03;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2022-10-04;CHF;106.12;CHF;106.12;CHF;106.12;106.12;;;
2022-10-05;CHF;108.9;CHF;108.9;CHF;108.9;108.9;;;
2022-10-06;CHF;109.13;CHF;109.13;CHF;109.13;109.13;;;
2022-10-07;CHF;107.64;CHF;107.64;CHF;107.64;107.64;;;
2022-10-13;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2022-10-14;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2022-10-17;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2022-10-18;CHF;103.79;CHF;103.79;CHF;103.79;103.79;;;
2022-10-19;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2022-10-21;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2022-10-24;CHF;98.63;CHF;98.63;CHF;98.63;98.63;;;
2022-10-25;CHF;98.41;CHF;98.41;CHF;98.41;98.41;;;
2022-10-26;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
2022-10-27;CHF;100.19;CHF;100.19;CHF;100.19;100.19;;;
2022-10-28;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2022-11-01;CHF;101.61;CHF;101.61;CHF;101.61;101.61;;;
2022-11-02;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2022-11-03;CHF;101.17;CHF;101.17;CHF;101.17;101.17;;;
2022-11-04;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2022-11-07;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2022-11-08;CHF;105;CHF;105;CHF;105;105;;;
2022-11-09;CHF;104.74;CHF;104.74;CHF;104.74;104.74;;;
2022-11-10;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2022-11-11;CHF;109.4;CHF;109.4;CHF;109.4;109.4;;;
2022-11-14;CHF;109.18;CHF;109.18;CHF;109.18;109.18;;;
2022-11-15;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2022-11-16;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2022-11-17;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2022-11-18;CHF;110.72;CHF;110.72;CHF;110.72;110.72;;;
2022-11-21;CHF;109.04;CHF;109.04;CHF;109.04;109.04;;;
2022-11-22;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2022-11-23;CHF;108.7;CHF;108.7;CHF;108.7;108.7;;;
2022-11-24;CHF;109.61;CHF;109.61;CHF;109.61;109.61;;;
2022-11-25;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2022-11-28;CHF;108.17;CHF;108.17;CHF;108.17;108.17;;;
2022-11-29;CHF;111.56;CHF;111.56;CHF;111.56;111.56;;;
2022-11-30;CHF;113.56;CHF;113.56;CHF;113.56;113.56;;;
2022-12-02;CHF;114.92;CHF;114.92;CHF;114.92;114.92;;;
2022-12-05;CHF;116.85;CHF;116.85;CHF;116.85;116.85;;;
2022-12-06;CHF;115.32;CHF;115.32;CHF;115.32;115.32;;;
