sep=;
Global Real Return Fund Inst CHF H Inc - IE00BYXVW560 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-14;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2024-06-17;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2024-06-18;CHF;8.23;CHF;8.23;CHF;8.23;8.23;;;
2024-06-20;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-06-21;CHF;8.2;CHF;8.2;CHF;8.2;8.2;;;
2024-06-24;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2024-06-25;CHF;8.19;CHF;8.19;CHF;8.19;8.19;;;
2024-06-26;CHF;8.16;CHF;8.16;CHF;8.16;8.16;;;
2024-06-27;CHF;7.99;CHF;7.99;CHF;7.99;7.99;;;
2024-06-28;CHF;7.97;CHF;7.97;CHF;7.97;7.97;;;
2024-07-01;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2024-07-02;CHF;7.93;CHF;7.93;CHF;7.93;7.93;;;
2024-07-03;CHF;7.98;CHF;7.98;CHF;7.98;7.98;;;
2024-07-05;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2024-07-08;CHF;8.02;CHF;8.02;CHF;8.02;8.02;;;
2024-07-09;CHF;7.99;CHF;7.99;CHF;7.99;7.99;;;
2024-07-10;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2024-07-11;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2024-07-12;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2024-07-15;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-07-16;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2024-07-17;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-07-18;CHF;8.09;CHF;8.09;CHF;8.09;8.09;;;
2024-07-19;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-07-22;CHF;8.03;CHF;8.03;CHF;8.03;8.03;;;
2024-07-23;CHF;8.03;CHF;8.03;CHF;8.03;8.03;;;
2024-07-24;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2024-07-25;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2024-07-26;CHF;8.03;CHF;8.03;CHF;8.03;8.03;;;
2024-07-29;CHF;8.05;CHF;8.05;CHF;8.05;8.05;;;
2024-07-30;CHF;8.06;CHF;8.06;CHF;8.06;8.06;;;
2024-07-31;CHF;8.1;CHF;8.1;CHF;8.1;8.1;;;
2024-08-01;CHF;8.14;CHF;8.14;CHF;8.14;8.14;;;
