sep=;
Deep Research Fund SICAV Klasse S - LI0338510196 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-01-25;CHF;1'177.25;CHF;1'177.25;CHF;1'177.25;1'177.25;;;
2018-01-26;CHF;1'182.58;CHF;1'182.58;CHF;1'182.58;1'182.58;;;
2018-01-29;CHF;1'177.2;CHF;1'177.2;CHF;1'177.2;1'177.2;;;
2018-01-30;CHF;1'164.35;CHF;1'164.35;CHF;1'164.35;1'164.35;;;
2018-01-31;CHF;1'153.67;CHF;1'153.67;CHF;1'153.67;1'153.67;;;
2018-02-01;CHF;1'148.35;CHF;1'148.35;CHF;1'148.35;1'148.35;;;
2018-02-05;CHF;1'114.27;CHF;1'114.27;CHF;1'114.27;1'114.27;;;
2018-02-06;CHF;1'114.57;CHF;1'114.57;CHF;1'114.57;1'114.57;;;
2018-02-07;CHF;1'126.36;CHF;1'126.36;CHF;1'126.36;1'126.36;;;
2018-02-08;CHF;1'093.06;CHF;1'093.06;CHF;1'093.06;1'093.06;;;
2018-02-09;CHF;1'099.18;CHF;1'099.18;CHF;1'099.18;1'099.18;;;
2018-02-12;CHF;1'113.05;CHF;1'113.05;CHF;1'113.05;1'113.05;;;
2018-02-14;CHF;1'126.29;CHF;1'126.29;CHF;1'126.29;1'126.29;;;
2018-02-15;CHF;1'138.09;CHF;1'138.09;CHF;1'138.09;1'138.09;;;
2018-02-16;CHF;1'143.32;CHF;1'143.32;CHF;1'143.32;1'143.32;;;
2018-02-20;CHF;1'138.44;CHF;1'138.44;CHF;1'138.44;1'138.44;;;
2018-02-21;CHF;1'143.52;CHF;1'143.52;CHF;1'143.52;1'143.52;;;
2018-02-22;CHF;1'135.67;CHF;1'135.67;CHF;1'135.67;1'135.67;;;
2018-02-23;CHF;1'139.25;CHF;1'139.25;CHF;1'139.25;1'139.25;;;
2018-02-26;CHF;1'158.17;CHF;1'158.17;CHF;1'158.17;1'158.17;;;
2018-02-27;CHF;1'147.43;CHF;1'147.43;CHF;1'147.43;1'147.43;;;
2018-02-28;CHF;1'147.82;CHF;1'147.82;CHF;1'147.82;1'147.82;;;
2018-03-01;CHF;1'137.95;CHF;1'137.95;CHF;1'137.95;1'137.95;;;
2018-03-02;CHF;1'128.94;CHF;1'128.94;CHF;1'128.94;1'128.94;;;
2018-03-05;CHF;1'141.24;CHF;1'141.24;CHF;1'141.24;1'141.24;;;
2018-03-06;CHF;1'144.27;CHF;1'144.27;CHF;1'144.27;1'144.27;;;
2018-03-07;CHF;1'146.79;CHF;1'146.79;CHF;1'146.79;1'146.79;;;
2018-03-08;CHF;1'154.92;CHF;1'154.92;CHF;1'154.92;1'154.92;;;
2018-03-09;CHF;1'165.9;CHF;1'165.9;CHF;1'165.9;1'165.9;;;
2018-03-12;CHF;1'164.06;CHF;1'164.06;CHF;1'164.06;1'164.06;;;
2018-03-13;CHF;1'152.27;CHF;1'152.27;CHF;1'152.27;1'152.27;;;
2018-03-14;CHF;1'148.48;CHF;1'148.48;CHF;1'148.48;1'148.48;;;
2018-03-15;CHF;1'155.92;CHF;1'155.92;CHF;1'155.92;1'155.92;;;
2018-03-16;CHF;1'161.4;CHF;1'161.4;CHF;1'161.4;1'161.4;;;
2018-03-20;CHF;1'162.63;CHF;1'162.63;CHF;1'162.63;1'162.63;;;
2018-03-21;CHF;1'150.25;CHF;1'150.25;CHF;1'150.25;1'150.25;;;
2018-03-22;CHF;1'131.6;CHF;1'131.6;CHF;1'131.6;1'131.6;;;
2018-03-23;CHF;1'116.82;CHF;1'116.82;CHF;1'116.82;1'116.82;;;
2018-03-26;CHF;1'128.33;CHF;1'128.33;CHF;1'128.33;1'128.33;;;
2018-03-27;CHF;1'121.83;CHF;1'121.83;CHF;1'121.83;1'121.83;;;
2018-03-28;CHF;1'130.56;CHF;1'130.56;CHF;1'130.56;1'130.56;;;
2018-03-29;CHF;1'143.64;CHF;1'143.64;CHF;1'143.64;1'143.64;;;
2018-03-31;CHF;1'143.58;CHF;1'143.58;CHF;1'143.58;1'143.58;;;
2018-04-03;CHF;1'135.89;CHF;1'135.89;CHF;1'135.89;1'135.89;;;
2018-04-04;CHF;1'134.22;CHF;1'134.22;CHF;1'134.22;1'134.22;;;
2018-04-05;CHF;1'153.81;CHF;1'153.81;CHF;1'153.81;1'153.81;;;
2018-04-06;CHF;1'139.43;CHF;1'139.43;CHF;1'139.43;1'139.43;;;
2018-04-09;CHF;1'137.79;CHF;1'137.79;CHF;1'137.79;1'137.79;;;
2018-04-10;CHF;1'156.35;CHF;1'156.35;CHF;1'156.35;1'156.35;;;
2018-04-11;CHF;1'164.26;CHF;1'164.26;CHF;1'164.26;1'164.26;;;
2018-04-12;CHF;1'174.02;CHF;1'174.02;CHF;1'174.02;1'174.02;;;
2018-04-13;CHF;1'173.57;CHF;1'173.57;CHF;1'173.57;1'173.57;;;
2018-04-16;CHF;1'175.93;CHF;1'175.93;CHF;1'175.93;1'175.93;;;
2018-04-17;CHF;1'196.13;CHF;1'196.13;CHF;1'196.13;1'196.13;;;
2018-04-18;CHF;1'200.88;CHF;1'200.88;CHF;1'200.88;1'200.88;;;
2018-04-19;CHF;1'197.53;CHF;1'197.53;CHF;1'197.53;1'197.53;;;
2018-04-20;CHF;1'187.26;CHF;1'187.26;CHF;1'187.26;1'187.26;;;
2018-04-23;CHF;1'188.43;CHF;1'188.43;CHF;1'188.43;1'188.43;;;
2018-04-24;CHF;1'181.38;CHF;1'181.38;CHF;1'181.38;1'181.38;;;
2018-04-25;CHF;1'183.22;CHF;1'183.22;CHF;1'183.22;1'183.22;;;
2018-04-26;CHF;1'190.5;CHF;1'190.5;CHF;1'190.5;1'190.5;;;
2018-04-27;CHF;1'191.69;CHF;1'191.69;CHF;1'191.69;1'191.69;;;
2018-04-30;CHF;1'192.97;CHF;1'192.97;CHF;1'192.97;1'192.97;;;
2018-05-02;CHF;1'204.96;CHF;1'204.96;CHF;1'204.96;1'204.96;;;
2018-05-03;CHF;1'205.85;CHF;1'205.85;CHF;1'205.85;1'205.85;;;
2018-05-04;CHF;1'214.54;CHF;1'214.54;CHF;1'214.54;1'214.54;;;
2018-05-07;CHF;1'228.71;CHF;1'228.71;CHF;1'228.71;1'228.71;;;
2018-05-08;CHF;1'235.35;CHF;1'235.35;CHF;1'235.35;1'235.35;;;
2018-05-09;CHF;1'244.12;CHF;1'244.12;CHF;1'244.12;1'244.12;;;
2018-05-11;CHF;1'245.72;CHF;1'245.72;CHF;1'245.72;1'245.72;;;
2018-05-14;CHF;1'239.13;CHF;1'239.13;CHF;1'239.13;1'239.13;;;
2018-05-15;CHF;1'223.86;CHF;1'223.86;CHF;1'223.86;1'223.86;;;
2018-05-16;CHF;1'226.81;CHF;1'226.81;CHF;1'226.81;1'226.81;;;
2018-05-17;CHF;1'233.81;CHF;1'233.81;CHF;1'233.81;1'233.81;;;
2018-05-18;CHF;1'223.35;CHF;1'223.35;CHF;1'223.35;1'223.35;;;
2018-05-22;CHF;1'225.19;CHF;1'225.19;CHF;1'225.19;1'225.19;;;
2018-05-23;CHF;1'224.63;CHF;1'224.63;CHF;1'224.63;1'224.63;;;
2018-05-24;CHF;1'221.3;CHF;1'221.3;CHF;1'221.3;1'221.3;;;
2018-05-25;CHF;1'218.27;CHF;1'218.27;CHF;1'218.27;1'218.27;;;
2018-05-29;CHF;1'197.64;CHF;1'197.64;CHF;1'197.64;1'197.64;;;
2018-05-30;CHF;1'204.16;CHF;1'204.16;CHF;1'204.16;1'204.16;;;
2018-06-01;CHF;1'231.8;CHF;1'231.8;CHF;1'231.8;1'231.8;;;
2018-06-04;CHF;1'243.71;CHF;1'243.71;CHF;1'243.71;1'243.71;;;
2018-06-05;CHF;1'247.29;CHF;1'247.29;CHF;1'247.29;1'247.29;;;
2018-06-06;CHF;1'265.52;CHF;1'265.52;CHF;1'265.52;1'265.52;;;
2018-06-07;CHF;1'255.23;CHF;1'255.23;CHF;1'255.23;1'255.23;;;
2018-06-08;CHF;1'265.4;CHF;1'265.4;CHF;1'265.4;1'265.4;;;
2018-06-11;CHF;1'272.95;CHF;1'272.95;CHF;1'272.95;1'272.95;;;
2018-06-12;CHF;1'277.86;CHF;1'277.86;CHF;1'277.86;1'277.86;;;
2018-06-13;CHF;1'280.48;CHF;1'280.48;CHF;1'280.48;1'280.48;;;
2018-06-14;CHF;1'275.24;CHF;1'275.24;CHF;1'275.24;1'275.24;;;
2018-06-15;CHF;1'264.34;CHF;1'264.34;CHF;1'264.34;1'264.34;;;
2018-06-18;CHF;1'264.42;CHF;1'264.42;CHF;1'264.42;1'264.42;;;
2018-06-19;CHF;1'251.62;CHF;1'251.62;CHF;1'251.62;1'251.62;;;
2018-06-20;CHF;1'268.35;CHF;1'268.35;CHF;1'268.35;1'268.35;;;
2018-06-21;CHF;1'252.44;CHF;1'252.44;CHF;1'252.44;1'252.44;;;
2018-06-22;CHF;1'254.43;CHF;1'254.43;CHF;1'254.43;1'254.43;;;
2018-06-25;CHF;1'229.73;CHF;1'229.73;CHF;1'229.73;1'229.73;;;
2018-06-26;CHF;1'237.65;CHF;1'237.65;CHF;1'237.65;1'237.65;;;
2018-06-27;CHF;1'223.85;CHF;1'223.85;CHF;1'223.85;1'223.85;;;
2018-06-28;CHF;1'221.68;CHF;1'221.68;CHF;1'221.68;1'221.68;;;
2018-06-29;CHF;1'228.36;CHF;1'228.36;CHF;1'228.36;1'228.36;;;
2018-06-30;CHF;1'228.33;CHF;1'228.33;CHF;1'228.33;1'228.33;;;
2018-07-02;CHF;1'226.19;CHF;1'226.19;CHF;1'226.19;1'226.19;;;
2018-07-03;CHF;1'220.58;CHF;1'220.58;CHF;1'220.58;1'220.58;;;
2018-07-05;CHF;1'224.48;CHF;1'224.48;CHF;1'224.48;1'224.48;;;
2018-07-06;CHF;1'233.16;CHF;1'233.16;CHF;1'233.16;1'233.16;;;
2018-07-09;CHF;1'251.06;CHF;1'251.06;CHF;1'251.06;1'251.06;;;
2018-07-10;CHF;1'251.3;CHF;1'251.3;CHF;1'251.3;1'251.3;;;
2018-07-11;CHF;1'247.04;CHF;1'247.04;CHF;1'247.04;1'247.04;;;
2018-07-12;CHF;1'256.88;CHF;1'256.88;CHF;1'256.88;1'256.88;;;
2018-07-13;CHF;1'261.69;CHF;1'261.69;CHF;1'261.69;1'261.69;;;
2018-07-16;CHF;1'251.15;CHF;1'251.15;CHF;1'251.15;1'251.15;;;
2018-07-17;CHF;1'255.5;CHF;1'255.5;CHF;1'255.5;1'255.5;;;
2018-07-18;CHF;1'258.17;CHF;1'258.17;CHF;1'258.17;1'258.17;;;
2018-07-19;CHF;1'255.54;CHF;1'255.54;CHF;1'255.54;1'255.54;;;
2018-07-20;CHF;1'255.17;CHF;1'255.17;CHF;1'255.17;1'255.17;;;
2018-07-23;CHF;1'252.78;CHF;1'252.78;CHF;1'252.78;1'252.78;;;
2018-07-24;CHF;1'254.04;CHF;1'254.04;CHF;1'254.04;1'254.04;;;
2018-07-25;CHF;1'263.81;CHF;1'263.81;CHF;1'263.81;1'263.81;;;
2018-07-26;CHF;1'262.15;CHF;1'262.15;CHF;1'262.15;1'262.15;;;
2018-07-27;CHF;1'259.08;CHF;1'259.08;CHF;1'259.08;1'259.08;;;
2018-07-30;CHF;1'248.21;CHF;1'248.21;CHF;1'248.21;1'248.21;;;
2018-07-31;CHF;1'249.79;CHF;1'249.79;CHF;1'249.79;1'249.79;;;
2018-08-01;CHF;1'242.89;CHF;1'242.89;CHF;1'242.89;1'242.89;;;
2018-08-02;CHF;1'242.51;CHF;1'242.51;CHF;1'242.51;1'242.51;;;
2018-08-03;CHF;1'242.17;CHF;1'242.17;CHF;1'242.17;1'242.17;;;
2018-08-06;CHF;1'245.97;CHF;1'245.97;CHF;1'245.97;1'245.97;;;
2018-08-07;CHF;1'234.64;CHF;1'234.64;CHF;1'234.64;1'234.64;;;
2018-08-08;CHF;1'232.33;CHF;1'232.33;CHF;1'232.33;1'232.33;;;
2018-08-09;CHF;1'238.66;CHF;1'238.66;CHF;1'238.66;1'238.66;;;
2018-08-10;CHF;1'223.72;CHF;1'223.72;CHF;1'223.72;1'223.72;;;
2018-08-13;CHF;1'219.75;CHF;1'219.75;CHF;1'219.75;1'219.75;;;
2018-08-14;CHF;1'211.9;CHF;1'211.9;CHF;1'211.9;1'211.9;;;
2018-08-16;CHF;1'206.27;CHF;1'206.27;CHF;1'206.27;1'206.27;;;
2018-08-17;CHF;1'207.29;CHF;1'207.29;CHF;1'207.29;1'207.29;;;
2018-08-20;CHF;1'209.53;CHF;1'209.53;CHF;1'209.53;1'209.53;;;
2018-08-21;CHF;1'216.44;CHF;1'216.44;CHF;1'216.44;1'216.44;;;
2018-08-22;CHF;1'219.22;CHF;1'219.22;CHF;1'219.22;1'219.22;;;
2018-08-23;CHF;1'219.87;CHF;1'219.87;CHF;1'219.87;1'219.87;;;
2018-08-24;CHF;1'218.69;CHF;1'218.69;CHF;1'218.69;1'218.69;;;
2018-08-27;CHF;1'228.66;CHF;1'228.66;CHF;1'228.66;1'228.66;;;
2018-08-28;CHF;1'229.47;CHF;1'229.47;CHF;1'229.47;1'229.47;;;
2018-08-29;CHF;1'226.83;CHF;1'226.83;CHF;1'226.83;1'226.83;;;
2018-08-30;CHF;1'216.93;CHF;1'216.93;CHF;1'216.93;1'216.93;;;
2018-08-31;CHF;1'216.59;CHF;1'216.59;CHF;1'216.59;1'216.59;;;
2018-09-04;CHF;1'215.87;CHF;1'215.87;CHF;1'215.87;1'215.87;;;
2018-09-05;CHF;1'199.7;CHF;1'199.7;CHF;1'199.7;1'199.7;;;
2018-09-06;CHF;1'180.17;CHF;1'180.17;CHF;1'180.17;1'180.17;;;
2018-09-07;CHF;1'171.11;CHF;1'171.11;CHF;1'171.11;1'171.11;;;
2018-09-10;CHF;1'182.57;CHF;1'182.57;CHF;1'182.57;1'182.57;;;
2018-09-11;CHF;1'185.26;CHF;1'185.26;CHF;1'185.26;1'185.26;;;
2018-09-12;CHF;1'185.21;CHF;1'185.21;CHF;1'185.21;1'185.21;;;
2018-09-13;CHF;1'189.02;CHF;1'189.02;CHF;1'189.02;1'189.02;;;
2018-09-14;CHF;1'197.4;CHF;1'197.4;CHF;1'197.4;1'197.4;;;
2018-09-17;CHF;1'191.21;CHF;1'191.21;CHF;1'191.21;1'191.21;;;
2018-09-18;CHF;1'200.17;CHF;1'200.17;CHF;1'200.17;1'200.17;;;
2018-09-19;CHF;1'203.59;CHF;1'203.59;CHF;1'203.59;1'203.59;;;
2018-09-20;CHF;1'213.31;CHF;1'213.31;CHF;1'213.31;1'213.31;;;
2018-09-21;CHF;1'214.49;CHF;1'214.49;CHF;1'214.49;1'214.49;;;
2018-09-24;CHF;1'213.89;CHF;1'213.89;CHF;1'213.89;1'213.89;;;
2018-09-25;CHF;1'215.1;CHF;1'215.1;CHF;1'215.1;1'215.1;;;
2018-09-26;CHF;1'218.11;CHF;1'218.11;CHF;1'218.11;1'218.11;;;
2018-09-27;CHF;1'238.96;CHF;1'238.96;CHF;1'238.96;1'238.96;;;
2018-09-28;CHF;1'237.91;CHF;1'237.91;CHF;1'237.91;1'237.91;;;
2018-09-30;CHF;1'237.85;CHF;1'237.85;CHF;1'237.85;1'237.85;;;
2018-10-01;CHF;1'243.07;CHF;1'243.07;CHF;1'243.07;1'243.07;;;
2018-10-02;CHF;1'227.74;CHF;1'227.74;CHF;1'227.74;1'227.74;;;
2018-10-03;CHF;1'237.64;CHF;1'237.64;CHF;1'237.64;1'237.64;;;
2018-10-04;CHF;1'222.49;CHF;1'222.49;CHF;1'222.49;1'222.49;;;
2018-10-05;CHF;1'211.8;CHF;1'211.8;CHF;1'211.8;1'211.8;;;
2018-10-08;CHF;1'188.76;CHF;1'188.76;CHF;1'188.76;1'188.76;;;
2018-10-09;CHF;1'179.24;CHF;1'179.24;CHF;1'179.24;1'179.24;;;
2018-10-10;CHF;1'145.89;CHF;1'145.89;CHF;1'145.89;1'145.89;;;
2018-10-11;CHF;1'129.74;CHF;1'129.74;CHF;1'129.74;1'129.74;;;
2018-10-12;CHF;1'150.89;CHF;1'150.89;CHF;1'150.89;1'150.89;;;
2018-10-15;CHF;1'136.39;CHF;1'136.39;CHF;1'136.39;1'136.39;;;
2018-10-16;CHF;1'163.34;CHF;1'163.34;CHF;1'163.34;1'163.34;;;
2018-10-17;CHF;1'162.78;CHF;1'162.78;CHF;1'162.78;1'162.78;;;
2018-10-18;CHF;1'148.9;CHF;1'148.9;CHF;1'148.9;1'148.9;;;
2018-10-19;CHF;1'144.68;CHF;1'144.68;CHF;1'144.68;1'144.68;;;
2018-10-22;CHF;1'151.95;CHF;1'151.95;CHF;1'151.95;1'151.95;;;
2018-10-23;CHF;1'132.89;CHF;1'132.89;CHF;1'132.89;1'132.89;;;
2018-10-24;CHF;1'121.06;CHF;1'121.06;CHF;1'121.06;1'121.06;;;
2018-10-25;CHF;1'130.7;CHF;1'130.7;CHF;1'130.7;1'130.7;;;
2018-10-26;CHF;1'111.24;CHF;1'111.24;CHF;1'111.24;1'111.24;;;
2018-10-29;CHF;1'118.14;CHF;1'118.14;CHF;1'118.14;1'118.14;;;
2018-10-30;CHF;1'123.37;CHF;1'123.37;CHF;1'123.37;1'123.37;;;
2018-10-31;CHF;1'148.57;CHF;1'148.57;CHF;1'148.57;1'148.57;;;
2018-11-02;CHF;1'170.89;CHF;1'170.89;CHF;1'170.89;1'170.89;;;
2018-11-05;CHF;1'157.73;CHF;1'157.73;CHF;1'157.73;1'157.73;;;
2018-11-06;CHF;1'155.12;CHF;1'155.12;CHF;1'155.12;1'155.12;;;
2018-11-07;CHF;1'167.59;CHF;1'167.59;CHF;1'167.59;1'167.59;;;
2018-11-08;CHF;1'160.45;CHF;1'160.45;CHF;1'160.45;1'160.45;;;
2018-11-09;CHF;1'160.32;CHF;1'160.32;CHF;1'160.32;1'160.32;;;
2018-11-12;CHF;1'135.78;CHF;1'135.78;CHF;1'135.78;1'135.78;;;
2018-11-13;CHF;1'140.9;CHF;1'140.9;CHF;1'140.9;1'140.9;;;
2018-11-14;CHF;1'133.9;CHF;1'133.9;CHF;1'133.9;1'133.9;;;
2018-11-15;CHF;1'144.08;CHF;1'144.08;CHF;1'144.08;1'144.08;;;
2018-11-16;CHF;1'144.39;CHF;1'144.39;CHF;1'144.39;1'144.39;;;
2018-11-19;CHF;1'122.58;CHF;1'122.58;CHF;1'122.58;1'122.58;;;
2018-11-20;CHF;1'103.95;CHF;1'103.95;CHF;1'103.95;1'103.95;;;
2018-11-21;CHF;1'120.77;CHF;1'120.77;CHF;1'120.77;1'120.77;;;
2018-11-23;CHF;1'122.59;CHF;1'122.59;CHF;1'122.59;1'122.59;;;
2018-11-26;CHF;1'138.07;CHF;1'138.07;CHF;1'138.07;1'138.07;;;
2018-11-27;CHF;1'134.83;CHF;1'134.83;CHF;1'134.83;1'134.83;;;
2018-11-28;CHF;1'149.56;CHF;1'149.56;CHF;1'149.56;1'149.56;;;
2018-11-29;CHF;1'154.22;CHF;1'154.22;CHF;1'154.22;1'154.22;;;
2018-11-30;CHF;1'143.53;CHF;1'143.53;CHF;1'143.53;1'143.53;;;
2018-12-03;CHF;1'166.37;CHF;1'166.37;CHF;1'166.37;1'166.37;;;
2018-12-04;CHF;1'141.59;CHF;1'141.59;CHF;1'141.59;1'141.59;;;
2018-12-06;CHF;1'109.31;CHF;1'109.31;CHF;1'109.31;1'109.31;;;
2018-12-07;CHF;1'094.35;CHF;1'094.35;CHF;1'094.35;1'094.35;;;
2018-12-10;CHF;1'084.7;CHF;1'084.7;CHF;1'084.7;1'084.7;;;
2018-12-11;CHF;1'097.31;CHF;1'097.31;CHF;1'097.31;1'097.31;;;
2018-12-12;CHF;1'104.22;CHF;1'104.22;CHF;1'104.22;1'104.22;;;
2018-12-13;CHF;1'102.9;CHF;1'102.9;CHF;1'102.9;1'102.9;;;
2018-12-14;CHF;1'087.01;CHF;1'087.01;CHF;1'087.01;1'087.01;;;
2018-12-17;CHF;1'058.9;CHF;1'058.9;CHF;1'058.9;1'058.9;;;
2018-12-18;CHF;1'058.99;CHF;1'058.99;CHF;1'058.99;1'058.99;;;
2018-12-19;CHF;1'051.72;CHF;1'051.72;CHF;1'051.72;1'051.72;;;
2018-12-20;CHF;1'021.25;CHF;1'021.25;CHF;1'021.25;1'021.25;;;
2018-12-21;CHF;1'014.83;CHF;1'014.83;CHF;1'014.83;1'014.83;;;
2018-12-27;CHF;1'019.8;CHF;1'019.8;CHF;1'019.8;1'019.8;;;
2018-12-28;CHF;1'030.35;CHF;1'030.35;CHF;1'030.35;1'030.35;;;
2018-12-31;CHF;1'035.56;CHF;1'035.56;CHF;1'035.56;1'035.56;;;
2019-01-03;CHF;1'006.56;CHF;1'006.56;CHF;1'006.56;1'006.56;;;
2019-01-04;CHF;1'036.92;CHF;1'036.92;CHF;1'036.92;1'036.92;;;
2019-01-07;CHF;1'044.34;CHF;1'044.34;CHF;1'044.34;1'044.34;;;
2019-01-08;CHF;1'060.26;CHF;1'060.26;CHF;1'060.26;1'060.26;;;
2019-01-09;CHF;1'068.79;CHF;1'068.79;CHF;1'068.79;1'068.79;;;
2019-01-10;CHF;1'069.56;CHF;1'069.56;CHF;1'069.56;1'069.56;;;
2019-01-11;CHF;1'074.27;CHF;1'074.27;CHF;1'074.27;1'074.27;;;
2019-01-14;CHF;1'052.98;CHF;1'052.98;CHF;1'052.98;1'052.98;;;
2019-01-15;CHF;1'067.51;CHF;1'067.51;CHF;1'067.51;1'067.51;;;
2019-01-16;CHF;1'070.94;CHF;1'070.94;CHF;1'070.94;1'070.94;;;
2019-01-17;CHF;1'076.93;CHF;1'076.93;CHF;1'076.93;1'076.93;;;
2019-01-18;CHF;1'098.69;CHF;1'098.69;CHF;1'098.69;1'098.69;;;
2019-01-22;CHF;1'088.11;CHF;1'088.11;CHF;1'088.11;1'088.11;;;
2019-01-23;CHF;1'087.78;CHF;1'087.78;CHF;1'087.78;1'087.78;;;
2019-01-24;CHF;1'092.47;CHF;1'092.47;CHF;1'092.47;1'092.47;;;
2019-01-25;CHF;1'104.47;CHF;1'104.47;CHF;1'104.47;1'104.47;;;
2019-01-28;CHF;1'096.45;CHF;1'096.45;CHF;1'096.45;1'096.45;;;
2019-01-29;CHF;1'101.22;CHF;1'101.22;CHF;1'101.22;1'101.22;;;
2019-01-30;CHF;1'111.47;CHF;1'111.47;CHF;1'111.47;1'111.47;;;
2019-01-31;CHF;1'111.88;CHF;1'111.88;CHF;1'111.88;1'111.88;;;
2019-02-01;CHF;1'116.71;CHF;1'116.71;CHF;1'116.71;1'116.71;;;
2019-02-04;CHF;1'126.13;CHF;1'126.13;CHF;1'126.13;1'126.13;;;
2019-02-05;CHF;1'153.49;CHF;1'153.49;CHF;1'153.49;1'153.49;;;
2019-02-06;CHF;1'144.77;CHF;1'144.77;CHF;1'144.77;1'144.77;;;
2019-02-07;CHF;1'127.54;CHF;1'127.54;CHF;1'127.54;1'127.54;;;
2019-02-08;CHF;1'132.81;CHF;1'132.81;CHF;1'132.81;1'132.81;;;
2019-02-11;CHF;1'142.34;CHF;1'142.34;CHF;1'142.34;1'142.34;;;
2019-02-12;CHF;1'154.72;CHF;1'154.72;CHF;1'154.72;1'154.72;;;
2019-02-13;CHF;1'165.2;CHF;1'165.2;CHF;1'165.2;1'165.2;;;
2019-02-14;CHF;1'162.8;CHF;1'162.8;CHF;1'162.8;1'162.8;;;
2019-02-15;CHF;1'164.74;CHF;1'164.74;CHF;1'164.74;1'164.74;;;
2019-02-19;CHF;1'163.84;CHF;1'163.84;CHF;1'163.84;1'163.84;;;
2019-02-20;CHF;1'174.94;CHF;1'174.94;CHF;1'174.94;1'174.94;;;
2019-02-21;CHF;1'179.06;CHF;1'179.06;CHF;1'179.06;1'179.06;;;
2019-02-22;CHF;1'187.7;CHF;1'187.7;CHF;1'187.7;1'187.7;;;
2019-02-25;CHF;1'191.09;CHF;1'191.09;CHF;1'191.09;1'191.09;;;
2019-02-26;CHF;1'189.33;CHF;1'189.33;CHF;1'189.33;1'189.33;;;
2019-02-27;CHF;1'184.57;CHF;1'184.57;CHF;1'184.57;1'184.57;;;
2019-02-28;CHF;1'186.59;CHF;1'186.59;CHF;1'186.59;1'186.59;;;
2019-03-01;CHF;1'204.55;CHF;1'204.55;CHF;1'204.55;1'204.55;;;
2019-03-04;CHF;1'208.56;CHF;1'208.56;CHF;1'208.56;1'208.56;;;
2019-03-06;CHF;1'211.41;CHF;1'211.41;CHF;1'211.41;1'211.41;;;
2019-03-07;CHF;1'200.49;CHF;1'200.49;CHF;1'200.49;1'200.49;;;
2019-03-08;CHF;1'185.21;CHF;1'185.21;CHF;1'185.21;1'185.21;;;
2019-03-11;CHF;1'204.03;CHF;1'204.03;CHF;1'204.03;1'204.03;;;
2019-03-12;CHF;1'202.57;CHF;1'202.57;CHF;1'202.57;1'202.57;;;
2019-03-13;CHF;1'200.97;CHF;1'200.97;CHF;1'200.97;1'200.97;;;
2019-03-14;CHF;1'198.72;CHF;1'198.72;CHF;1'198.72;1'198.72;;;
2019-03-15;CHF;1'204.54;CHF;1'204.54;CHF;1'204.54;1'204.54;;;
2019-03-18;CHF;1'194.15;CHF;1'194.15;CHF;1'194.15;1'194.15;;;
2019-03-20;CHF;1'189.32;CHF;1'189.32;CHF;1'189.32;1'189.32;;;
2019-03-21;CHF;1'190.33;CHF;1'190.33;CHF;1'190.33;1'190.33;;;
2019-03-22;CHF;1'173.48;CHF;1'173.48;CHF;1'173.48;1'173.48;;;
2019-03-25;CHF;1'169.63;CHF;1'169.63;CHF;1'169.63;1'169.63;;;
2019-03-26;CHF;1'177.41;CHF;1'177.41;CHF;1'177.41;1'177.41;;;
2019-03-27;CHF;1'182.06;CHF;1'182.06;CHF;1'182.06;1'182.06;;;
2019-03-28;CHF;1'181.75;CHF;1'181.75;CHF;1'181.75;1'181.75;;;
2019-03-29;CHF;1'199.22;CHF;1'199.22;CHF;1'199.22;1'199.22;;;
2019-03-31;CHF;1'199.16;CHF;1'199.16;CHF;1'199.16;1'199.16;;;
2019-04-01;CHF;1'215.34;CHF;1'215.34;CHF;1'215.34;1'215.34;;;
2019-04-02;CHF;1'212.11;CHF;1'212.11;CHF;1'212.11;1'212.11;;;
2019-04-03;CHF;1'221.19;CHF;1'221.19;CHF;1'221.19;1'221.19;;;
2019-04-04;CHF;1'230.04;CHF;1'230.04;CHF;1'230.04;1'230.04;;;
2019-04-05;CHF;1'230.58;CHF;1'230.58;CHF;1'230.58;1'230.58;;;
2019-04-08;CHF;1'227.05;CHF;1'227.05;CHF;1'227.05;1'227.05;;;
2019-04-09;CHF;1'224.88;CHF;1'224.88;CHF;1'224.88;1'224.88;;;
2019-04-10;CHF;1'230.49;CHF;1'230.49;CHF;1'230.49;1'230.49;;;
2019-04-11;CHF;1'229.56;CHF;1'229.56;CHF;1'229.56;1'229.56;;;
2019-04-12;CHF;1'237.88;CHF;1'237.88;CHF;1'237.88;1'237.88;;;
2019-04-15;CHF;1'244.86;CHF;1'244.86;CHF;1'244.86;1'244.86;;;
2019-04-16;CHF;1'255.62;CHF;1'255.62;CHF;1'255.62;1'255.62;;;
2019-04-17;CHF;1'264.15;CHF;1'264.15;CHF;1'264.15;1'264.15;;;
2019-04-18;CHF;1'270.49;CHF;1'270.49;CHF;1'270.49;1'270.49;;;
2019-04-23;CHF;1'273.19;CHF;1'273.19;CHF;1'273.19;1'273.19;;;
2019-04-24;CHF;1'272.05;CHF;1'272.05;CHF;1'272.05;1'272.05;;;
