sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund R (CHF) - CH1101348675 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-01;CHF;90.75;CHF;90.529;CHF;90.75;90.75;;;
2022-09-02;CHF;93.01;CHF;92.783;CHF;93.01;93.01;;;
2022-09-05;CHF;91.21;CHF;90.988;CHF;91.21;91.21;;;
2022-09-06;CHF;90.95;CHF;90.728;CHF;90.95;90.95;;;
2022-09-07;CHF;90.6;CHF;90.379;CHF;90.6;90.6;;;
2022-09-08;CHF;90.59;CHF;90.369;CHF;90.59;90.59;;;
2022-09-09;CHF;91.85;CHF;91.626;CHF;91.85;91.85;;;
2022-09-12;CHF;92.56;CHF;92.335;CHF;92.56;92.56;;;
2022-09-13;CHF;90.47;CHF;90.25;CHF;90.47;90.47;;;
2022-09-14;CHF;89.23;CHF;89.013;CHF;89.23;89.23;;;
2022-09-15;CHF;88.27;CHF;88.055;CHF;88.27;88.27;;;
2022-09-16;CHF;87.43;CHF;87.217;CHF;87.43;87.43;;;
2022-09-19;CHF;86.96;CHF;86.748;CHF;86.96;86.96;;;
2022-09-20;CHF;86.62;CHF;86.409;CHF;86.62;86.62;;;
2022-09-21;CHF;86.76;CHF;86.549;CHF;86.76;86.76;;;
2022-09-22;CHF;84.79;CHF;84.583;CHF;84.79;84.79;;;
2022-09-23;CHF;82.73;CHF;82.528;CHF;82.73;82.73;;;
2022-09-26;CHF;83.2;CHF;82.997;CHF;83.2;83.2;;;
2022-09-27;CHF;83.58;CHF;83.376;CHF;83.58;83.58;;;
2022-09-28;CHF;83.4;CHF;83.197;CHF;83.4;83.4;;;
2022-09-29;CHF;81.66;CHF;81.461;CHF;81.66;81.66;;;
2022-09-30;CHF;83.59;CHF;83.386;CHF;83.59;83.59;;;
2022-10-03;CHF;84.07;CHF;83.865;CHF;84.07;84.07;;;
2022-10-04;CHF;86.88;CHF;86.668;CHF;86.88;86.88;;;
2022-10-05;CHF;85.99;CHF;85.781;CHF;85.99;85.99;;;
2022-10-06;CHF;85.5;CHF;85.292;CHF;85.5;85.5;;;
2022-10-07;CHF;83.93;CHF;83.726;CHF;83.93;83.93;;;
2022-10-10;CHF;83.78;CHF;83.576;CHF;83.78;83.78;;;
2022-10-11;CHF;83.05;CHF;82.848;CHF;83.05;83.05;;;
2022-10-12;CHF;82.66;CHF;82.459;CHF;82.66;82.66;;;
2022-10-13;CHF;83.61;CHF;83.406;CHF;83.61;83.61;;;
2022-10-14;CHF;83.63;CHF;83.426;CHF;83.63;83.63;;;
2022-10-17;CHF;85.21;CHF;85.002;CHF;85.21;85.21;;;
2022-10-18;CHF;86.76;CHF;86.549;CHF;86.76;86.76;;;
2022-10-19;CHF;85.4;CHF;85.192;CHF;85.4;85.4;;;
2022-10-20;CHF;85.86;CHF;85.651;CHF;85.86;85.86;;;
2022-10-21;CHF;85.32;CHF;85.112;CHF;85.32;85.32;;;
2022-10-24;CHF;86.66;CHF;86.449;CHF;86.66;86.66;;;
2022-10-25;CHF;88.38;CHF;88.165;CHF;88.38;88.38;;;
2022-10-26;CHF;89.21;CHF;88.993;CHF;89.21;89.21;;;
2022-10-27;CHF;88.25;CHF;88.035;CHF;88.25;88.25;;;
2022-10-28;CHF;87.94;CHF;87.726;CHF;87.94;87.94;;;
2022-10-31;CHF;88.01;CHF;87.796;CHF;88.01;88.01;;;
2022-11-01;CHF;87.76;CHF;87.546;CHF;87.76;87.76;;;
2022-11-02;CHF;87.8;CHF;87.586;CHF;87.8;87.8;;;
2022-11-03;CHF;86.5;CHF;86.289;CHF;86.5;86.5;;;
2022-11-04;CHF;87.92;CHF;87.706;CHF;87.92;87.92;;;
2022-11-07;CHF;89.03;CHF;88.813;CHF;89.03;89.03;;;
2022-11-08;CHF;90.62;CHF;90.399;CHF;90.62;90.62;;;
2022-11-09;CHF;91.04;CHF;90.818;CHF;91.04;91.04;;;
2022-11-10;CHF;94.23;CHF;94;CHF;94.23;94.23;;;
2022-11-11;CHF;95.71;CHF;95.477;CHF;95.71;95.71;;;
2022-11-14;CHF;95.09;CHF;94.858;CHF;95.09;95.09;;;
2022-11-15;CHF;94.97;CHF;94.739;CHF;94.97;94.97;;;
2022-11-16;CHF;92.62;CHF;92.394;CHF;92.62;92.62;;;
2022-11-17;CHF;92.59;CHF;92.364;CHF;92.59;92.59;;;
2022-11-18;CHF;93.04;CHF;92.813;CHF;93.04;93.04;;;
2022-11-21;CHF;92.84;CHF;92.614;CHF;92.84;92.84;;;
2022-11-22;CHF;93.04;CHF;92.813;CHF;93.04;93.04;;;
2022-11-23;CHF;93.73;CHF;93.502;CHF;93.73;93.73;;;
2022-11-24;CHF;94.61;CHF;94.38;CHF;94.61;94.61;;;
2022-11-25;CHF;94.5;CHF;94.27;CHF;94.5;94.5;;;
2022-11-28;CHF;93.48;CHF;93.252;CHF;93.48;93.48;;;
2022-11-29;CHF;92.48;CHF;92.255;CHF;92.48;92.48;;;
2022-11-30;CHF;92.8;CHF;92.574;CHF;92.8;92.8;;;
2022-12-01;CHF;94.2;CHF;93.971;CHF;94.2;94.2;;;
2022-12-02;CHF;93.94;CHF;93.711;CHF;93.94;93.94;;;
2022-12-05;CHF;93.29;CHF;93.063;CHF;93.29;93.29;;;
2022-12-06;CHF;92.25;CHF;92.025;CHF;92.25;92.25;;;
2022-12-07;CHF;91.5;CHF;91.277;CHF;91.5;91.5;;;
2022-12-08;CHF;91.21;CHF;90.988;CHF;91.21;91.21;;;
2022-12-09;CHF;92.52;CHF;92.295;CHF;92.52;92.52;;;
2022-12-12;CHF;92.28;CHF;92.055;CHF;92.28;92.28;;;
2022-12-13;CHF;93.53;CHF;93.302;CHF;93.53;93.53;;;
2022-12-14;CHF;93.4;CHF;93.172;CHF;93.4;93.4;;;
2022-12-15;CHF;91.07;CHF;90.848;CHF;91.07;91.07;;;
2022-12-16;CHF;90.46;CHF;90.24;CHF;90.46;90.46;;;
2022-12-19;CHF;90.55;CHF;90.329;CHF;90.55;90.55;;;
2022-12-20;CHF;89.51;CHF;89.292;CHF;89.51;89.51;;;
2022-12-21;CHF;91.23;CHF;91.008;CHF;91.23;91.23;;;
2022-12-22;CHF;90.58;CHF;90.359;CHF;90.58;90.58;;;
2022-12-23;CHF;90.96;CHF;90.738;CHF;90.96;90.96;;;
2022-12-27;CHF;91.17;CHF;90.948;CHF;91.17;91.17;;;
2022-12-28;CHF;90.94;CHF;90.718;CHF;90.94;90.94;;;
2022-12-29;CHF;91.88;CHF;91.656;CHF;91.88;91.88;;;
2022-12-30;CHF;90.98;CHF;90.758;CHF;90.98;90.98;;;
2023-01-03;CHF;93.26;CHF;93.033;CHF;93.26;93.26;;;
2023-01-04;CHF;94.36;CHF;94.13;CHF;94.36;94.36;;;
2023-01-05;CHF;94.58;CHF;94.35;CHF;94.58;94.58;;;
2023-01-06;CHF;95.24;CHF;95.008;CHF;95.24;95.24;;;
2023-01-09;CHF;96.55;CHF;96.315;CHF;96.55;96.55;;;
2023-01-10;CHF;95.79;CHF;95.557;CHF;95.79;95.79;;;
2023-01-11;CHF;96.49;CHF;96.255;CHF;96.49;96.49;;;
2023-01-12;CHF;96.35;CHF;96.115;CHF;96.35;96.35;;;
2023-01-13;CHF;96.62;CHF;96.385;CHF;96.62;96.62;;;
2023-01-16;CHF;98.11;CHF;97.871;CHF;98.11;98.11;;;
2023-01-17;CHF;98.18;CHF;97.941;CHF;98.18;98.18;;;
2023-01-18;CHF;98.27;CHF;98.031;CHF;98.27;98.27;;;
2023-01-19;CHF;96.77;CHF;96.534;CHF;96.77;96.77;;;
2023-01-20;CHF;97.4;CHF;97.163;CHF;97.4;97.4;;;
2023-01-23;CHF;98.83;CHF;98.589;CHF;98.83;98.83;;;
2023-01-24;CHF;99.2;CHF;98.958;CHF;99.2;99.2;;;
2023-01-25;CHF;98.57;CHF;98.33;CHF;98.57;98.57;;;
2023-01-26;CHF;99.21;CHF;98.968;CHF;99.21;99.21;;;
2023-01-27;CHF;99.76;CHF;99.517;CHF;99.76;99.76;;;
2023-01-30;CHF;99.35;CHF;99.108;CHF;99.35;99.35;;;
2023-01-31;CHF;98.26;CHF;98.021;CHF;98.26;98.26;;;
2023-02-01;CHF;99.05;CHF;98.809;CHF;99.05;99.05;;;
2023-02-02;CHF;101.51;CHF;101.263;CHF;101.51;101.51;;;
2023-02-03;CHF;102.08;CHF;101.831;CHF;102.08;102.08;;;
2023-02-06;CHF;100.74;CHF;100.495;CHF;100.74;100.74;;;
2023-02-07;CHF;100.32;CHF;100.076;CHF;100.32;100.32;;;
2023-02-08;CHF;100.06;CHF;99.816;CHF;100.06;100.06;;;
2023-02-09;CHF;100.54;CHF;100.295;CHF;100.54;100.54;;;
2023-02-10;CHF;99.04;CHF;98.799;CHF;99.04;99.04;;;
2023-02-13;CHF;99.49;CHF;99.248;CHF;99.49;99.49;;;
2023-02-14;CHF;99.91;CHF;99.667;CHF;99.91;99.91;;;
2023-02-15;CHF;100.36;CHF;100.116;CHF;100.36;100.36;;;
2023-02-16;CHF;100.5;CHF;100.255;CHF;100.5;100.5;;;
2023-02-17;CHF;100.42;CHF;100.175;CHF;100.42;100.42;;;
2023-02-20;CHF;100.42;CHF;100.175;CHF;100.42;100.42;;;
2023-02-21;CHF;100.32;CHF;100.076;CHF;100.32;100.32;;;
2023-02-22;CHF;99.62;CHF;99.377;CHF;99.62;99.62;;;
2023-02-23;CHF;100.01;CHF;99.766;CHF;100.01;100.01;;;
2023-02-24;CHF;99.67;CHF;99.427;CHF;99.67;99.67;;;
2023-02-27;CHF;100.72;CHF;100.475;CHF;100.72;100.72;;;
2023-02-28;CHF;100.32;CHF;100.076;CHF;100.32;100.32;;;
2023-03-01;CHF;100.7;CHF;100.455;CHF;100.7;100.7;;;
2023-03-02;CHF;100.76;CHF;100.515;CHF;100.76;100.76;;;
2023-03-03;CHF;101.69;CHF;101.442;CHF;101.69;101.69;;;
2023-03-06;CHF;101.38;CHF;101.133;CHF;101.38;101.38;;;
2023-03-07;CHF;100.32;CHF;100.076;CHF;100.32;100.32;;;
2023-03-08;CHF;99.93;CHF;99.687;CHF;99.93;99.93;;;
2023-03-09;CHF;99.72;CHF;99.477;CHF;99.72;99.72;;;
2023-03-10;CHF;97.96;CHF;97.721;CHF;97.96;97.96;;;
2023-03-13;CHF;95.99;CHF;95.756;CHF;95.99;95.99;;;
2023-03-14;CHF;96.72;CHF;96.484;CHF;96.72;96.72;;;
2023-03-15;CHF;94.26;CHF;94.03;CHF;94.26;94.26;;;
2023-03-16;CHF;96.08;CHF;95.846;CHF;96.08;96.08;;;
2023-03-17;CHF;95.49;CHF;95.257;CHF;95.49;95.49;;;
2023-03-20;CHF;95.72;CHF;95.487;CHF;95.72;95.72;;;
2023-03-21;CHF;96.64;CHF;96.405;CHF;96.64;96.64;;;
2023-03-22;CHF;96.9;CHF;96.664;CHF;96.9;96.9;;;
2023-03-23;CHF;97;CHF;96.764;CHF;97;97;;;
2023-03-24;CHF;95.11;CHF;94.878;CHF;95.11;95.11;;;
2023-03-27;CHF;95.65;CHF;95.417;CHF;95.65;95.65;;;
2023-03-28;CHF;95.73;CHF;95.497;CHF;95.73;95.73;;;
2023-03-29;CHF;96.71;CHF;96.474;CHF;96.71;96.71;;;
2023-03-30;CHF;98.37;CHF;98.13;CHF;98.37;98.37;;;
2023-03-31;CHF;99.21;CHF;98.968;CHF;99.21;99.21;;;
2023-04-03;CHF;98.52;CHF;98.28;CHF;98.52;98.52;;;
2023-04-04;CHF;98.37;CHF;98.13;CHF;98.37;98.37;;;
2023-04-05;CHF;96.82;CHF;96.584;CHF;96.82;96.82;;;
2023-04-06;CHF;97.13;CHF;96.893;CHF;97.13;97.13;;;
2023-04-11;CHF;98.1;CHF;97.861;CHF;98.1;98.1;;;
2023-04-12;CHF;98.13;CHF;97.891;CHF;98.13;98.13;;;
2023-04-13;CHF;98.65;CHF;98.41;CHF;98.65;98.65;;;
2023-04-14;CHF;99.72;CHF;99.477;CHF;99.72;99.72;;;
2023-04-17;CHF;99.89;CHF;99.647;CHF;99.89;99.89;;;
2023-04-18;CHF;100.51;CHF;100.265;CHF;100.51;100.51;;;
2023-04-19;CHF;100.13;CHF;99.886;CHF;100.13;100.13;;;
2023-04-20;CHF;100.22;CHF;99.976;CHF;100.22;100.22;;;
2023-04-21;CHF;100.82;CHF;100.574;CHF;100.82;100.82;;;
2023-04-24;CHF;101.15;CHF;100.904;CHF;101.15;101.15;;;
2023-04-25;CHF;100.04;CHF;99.796;CHF;100.04;100.04;;;
2023-04-26;CHF;99.85;CHF;99.607;CHF;99.85;99.85;;;
2023-04-27;CHF;100.06;CHF;99.816;CHF;100.06;100.06;;;
2023-04-28;CHF;100.83;CHF;100.584;CHF;100.83;100.83;;;
2023-05-02;CHF;100.94;CHF;100.694;CHF;100.94;100.94;;;
2023-05-03;CHF;101.38;CHF;101.133;CHF;101.38;101.38;;;
2023-05-04;CHF;101.1;CHF;100.854;CHF;101.1;101.1;;;
2023-05-05;CHF;102.52;CHF;102.27;CHF;102.52;102.52;;;
2023-05-08;CHF;102.88;CHF;102.629;CHF;102.88;102.88;;;
2023-05-09;CHF;102.12;CHF;101.871;CHF;102.12;102.12;;;
2023-05-10;CHF;101.64;CHF;101.392;CHF;101.64;101.64;;;
2023-05-11;CHF;101.85;CHF;101.602;CHF;101.85;101.85;;;
2023-05-12;CHF;102.06;CHF;101.811;CHF;102.06;102.06;;;
2023-05-15;CHF;102.65;CHF;102.4;CHF;102.65;102.65;;;
2023-05-16;CHF;101.74;CHF;101.492;CHF;101.74;101.74;;;
2023-05-17;CHF;101.18;CHF;100.934;CHF;101.18;101.18;;;
2023-05-19;CHF;102.5;CHF;102.25;CHF;102.5;102.5;;;
2023-05-22;CHF;102.36;CHF;102.111;CHF;102.36;102.36;;;
2023-05-23;CHF;101.02;CHF;100.774;CHF;101.02;101.02;;;
2023-05-24;CHF;99.37;CHF;99.128;CHF;99.37;99.37;;;
2023-05-25;CHF;99.56;CHF;99.317;CHF;99.56;99.56;;;
2023-05-26;CHF;100.85;CHF;100.604;CHF;100.85;100.85;;;
2023-05-30;CHF;100.5;CHF;100.255;CHF;100.5;100.5;;;
2023-05-31;CHF;100.13;CHF;99.886;CHF;100.13;100.13;;;
2023-06-01;CHF;100.16;CHF;99.916;CHF;100.16;100.16;;;
2023-06-02;CHF;101.8;CHF;101.552;CHF;101.8;101.8;;;
2023-06-05;CHF;101.08;CHF;100.834;CHF;101.08;101.08;;;
2023-06-06;CHF;101.55;CHF;101.303;CHF;101.55;101.55;;;
2023-06-07;CHF;101.1;CHF;100.854;CHF;101.1;101.1;;;
2023-06-08;CHF;100.88;CHF;100.634;CHF;100.88;100.88;;;
2023-06-09;CHF;100.87;CHF;100.624;CHF;100.87;100.87;;;
2023-06-12;CHF;102.6;CHF;102.35;CHF;102.6;102.6;;;
2023-06-13;CHF;103.09;CHF;102.839;CHF;103.09;103.09;;;
2023-06-14;CHF;102.75;CHF;102.5;CHF;102.75;102.75;;;
2023-06-15;CHF;102.04;CHF;101.791;CHF;102.04;102.04;;;
2023-06-16;CHF;102.3;CHF;102.051;CHF;102.3;102.3;;;
2023-06-19;CHF;100.66;CHF;100.415;CHF;100.66;100.66;;;
2023-06-20;CHF;99.75;CHF;99.507;CHF;99.75;99.75;;;
2023-06-21;CHF;98.8;CHF;98.559;CHF;98.8;98.8;;;
2023-06-22;CHF;98.55;CHF;98.31;CHF;98.55;98.55;;;
2023-06-23;CHF;98.25;CHF;98.011;CHF;98.25;98.25;;;
2023-06-26;CHF;97.68;CHF;97.442;CHF;97.68;97.68;;;
2023-06-27;CHF;97.61;CHF;97.372;CHF;97.61;97.61;;;
2023-06-28;CHF;98.96;CHF;98.719;CHF;98.96;98.96;;;
2023-06-29;CHF;98.72;CHF;98.48;CHF;98.72;98.72;;;
2023-06-30;CHF;100.03;CHF;99.786;CHF;100.03;100.03;;;
2023-07-03;CHF;99.28;CHF;99.038;CHF;99.28;99.28;;;
2023-07-04;CHF;99.76;CHF;99.517;CHF;99.76;99.76;;;
2023-07-05;CHF;98.66;CHF;98.42;CHF;98.66;98.66;;;
2023-07-06;CHF;97.06;CHF;96.824;CHF;97.06;97.06;;;
2023-07-07;CHF;97.71;CHF;97.472;CHF;97.71;97.71;;;
2023-07-10;CHF;97.8;CHF;97.562;CHF;97.8;97.8;;;
2023-07-11;CHF;98.39;CHF;98.15;CHF;98.39;98.39;;;
2023-07-12;CHF;99.58;CHF;99.337;CHF;99.58;99.58;;;
2023-07-13;CHF;100.25;CHF;100.006;CHF;100.25;100.25;;;
2023-07-14;CHF;100.61;CHF;100.365;CHF;100.61;100.61;;;
2023-07-17;CHF;99.77;CHF;99.527;CHF;99.77;99.77;;;
2023-07-18;CHF;99.91;CHF;99.667;CHF;99.91;99.91;;;
2023-07-19;CHF;99.87;CHF;99.627;CHF;99.87;99.87;;;
2023-07-20;CHF;98.8;CHF;98.559;CHF;98.8;98.8;;;
2023-07-21;CHF;98.76;CHF;98.519;CHF;98.76;98.76;;;
2023-07-24;CHF;98.66;CHF;98.42;CHF;98.66;98.66;;;
2023-07-25;CHF;99.19;CHF;99.19;CHF;99.432;99.19;;;
2023-07-26;CHF;98.69;CHF;98.69;CHF;98.931;98.69;;;
2023-07-27;CHF;100.22;CHF;100.22;CHF;100.465;100.22;;;
2023-07-28;CHF;100.14;CHF;100.14;CHF;100.385;100.14;;;
2023-07-31;CHF;100;CHF;100;CHF;100.244;100;;;
2023-08-02;CHF;98.12;CHF;98.12;CHF;98.36;98.12;;;
2023-08-03;CHF;97.63;CHF;97.63;CHF;97.868;97.63;;;
2023-08-04;CHF;98.44;CHF;98.44;CHF;98.68;98.44;;;
2023-08-07;CHF;98.4;CHF;98.4;CHF;98.64;98.4;;;
2023-08-08;CHF;98.11;CHF;98.11;CHF;98.35;98.11;;;
2023-08-09;CHF;98.12;CHF;98.12;CHF;98.36;98.12;;;
2023-08-10;CHF;98.92;CHF;98.92;CHF;99.162;98.92;;;
2023-08-11;CHF;98.09;CHF;98.09;CHF;98.33;98.09;;;
2023-08-14;CHF;98.16;CHF;98.16;CHF;98.4;98.16;;;
2023-08-15;CHF;97.5;CHF;97.5;CHF;97.738;97.5;;;
2023-08-16;CHF;96.97;CHF;96.97;CHF;97.207;96.97;;;
2023-08-17;CHF;95.94;CHF;95.94;CHF;96.174;95.94;;;
2023-08-18;CHF;95.57;CHF;95.57;CHF;95.803;95.57;;;
2023-08-21;CHF;95.38;CHF;95.38;CHF;95.613;95.38;;;
2023-08-22;CHF;95.99;CHF;95.99;CHF;96.224;95.99;;;
2023-08-23;CHF;96.14;CHF;96.14;CHF;96.375;96.14;;;
2023-08-24;CHF;95.89;CHF;95.89;CHF;96.124;95.89;;;
2023-08-25;CHF;95.69;CHF;95.69;CHF;95.924;95.69;;;
2023-08-28;CHF;96.27;CHF;96.27;CHF;96.505;96.27;;;
2023-08-29;CHF;97.33;CHF;97.33;CHF;97.568;97.33;;;
2023-08-30;CHF;97.22;CHF;97.22;CHF;97.457;97.22;;;
2023-08-31;CHF;97.82;CHF;97.82;CHF;98.059;97.82;;;
2023-09-01;CHF;97.25;CHF;97.25;CHF;97.487;97.25;;;
2023-09-04;CHF;97.3;CHF;97.3;CHF;97.538;97.3;;;
2023-09-05;CHF;96.8;CHF;96.8;CHF;97.036;96.8;;;
2023-09-06;CHF;96.43;CHF;96.43;CHF;96.665;96.43;;;
2023-09-07;CHF;95.94;CHF;95.94;CHF;96.174;95.94;;;
2023-09-08;CHF;95.19;CHF;95.19;CHF;95.422;95.19;;;
2023-09-11;CHF;95.21;CHF;95.21;CHF;95.443;95.21;;;
2023-09-12;CHF;94.83;CHF;94.83;CHF;95.062;94.83;;;
2023-09-13;CHF;94.33;CHF;94.33;CHF;94.56;94.33;;;
2023-09-14;CHF;94.83;CHF;94.83;CHF;95.062;94.83;;;
2023-09-15;CHF;95.22;CHF;95.22;CHF;95.453;95.22;;;
2023-09-18;CHF;94.45;CHF;94.45;CHF;94.681;94.45;;;
2023-09-19;CHF;93.89;CHF;93.89;CHF;94.119;93.89;;;
2023-09-20;CHF;94.83;CHF;94.83;CHF;95.062;94.83;;;
2023-09-21;CHF;94;CHF;94;CHF;94.23;94;;;
2023-09-22;CHF;93.53;CHF;93.53;CHF;93.758;93.53;;;
2023-09-25;CHF;92.97;CHF;92.97;CHF;93.197;92.97;;;
2023-09-26;CHF;91.95;CHF;91.95;CHF;92.175;91.95;;;
2023-09-27;CHF;91.61;CHF;91.61;CHF;91.834;91.61;;;
2023-09-28;CHF;91.97;CHF;91.97;CHF;92.195;91.97;;;
2023-09-29;CHF;92.93;CHF;92.93;CHF;93.157;92.93;;;
2023-10-02;CHF;92.19;CHF;92.19;CHF;92.415;92.19;;;
2023-10-03;CHF;91.05;CHF;91.05;CHF;91.272;91.05;;;
2023-10-04;CHF;90.6;CHF;90.6;CHF;90.821;90.6;;;
2023-10-05;CHF;90.82;CHF;90.82;CHF;91.042;90.82;;;
2023-10-06;CHF;91.29;CHF;91.29;CHF;91.513;91.29;;;
2023-10-09;CHF;90.24;CHF;90.24;CHF;90.46;90.24;;;
2023-10-10;CHF;92.07;CHF;92.07;CHF;92.295;92.07;;;
2023-10-11;CHF;92.57;CHF;92.57;CHF;92.796;92.57;;;
2023-10-12;CHF;92.33;CHF;92.33;CHF;92.555;92.33;;;
2023-10-13;CHF;91.09;CHF;91.09;CHF;91.312;91.09;;;
2023-10-16;CHF;91.2;CHF;91.2;CHF;91.423;91.2;;;
2023-10-17;CHF;90.85;CHF;90.85;CHF;91.072;90.85;;;
2023-10-18;CHF;89.26;CHF;89.26;CHF;89.478;89.26;;;
2023-10-19;CHF;88.5;CHF;88.5;CHF;88.716;88.5;;;
2023-10-20;CHF;87.24;CHF;87.24;CHF;87.453;87.24;;;
2023-10-23;CHF;87.16;CHF;87.16;CHF;87.373;87.16;;;
2023-10-24;CHF;87.54;CHF;87.54;CHF;87.754;87.54;;;
2023-10-25;CHF;87.14;CHF;87.14;CHF;87.353;87.14;;;
2023-10-26;CHF;86.07;CHF;86.07;CHF;86.28;86.07;;;
2023-10-27;CHF;86.23;CHF;86.23;CHF;86.441;86.23;;;
2023-10-30;CHF;86.44;CHF;86.44;CHF;86.651;86.44;;;
2023-10-31;CHF;87.44;CHF;87.44;CHF;87.654;87.44;;;
2023-11-01;CHF;87.74;CHF;87.74;CHF;87.954;87.74;;;
2023-11-02;CHF;89.7;CHF;89.7;CHF;89.919;89.7;;;
2023-11-03;CHF;90.78;CHF;90.78;CHF;91.002;90.78;;;
2023-11-06;CHF;90.47;CHF;90.47;CHF;90.691;90.47;;;
2023-11-07;CHF;90.27;CHF;90.27;CHF;90.49;90.27;;;
2023-11-08;CHF;90.77;CHF;90.77;CHF;90.992;90.77;;;
2023-11-09;CHF;91.79;CHF;91.79;CHF;92.014;91.79;;;
2023-11-10;CHF;91.55;CHF;91.55;CHF;91.774;91.55;;;
2023-11-13;CHF;91.6;CHF;91.6;CHF;91.824;91.6;;;
2023-11-14;CHF;94.13;CHF;94.13;CHF;94.36;94.13;;;
2023-11-15;CHF;94.34;CHF;94.34;CHF;94.57;94.34;;;
2023-11-16;CHF;93.87;CHF;93.87;CHF;94.099;93.87;;;
2023-11-17;CHF;94.4;CHF;94.4;CHF;94.631;94.4;;;
2023-11-20;CHF;94.31;CHF;94.31;CHF;94.54;94.31;;;
2023-11-21;CHF;94;CHF;94;CHF;94.23;94;;;
2023-11-22;CHF;94.16;CHF;94.16;CHF;94.39;94.16;;;
2023-11-23;CHF;94.17;CHF;94.17;CHF;94.4;94.17;;;
2023-11-24;CHF;94.66;CHF;94.66;CHF;94.891;94.66;;;
2023-11-27;CHF;93.99;CHF;93.99;CHF;94.22;93.99;;;
2023-11-28;CHF;93.48;CHF;93.48;CHF;93.708;93.48;;;
2023-11-29;CHF;94.82;CHF;94.82;CHF;95.052;94.82;;;
2023-11-30;CHF;94.84;CHF;94.84;CHF;95.072;94.84;;;
2023-12-01;CHF;94.75;CHF;94.75;CHF;94.981;94.75;;;
2023-12-04;CHF;93.89;CHF;93.89;CHF;94.119;93.89;;;
2023-12-05;CHF;94.53;CHF;94.53;CHF;94.761;94.53;;;
2023-12-06;CHF;95.02;CHF;95.02;CHF;95.252;95.02;;;
2023-12-07;CHF;94.78;CHF;94.78;CHF;95.011;94.78;;;
2023-12-08;CHF;95.78;CHF;95.78;CHF;96.014;95.78;;;
2023-12-11;CHF;96.03;CHF;96.03;CHF;96.265;96.03;;;
2023-12-12;CHF;96.12;CHF;96.12;CHF;96.355;96.12;;;
2023-12-13;CHF;96.37;CHF;96.37;CHF;96.605;96.37;;;
2023-12-14;CHF;99.1;CHF;99.1;CHF;99.342;99.1;;;
2023-12-15;CHF;99.67;CHF;99.67;CHF;99.913;99.67;;;
2023-12-18;CHF;98.79;CHF;98.79;CHF;99.031;98.79;;;
2023-12-19;CHF;98.81;CHF;98.81;CHF;99.051;98.81;;;
2023-12-20;CHF;99.19;CHF;99.19;CHF;99.432;99.19;;;
2023-12-21;CHF;98.92;CHF;98.92;CHF;99.162;98.92;;;
2023-12-22;CHF;99.07;CHF;99.07;CHF;99.312;99.07;;;
2023-12-27;CHF;99.16;CHF;99.16;CHF;99.402;99.16;;;
2023-12-28;CHF;98.73;CHF;98.73;CHF;98.971;98.73;;;
2023-12-29;CHF;99.01;CHF;99.01;CHF;99.252;99.01;;;
2024-01-03;CHF;97.27;CHF;97.27;CHF;97.508;97.27;;;
2024-01-04;CHF;97.43;CHF;97.43;CHF;97.668;97.43;;;
2024-01-05;CHF;97.04;CHF;97.04;CHF;97.277;97.04;;;
2024-01-08;CHF;97.61;CHF;97.61;CHF;97.848;97.61;;;
2024-01-09;CHF;97.73;CHF;97.73;CHF;97.969;97.73;;;
2024-01-10;CHF;97.11;CHF;97.11;CHF;97.347;97.11;;;
2024-01-11;CHF;96.68;CHF;96.68;CHF;96.916;96.68;;;
2024-01-12;CHF;97.4;CHF;97.4;CHF;97.638;97.4;;;
2024-01-15;CHF;96.76;CHF;96.76;CHF;96.996;96.76;;;
2024-01-16;CHF;96.75;CHF;96.75;CHF;96.986;96.75;;;
2024-01-17;CHF;95.89;CHF;95.89;CHF;96.124;95.89;;;
2024-01-18;CHF;96.48;CHF;96.48;CHF;96.716;96.48;;;
2024-01-19;CHF;95.95;CHF;95.95;CHF;96.184;95.95;;;
2024-01-22;CHF;97.37;CHF;97.37;CHF;97.608;97.37;;;
2024-01-23;CHF;97.23;CHF;97.23;CHF;97.467;97.23;;;
2024-01-24;CHF;97.45;CHF;97.45;CHF;97.688;97.45;;;
2024-01-25;CHF;97.53;CHF;97.53;CHF;97.768;97.53;;;
2024-01-26;CHF;98.93;CHF;98.93;CHF;99.172;98.93;;;
2024-01-29;CHF;98.95;CHF;98.95;CHF;99.192;98.95;;;
2024-01-30;CHF;99.18;CHF;99.18;CHF;99.422;99.18;;;
2024-01-31;CHF;98.79;CHF;98.79;CHF;99.031;98.79;;;
2024-02-01;CHF;98.51;CHF;98.51;CHF;98.751;98.51;;;
2024-02-02;CHF;98.52;CHF;98.52;CHF;98.761;98.52;;;
2024-02-05;CHF;98.7;CHF;98.7;CHF;98.941;98.7;;;
2024-02-06;CHF;98.94;CHF;98.94;CHF;99.182;98.94;;;
2024-02-07;CHF;98.9;CHF;98.9;CHF;99.142;98.9;;;
2024-02-08;CHF;99.48;CHF;99.48;CHF;99.723;99.48;;;
2024-02-09;CHF;99.22;CHF;99.22;CHF;99.462;99.22;;;
