sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-12;JPY;9'845.32;JPY;9'011.48;JPY;9'951.659;9'845.32;;;
2020-05-13;JPY;9'800.17;JPY;8'970.154;JPY;9'906.022;9'800.17;;;
2020-05-14;JPY;9'642.46;JPY;8'825.801;JPY;9'746.608;9'642.46;;;
2020-05-15;JPY;9'704.8;JPY;8'882.861;JPY;9'809.622;9'704.8;;;
2020-05-18;JPY;9'752.12;JPY;8'926.174;JPY;9'857.453;9'752.12;;;
2020-05-19;JPY;9'912.06;JPY;9'072.568;JPY;10'019.12;9'912.06;;;
2020-05-20;JPY;9'958.04;JPY;9'114.654;JPY;10'065.597;9'958.04;;;
2020-05-22;JPY;9'846.17;JPY;9'012.258;JPY;9'952.518;9'846.17;;;
2020-05-25;JPY;9'979.62;JPY;9'134.406;JPY;10'087.41;9'979.62;;;
2020-05-26;JPY;10'152.16;JPY;9'292.333;JPY;10'261.813;10'152.16;;;
2020-05-27;JPY;10'247.59;JPY;9'379.68;JPY;10'358.274;10'247.59;;;
2020-05-28;JPY;10'400.85;JPY;9'519.96;JPY;10'513.19;10'400.85;;;
2020-05-29;JPY;10'320.43;JPY;9'446.351;JPY;10'431.901;10'320.43;;;
2020-06-02;JPY;10'458.45;JPY;9'572.682;JPY;10'571.412;10'458.45;;;
2020-06-03;JPY;10'536.15;JPY;9'643.801;JPY;10'649.951;10'536.15;;;
2020-06-04;JPY;10'550.45;JPY;9'656.89;JPY;10'664.405;10'550.45;;;
2020-06-05;JPY;10'617.95;JPY;9'718.673;JPY;10'732.634;10'617.95;;;
2020-06-08;JPY;10'765.19;JPY;9'853.443;JPY;10'881.465;10'765.19;;;
2020-06-09;JPY;10'729.66;JPY;9'820.922;JPY;10'845.551;10'729.66;;;
2020-06-10;JPY;10'671.57;JPY;9'767.752;JPY;10'786.834;10'671.57;;;
2020-06-11;JPY;10'439.9;JPY;9'555.703;JPY;10'552.661;10'439.9;;;
2020-06-12;JPY;10'330.52;JPY;9'455.587;JPY;10'442.1;10'330.52;;;
2020-06-15;JPY;10'056.14;JPY;9'204.445;JPY;10'164.756;10'056.14;;;
2020-06-16;JPY;10'455.99;JPY;9'570.43;JPY;10'568.925;10'455.99;;;
2020-06-17;JPY;10'411.51;JPY;9'529.717;JPY;10'523.965;10'411.51;;;
2020-06-18;JPY;10'380.54;JPY;9'501.37;JPY;10'492.66;10'380.54;;;
2020-06-19;JPY;10'365.74;JPY;9'487.824;JPY;10'477.7;10'365.74;;;
2020-06-22;JPY;10'347.22;JPY;9'470.872;JPY;10'458.98;10'347.22;;;
2020-06-23;JPY;10'400.41;JPY;9'519.557;JPY;10'512.745;10'400.41;;;
2020-06-24;JPY;10'357.01;JPY;9'479.833;JPY;10'468.876;10'357.01;;;
2020-06-25;JPY;10'196.69;JPY;9'333.091;JPY;10'306.824;10'196.69;;;
2020-06-26;JPY;10'322.28;JPY;9'448.045;JPY;10'433.771;10'322.28;;;
2020-06-29;JPY;10'159.52;JPY;9'299.069;JPY;10'269.253;10'159.52;;;
2020-06-30;JPY;10'257.48;JPY;9'388.733;JPY;10'368.271;10'257.48;;;
2020-07-01;JPY;10'100.25;JPY;9'244.819;JPY;10'209.343;10'100.25;;;
2020-07-02;JPY;10'124.48;JPY;9'266.997;JPY;10'233.835;10'124.48;;;
2020-07-03;JPY;10'187.78;JPY;9'324.936;JPY;10'297.818;10'187.78;;;
2020-07-06;JPY;10'328.44;JPY;9'453.683;JPY;10'439.997;10'328.44;;;
2020-07-07;JPY;10'273.17;JPY;9'403.094;JPY;10'384.131;10'273.17;;;
2020-07-08;JPY;10'192.21;JPY;9'328.991;JPY;10'302.296;10'192.21;;;
2020-07-09;JPY;10'244.99;JPY;9'377.301;JPY;10'355.646;10'244.99;;;
2020-07-10;JPY;10'107;JPY;9'250.998;JPY;10'216.166;10'107;;;
2020-07-13;JPY;10'348.99;JPY;9'472.492;JPY;10'460.769;10'348.99;;;
2020-07-14;JPY;10'325.66;JPY;9'451.138;JPY;10'437.187;10'325.66;;;
2020-07-15;JPY;10'488.07;JPY;9'599.793;JPY;10'601.352;10'488.07;;;
2020-07-16;JPY;10'431.38;JPY;9'547.905;JPY;10'544.049;10'431.38;;;
2020-07-17;JPY;10'408.03;JPY;9'526.532;JPY;10'520.447;10'408.03;;;
2020-07-20;JPY;10'416.92;JPY;9'534.669;JPY;10'529.433;10'416.92;;;
2020-07-21;JPY;10'205.86;JPY;9'544.681;JPY;10'540.489;10'205.86;;;
2020-07-22;JPY;10'170.1;JPY;9'511.237;JPY;10'503.557;10'170.1;;;
2020-07-27;JPY;10'220.69;JPY;9'558.55;JPY;10'555.805;10'220.69;;;
2020-07-28;JPY;10'148.62;JPY;9'491.149;JPY;10'481.372;10'148.62;;;
2020-07-29;JPY;10'038.36;JPY;9'388.032;JPY;10'367.497;10'038.36;;;
2020-07-30;JPY;10'014.29;JPY;9'365.521;JPY;10'342.638;10'014.29;;;
2020-07-31;JPY;9'701.48;JPY;9'072.977;JPY;10'019.572;9'701.48;;;
2020-08-03;JPY;9'867.64;JPY;9'228.372;JPY;10'191.18;9'867.64;;;
2020-08-04;JPY;10'064.15;JPY;9'412.151;JPY;10'394.133;10'064.15;;;
2020-08-05;JPY;10'084.59;JPY;9'431.267;JPY;10'415.243;10'084.59;;;
2020-08-06;JPY;10'096.03;JPY;9'441.966;JPY;10'427.058;10'096.03;;;
2020-08-07;JPY;10'079.96;JPY;9'426.937;JPY;10'410.461;10'079.96;;;
2020-08-11;JPY;10'332.35;JPY;9'662.976;JPY;10'671.127;10'332.35;;;
2020-08-12;JPY;10'457.78;JPY;9'780.28;JPY;10'800.669;10'457.78;;;
2020-08-13;JPY;10'535.16;JPY;9'852.647;JPY;10'880.586;10'535.16;;;
2020-08-14;JPY;10'524.64;JPY;9'842.809;JPY;10'869.721;10'524.64;;;
2020-08-17;JPY;10'458.81;JPY;9'781.243;JPY;10'801.733;10'458.81;;;
2020-08-18;JPY;10'475.57;JPY;9'796.918;JPY;10'819.042;10'475.57;;;
2020-08-19;JPY;10'494.51;JPY;9'814.631;JPY;10'838.603;10'494.51;;;
2020-08-20;JPY;10'400.95;JPY;9'727.132;JPY;10'741.976;10'400.95;;;
2020-08-21;JPY;10'433.82;JPY;9'757.872;JPY;10'775.923;10'433.82;;;
2020-08-24;JPY;10'466.29;JPY;9'788.239;JPY;10'809.458;10'466.29;;;
2020-08-25;JPY;10'597.52;JPY;9'910.967;JPY;10'944.991;10'597.52;;;
2020-08-26;JPY;10'602.75;JPY;9'915.858;JPY;10'950.392;10'602.75;;;
2020-08-27;JPY;10'540.14;JPY;9'857.305;JPY;10'885.73;10'540.14;;;
2020-08-28;JPY;10'469.87;JPY;9'791.587;JPY;10'813.156;10'469.87;;;
2020-08-31;JPY;10'583.73;JPY;9'898.071;JPY;10'930.749;10'583.73;;;
2020-09-01;JPY;10'582.78;JPY;9'897.182;JPY;10'929.768;10'582.78;;;
2020-09-02;JPY;10'614.14;JPY;9'926.511;JPY;10'962.156;10'614.14;;;
2020-09-03;JPY;10'673.18;JPY;9'981.726;JPY;11'023.132;10'673.18;;;
2020-09-04;JPY;10'605.16;JPY;9'918.112;JPY;10'952.881;10'605.16;;;
2020-09-07;JPY;10'548.74;JPY;9'865.347;JPY;10'894.611;10'548.74;;;
2020-09-08;JPY;10'594.96;JPY;9'908.573;JPY;10'942.347;10'594.96;;;
2020-09-09;JPY;10'494.9;JPY;9'814.995;JPY;10'839.006;10'494.9;;;
2020-09-10;JPY;10'613.66;JPY;9'926.062;JPY;10'961.66;10'613.66;;;
2020-09-11;JPY;10'656.06;JPY;9'965.715;JPY;11'005.45;10'656.06;;;
2020-09-14;JPY;10'736.93;JPY;10'041.346;JPY;11'088.972;10'736.93;;;
2020-09-15;JPY;10'677.01;JPY;9'985.308;JPY;11'027.087;10'677.01;;;
2020-09-16;JPY;10'686.19;JPY;9'993.893;JPY;11'036.568;10'686.19;;;
2020-09-17;JPY;10'638.66;JPY;9'949.442;JPY;10'987.48;10'638.66;;;
2020-09-18;JPY;10'689.71;JPY;9'997.185;JPY;11'040.204;10'689.71;;;
2020-09-23;JPY;10'648.93;JPY;9'959.047;JPY;10'998.087;10'648.93;;;
2020-09-24;JPY;10'529.42;JPY;9'847.279;JPY;10'874.658;10'529.42;;;
2020-09-25;JPY;10'575.44;JPY;9'890.318;JPY;10'922.187;10'575.44;;;
2020-09-28;JPY;10'733.91;JPY;10'038.521;JPY;11'085.853;10'733.91;;;
2020-09-29;JPY;10'794.53;JPY;10'095.214;JPY;11'148.46;10'794.53;;;
2020-09-30;JPY;10'633.45;JPY;9'944.57;JPY;10'982.099;10'633.45;;;
2020-10-02;JPY;10'556.84;JPY;9'872.923;JPY;10'902.977;10'556.84;;;
2020-10-05;JPY;10'722.34;JPY;10'027.701;JPY;11'073.903;10'722.34;;;
2020-10-06;JPY;10'783.19;JPY;10'084.609;JPY;11'136.749;10'783.19;;;
2020-10-07;JPY;10'814.78;JPY;10'114.152;JPY;11'169.374;10'814.78;;;
2020-10-08;JPY;10'879.38;JPY;10'174.567;JPY;11'236.092;10'879.38;;;
2020-10-09;JPY;10'835.94;JPY;10'133.941;JPY;11'191.228;10'835.94;;;
2020-10-12;JPY;10'805.59;JPY;10'105.558;JPY;11'159.883;10'805.59;;;
2020-10-13;JPY;10'838.52;JPY;10'136.354;JPY;11'193.893;10'838.52;;;
2020-10-14;JPY;10'816.73;JPY;10'115.976;JPY;11'171.388;10'816.73;;;
2020-10-15;JPY;10'765.12;JPY;10'067.709;JPY;11'118.086;10'765.12;;;
2020-10-16;JPY;10'688.76;JPY;9'996.296;JPY;11'039.222;10'688.76;;;
2020-10-19;JPY;10'806.53;JPY;10'106.437;JPY;11'160.854;10'806.53;;;
2020-10-20;JPY;10'743.52;JPY;10'047.509;JPY;11'095.778;10'743.52;;;
2020-10-21;JPY;10'828.27;JPY;10'126.768;JPY;11'183.307;10'828.27;;;
2020-10-22;JPY;10'725.84;JPY;10'030.974;JPY;11'077.518;10'725.84;;;
2020-10-23;JPY;10'701.11;JPY;10'007.846;JPY;11'051.977;10'701.11;;;
2020-10-26;JPY;10'690.68;JPY;9'998.092;JPY;11'041.205;10'690.68;;;
2020-10-27;JPY;10'639.97;JPY;9'950.667;JPY;10'988.833;10'639.97;;;
2020-10-28;JPY;10'563.45;JPY;9'879.104;JPY;10'909.804;10'563.45;;;
2020-10-29;JPY;10'554.25;JPY;9'870.5;JPY;10'900.302;10'554.25;;;
2020-10-30;JPY;10'379.51;JPY;9'707.081;JPY;10'719.833;10'379.51;;;
2020-10-31;JPY;10'379.46;JPY;9'707.034;JPY;10'719.781;10'379.46;;;
2020-11-02;JPY;10'540.78;JPY;9'857.903;JPY;10'886.39;10'540.78;;;
2020-11-04;JPY;10'693.21;JPY;10'000.458;JPY;11'043.818;10'693.21;;;
2020-11-05;JPY;10'813.05;JPY;10'112.534;JPY;11'167.588;10'813.05;;;
2020-11-06;JPY;10'868.66;JPY;10'164.542;JPY;11'225.021;10'868.66;;;
2020-11-09;JPY;11'034.93;JPY;10'320.04;JPY;11'396.743;11'034.93;;;
2020-11-10;JPY;11'144.82;JPY;10'422.811;JPY;11'510.236;11'144.82;;;
2020-11-11;JPY;11'364.58;JPY;10'628.334;JPY;11'737.201;11'364.58;;;
2020-11-12;JPY;11'372.4;JPY;10'635.647;JPY;11'745.278;11'372.4;;;
2020-11-13;JPY;11'250.05;JPY;10'521.224;JPY;11'618.916;11'250.05;;;
2020-11-16;JPY;11'458.44;JPY;10'716.113;JPY;11'834.139;11'458.44;;;
2020-11-17;JPY;11'473.42;JPY;10'730.123;JPY;11'849.61;11'473.42;;;
2020-11-18;JPY;11'365.29;JPY;10'628.998;JPY;11'737.934;11'365.29;;;
2020-11-19;JPY;11'373.97;JPY;10'637.116;JPY;11'746.899;11'373.97;;;
2020-11-20;JPY;11'382.76;JPY;10'645.336;JPY;11'755.977;11'382.76;;;
2020-11-24;JPY;11'600.97;JPY;10'849.409;JPY;11'981.342;11'600.97;;;
2020-11-25;JPY;11'656.66;JPY;10'901.492;JPY;12'038.858;11'656.66;;;
2020-11-26;JPY;11'702.44;JPY;10'944.306;JPY;12'086.139;11'702.44;;;
2020-11-27;JPY;11'765.88;JPY;11'003.636;JPY;12'151.659;11'765.88;;;
2020-11-30;JPY;11'559.89;JPY;10'810.991;JPY;11'938.915;11'559.89;;;
2020-12-01;JPY;11'689.56;JPY;10'932.26;JPY;12'072.837;11'689.56;;;
2020-12-02;JPY;11'751.09;JPY;10'989.804;JPY;12'136.384;11'751.09;;;
2020-12-03;JPY;11'794.3;JPY;11'030.215;JPY;12'181.011;11'794.3;;;
2020-12-04;JPY;11'819.52;JPY;11'053.801;JPY;12'207.058;11'819.52;;;
2020-12-07;JPY;11'754.8;JPY;10'993.274;JPY;12'140.216;11'754.8;;;
2020-12-08;JPY;11'739.55;JPY;10'979.012;JPY;12'124.466;11'739.55;;;
2020-12-09;JPY;11'898.42;JPY;11'127.589;JPY;12'288.545;11'898.42;;;
2020-12-10;JPY;11'872.75;JPY;11'103.582;JPY;12'262.033;11'872.75;;;
2020-12-11;JPY;11'874.49;JPY;11'105.21;JPY;12'263.83;11'874.49;;;
2020-12-14;JPY;11'941.33;JPY;11'167.72;JPY;12'332.862;11'941.33;;;
2020-12-15;JPY;11'901.89;JPY;11'130.835;JPY;12'292.128;11'901.89;;;
2020-12-16;JPY;11'941.97;JPY;11'168.318;JPY;12'333.523;11'941.97;;;
2020-12-17;JPY;11'975.93;JPY;11'200.078;JPY;12'368.596;11'975.93;;;
2020-12-18;JPY;11'992.62;JPY;11'215.687;JPY;12'385.833;11'992.62;;;
2020-12-21;JPY;11'973.03;JPY;11'197.366;JPY;12'365.601;11'973.03;;;
2020-12-22;JPY;11'779.11;JPY;11'016.009;JPY;12'165.323;11'779.11;;;
2020-12-23;JPY;11'800.66;JPY;11'036.163;JPY;12'187.579;11'800.66;;;
2020-12-28;JPY;11'984.62;JPY;11'208.205;JPY;12'377.571;11'984.62;;;
2020-12-29;JPY;12'216.61;JPY;11'425.166;JPY;12'617.168;12'216.61;;;
2020-12-30;JPY;12'147.21;JPY;11'360.262;JPY;12'545.492;12'147.21;;;
2020-12-31;JPY;12'146.9;JPY;11'359.972;JPY;12'545.172;12'146.9;;;
2021-01-04;JPY;12'118.11;JPY;11'333.047;JPY;12'515.438;12'118.11;;;
2021-01-05;JPY;12'129.15;JPY;11'343.372;JPY;12'526.84;12'129.15;;;
2021-01-06;JPY;12'175.24;JPY;11'386.476;JPY;12'574.441;12'175.24;;;
2021-01-07;JPY;12'389.34;JPY;11'586.705;JPY;12'795.561;12'389.34;;;
2021-01-08;JPY;12'609.84;JPY;11'792.921;JPY;13'023.291;12'609.84;;;
2021-01-12;JPY;12'627.84;JPY;11'809.754;JPY;13'041.881;12'627.84;;;
2021-01-13;JPY;12'706.03;JPY;11'882.879;JPY;13'122.635;12'706.03;;;
2021-01-14;JPY;12'738;JPY;11'912.778;JPY;13'155.653;12'738;;;
2021-01-15;JPY;12'634.45;JPY;11'815.936;JPY;13'048.708;12'634.45;;;
2021-01-18;JPY;12'547.26;JPY;11'734.395;JPY;12'958.659;12'547.26;;;
2021-01-19;JPY;12'643.13;JPY;11'824.054;JPY;13'057.672;12'643.13;;;
2021-01-20;JPY;12'639.9;JPY;11'821.033;JPY;13'054.336;12'639.9;;;
2021-01-21;JPY;12'748.53;JPY;11'922.626;JPY;13'166.528;12'748.53;;;
2021-01-22;JPY;12'726.05;JPY;11'901.602;JPY;13'143.311;12'726.05;;;
2021-01-25;JPY;12'783.92;JPY;11'955.723;JPY;13'203.078;12'783.92;;;
2021-01-26;JPY;12'650.74;JPY;11'831.171;JPY;13'065.532;12'650.74;;;
2021-01-27;JPY;12'715.24;JPY;11'891.492;JPY;13'132.147;12'715.24;;;
2021-01-28;JPY;12'526.29;JPY;11'714.783;JPY;12'937.001;12'526.29;;;
2021-01-29;JPY;12'302.77;JPY;11'505.744;JPY;12'706.153;12'302.77;;;
2021-02-01;JPY;12'442.82;JPY;11'636.721;JPY;12'850.794;12'442.82;;;
2021-02-02;JPY;12'595.09;JPY;11'779.126;JPY;13'008.057;12'595.09;;;
2021-02-03;JPY;12'749.58;JPY;11'923.608;JPY;13'167.613;12'749.58;;;
2021-02-04;JPY;12'717.35;JPY;11'893.466;JPY;13'134.326;12'717.35;;;
2021-02-05;JPY;12'891.17;JPY;12'056.025;JPY;13'313.845;12'891.17;;;
2021-02-08;JPY;13'111.35;JPY;12'261.941;JPY;13'541.244;13'111.35;;;
2021-02-09;JPY;13'147.57;JPY;12'295.814;JPY;13'578.652;13'147.57;;;
2021-02-10;JPY;13'207.12;JPY;12'351.506;JPY;13'640.154;13'207.12;;;
2021-02-12;JPY;13'262.1;JPY;12'402.924;JPY;13'696.937;13'262.1;;;
2021-02-15;JPY;13'415.87;JPY;12'546.732;JPY;13'855.749;13'415.87;;;
2021-02-16;JPY;13'522.95;JPY;12'646.875;JPY;13'966.34;13'522.95;;;
2021-02-17;JPY;13'519.35;JPY;12'643.509;JPY;13'962.622;13'519.35;;;
2021-02-18;JPY;13'336.73;JPY;12'472.72;JPY;13'774.014;13'336.73;;;
2021-02-19;JPY;13'275.65;JPY;12'415.597;JPY;13'710.931;13'275.65;;;
2021-02-22;JPY;13'384.39;JPY;12'517.292;JPY;13'823.237;13'384.39;;;
2021-02-24;JPY;13'136.56;JPY;12'285.517;JPY;13'567.281;13'136.56;;;
2021-02-25;JPY;13'327.5;JPY;12'464.087;JPY;13'764.481;13'327.5;;;
2021-02-26;JPY;12'889.92;JPY;12'054.856;JPY;13'312.554;12'889.92;;;
2021-03-01;JPY;13'165.38;JPY;12'312.47;JPY;13'597.046;13'165.38;;;
2021-03-02;JPY;13'108.47;JPY;12'259.247;JPY;13'538.27;13'108.47;;;
2021-03-03;JPY;13'182.59;JPY;12'328.565;JPY;13'614.82;13'182.59;;;
2021-03-04;JPY;13'014.82;JPY;12'171.664;JPY;13'441.549;13'014.82;;;
2021-03-05;JPY;13'071.55;JPY;12'224.719;JPY;13'500.139;13'071.55;;;
2021-03-08;JPY;13'069.08;JPY;12'222.409;JPY;13'497.588;13'069.08;;;
2021-03-09;JPY;13'181.42;JPY;12'327.471;JPY;13'613.612;13'181.42;;;
2021-03-10;JPY;13'225.43;JPY;12'368.63;JPY;13'659.065;13'225.43;;;
2021-03-11;JPY;13'273.21;JPY;12'413.315;JPY;13'708.411;13'273.21;;;
2021-03-12;JPY;13'488.12;JPY;12'614.302;JPY;13'930.368;13'488.12;;;
2021-03-15;JPY;13'582.3;JPY;12'702.38;JPY;14'027.636;13'582.3;;;
2021-03-16;JPY;13'673.19;JPY;12'787.382;JPY;14'121.506;13'673.19;;;
2021-03-17;JPY;13'680.8;JPY;12'794.499;JPY;14'129.365;13'680.8;;;
2021-03-18;JPY;13'861.93;JPY;12'963.895;JPY;14'316.434;13'861.93;;;
2021-03-19;JPY;13'850.23;JPY;12'952.953;JPY;14'304.351;13'850.23;;;
2021-03-22;JPY;13'709.65;JPY;12'821.48;JPY;14'159.161;13'709.65;;;
2021-03-23;JPY;13'600.67;JPY;12'719.56;JPY;14'046.608;13'600.67;;;
2021-03-24;JPY;13'314.71;JPY;12'452.126;JPY;13'751.272;13'314.71;;;
2021-03-25;JPY;13'481.62;JPY;12'608.223;JPY;13'923.655;13'481.62;;;
2021-03-26;JPY;13'684.81;JPY;12'798.249;JPY;14'133.507;13'684.81;;;
2021-03-29;JPY;13'771.46;JPY;12'879.286;JPY;14'222.998;13'771.46;;;
2021-03-30;JPY;13'820.24;JPY;12'924.906;JPY;14'273.377;13'820.24;;;
2021-03-31;JPY;13'676.15;JPY;12'790.15;JPY;14'124.563;13'676.15;;;
2021-04-01;JPY;13'711.5;JPY;12'823.21;JPY;14'161.072;13'711.5;;;
2021-04-06;JPY;13'753.24;JPY;12'862.246;JPY;14'204.18;13'753.24;;;
2021-04-07;JPY;13'853.4;JPY;12'955.917;JPY;14'307.624;13'853.4;;;
2021-04-08;JPY;13'742.89;JPY;12'852.567;JPY;14'193.491;13'742.89;;;
2021-04-09;JPY;13'781.83;JPY;12'888.984;JPY;14'233.708;13'781.83;;;
2021-04-12;JPY;13'754.86;JPY;12'863.761;JPY;14'205.854;13'754.86;;;
2021-04-13;JPY;13'789.29;JPY;12'895.961;JPY;14'241.412;13'789.29;;;
2021-04-14;JPY;13'729.43;JPY;12'839.979;JPY;14'179.59;13'729.43;;;
2021-04-15;JPY;13'787.96;JPY;12'894.717;JPY;14'240.039;13'787.96;;;
2021-04-16;JPY;13'795.34;JPY;12'901.619;JPY;14'247.661;13'795.34;;;
2021-04-19;JPY;13'779.76;JPY;12'887.048;JPY;14'231.57;13'779.76;;;
2021-04-20;JPY;13'557.15;JPY;12'678.86;JPY;14'001.661;13'557.15;;;
2021-04-21;JPY;13'298.46;JPY;12'436.929;JPY;13'734.489;13'298.46;;;
2021-04-22;JPY;13'537.52;JPY;12'660.501;JPY;13'981.387;13'537.52;;;
2021-04-23;JPY;13'455.55;JPY;12'583.842;JPY;13'896.73;13'455.55;;;
2021-04-26;JPY;13'479.06;JPY;12'605.829;JPY;13'921.011;13'479.06;;;
2021-04-27;JPY;13'364.65;JPY;12'498.831;JPY;13'802.849;13'364.65;;;
2021-04-28;JPY;13'451.18;JPY;12'579.755;JPY;13'892.217;13'451.18;;;
2021-04-30;JPY;13'359.09;JPY;12'493.631;JPY;13'797.107;13'359.09;;;
2021-05-06;JPY;13'555.89;JPY;12'677.681;JPY;14'000.36;13'555.89;;;
2021-05-07;JPY;13'589.19;JPY;12'708.824;JPY;14'034.752;13'589.19;;;
2021-05-10;JPY;13'741.85;JPY;12'851.594;JPY;14'192.417;13'741.85;;;
2021-05-11;JPY;13'450.48;JPY;12'579.1;JPY;13'891.494;13'450.48;;;
2021-05-12;JPY;13'238.57;JPY;12'380.919;JPY;13'672.635;13'238.57;;;
2021-05-14;JPY;13'290;JPY;12'429.017;JPY;13'725.752;13'290;;;
2021-05-17;JPY;13'246.11;JPY;12'387.97;JPY;13'680.423;13'246.11;;;
2021-05-18;JPY;13'480.23;JPY;12'606.923;JPY;13'922.219;13'480.23;;;
2021-05-19;JPY;13'399.83;JPY;12'531.732;JPY;13'839.183;13'399.83;;;
2021-05-20;JPY;13'390.1;JPY;12'522.632;JPY;13'829.134;13'390.1;;;
2021-05-21;JPY;13'476.94;JPY;12'603.846;JPY;13'918.821;13'476.94;;;
2021-05-25;JPY;13'590.87;JPY;12'710.395;JPY;14'036.487;13'590.87;;;
2021-05-26;JPY;13'602.93;JPY;12'721.674;JPY;14'048.942;13'602.93;;;
2021-05-27;JPY;13'539.65;JPY;12'662.493;JPY;13'983.587;13'539.65;;;
2021-05-28;JPY;13'801.99;JPY;12'907.838;JPY;14'254.529;13'801.99;;;
2021-05-31;JPY;13'645.23;JPY;12'761.234;JPY;14'092.629;13'645.23;;;
2021-06-01;JPY;13'679.9;JPY;12'793.657;JPY;14'128.436;13'679.9;;;
2021-06-02;JPY;13'810.27;JPY;12'915.582;JPY;14'263.08;13'810.27;;;
2021-06-03;JPY;13'900.34;JPY;12'999.816;JPY;14'356.104;13'900.34;;;
2021-06-04;JPY;13'907.11;JPY;13'006.148;JPY;14'363.096;13'907.11;;;
2021-06-07;JPY;13'915.94;JPY;13'014.406;JPY;14'372.215;13'915.94;;;
2021-06-08;JPY;13'878.5;JPY;12'979.391;JPY;14'333.547;13'878.5;;;
2021-06-09;JPY;13'831.4;JPY;12'935.343;JPY;14'284.903;13'831.4;;;
2021-06-10;JPY;13'814.03;JPY;12'919.098;JPY;14'266.964;13'814.03;;;
2021-06-11;JPY;13'776.35;JPY;12'883.859;JPY;14'228.048;13'776.35;;;
2021-06-14;JPY;13'790.8;JPY;12'897.373;JPY;14'242.972;13'790.8;;;
2021-06-15;JPY;13'870.28;JPY;12'971.704;JPY;14'325.058;13'870.28;;;
2021-06-16;JPY;13'875.91;JPY;12'976.969;JPY;14'330.873;13'875.91;;;
2021-06-17;JPY;13'758.32;JPY;12'866.997;JPY;14'209.427;13'758.32;;;
2021-06-18;JPY;13'641.15;JPY;12'757.418;JPY;14'088.415;13'641.15;;;
2021-06-21;JPY;13'320.52;JPY;12'457.56;JPY;13'757.272;13'320.52;;;
2021-06-22;JPY;13'734.82;JPY;12'845.02;JPY;14'185.157;13'734.82;;;
2021-06-23;JPY;13'660.12;JPY;12'775.159;JPY;14'108.007;13'660.12;;;
2021-06-24;JPY;13'656.96;JPY;12'772.204;JPY;14'104.744;13'656.96;;;
2021-06-25;JPY;13'771;JPY;12'878.856;JPY;14'222.523;13'771;;;
2021-06-28;JPY;13'783.99;JPY;12'891.004;JPY;14'235.939;13'783.99;;;
2021-06-29;JPY;13'695.55;JPY;12'808.294;JPY;14'144.599;13'695.55;;;
2021-06-30;JPY;13'673.37;JPY;12'787.551;JPY;14'121.692;13'673.37;;;
2021-07-01;JPY;13'636.47;JPY;12'753.041;JPY;14'083.582;13'636.47;;;
2021-07-02;JPY;13'756.97;JPY;12'865.735;JPY;14'208.033;13'756.97;;;
2021-07-05;JPY;13'707.05;JPY;12'819.049;JPY;14'156.476;13'707.05;;;
2021-07-06;JPY;13'738.61;JPY;12'848.564;JPY;14'189.071;13'738.61;;;
2021-07-07;JPY;13'622.85;JPY;12'740.303;JPY;14'069.515;13'622.85;;;
2021-07-08;JPY;13'498.13;JPY;12'623.663;JPY;13'940.706;13'498.13;;;
2021-07-09;JPY;13'455.47;JPY;12'583.767;JPY;13'896.647;13'455.47;;;
2021-07-12;JPY;13'734.88;JPY;12'845.076;JPY;14'185.218;13'734.88;;;
2021-07-13;JPY;13'818.26;JPY;12'923.054;JPY;14'271.332;13'818.26;;;
2021-07-14;JPY;13'787.54;JPY;12'894.324;JPY;14'239.605;13'787.54;;;
2021-07-15;JPY;13'670.49;JPY;12'784.857;JPY;14'118.717;13'670.49;;;
2021-07-16;JPY;13'620.49;JPY;12'738.096;JPY;14'067.078;13'620.49;;;
2021-07-19;JPY;13'453.36;JPY;12'581.794;JPY;13'894.468;13'453.36;;;
2021-07-20;JPY;13'084.45;JPY;12'436.916;JPY;13'734.475;13'084.45;;;
2021-07-21;JPY;13'171.72;JPY;12'519.867;JPY;13'826.08;13'171.72;;;
2021-07-26;JPY;13'312.17;JPY;12'653.366;JPY;13'973.508;13'312.17;;;
2021-07-27;JPY;13'383.13;JPY;12'720.815;JPY;14'047.993;13'383.13;;;
2021-07-28;JPY;13'254.72;JPY;12'598.759;JPY;13'913.204;13'254.72;;;
2021-07-29;JPY;13'338.19;JPY;12'678.099;JPY;14'000.82;13'338.19;;;
2021-07-30;JPY;13'160.73;JPY;12'509.421;JPY;13'814.544;13'160.73;;;
2021-08-02;JPY;13'403.43;JPY;12'740.11;JPY;14'069.302;13'403.43;;;
2021-08-03;JPY;13'347.32;JPY;12'686.777;JPY;14'010.404;13'347.32;;;
2021-08-04;JPY;13'259.35;JPY;12'603.16;JPY;13'918.064;13'259.35;;;
2021-08-05;JPY;13'281.44;JPY;12'624.157;JPY;13'941.251;13'281.44;;;
2021-08-06;JPY;13'277.08;JPY;12'620.013;JPY;13'936.675;13'277.08;;;
2021-08-10;JPY;13'297.87;JPY;12'639.774;JPY;13'958.497;13'297.87;;;
2021-08-11;JPY;13'402.74;JPY;12'739.454;JPY;14'068.577;13'402.74;;;
