sep=;
Fronalpstock VBVV-BVG (CHF) A - CH0238164781 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-18;CHF;99.81;CHF;97.819;CHF;99.81;99.81;;;
2015-11-19;CHF;99.82;CHF;97.829;CHF;99.82;99.82;;;
2015-11-20;CHF;99.84;CHF;97.848;CHF;99.84;99.84;;;
2015-11-23;CHF;99.78;CHF;97.79;CHF;99.78;99.78;;;
2015-11-24;CHF;99.54;CHF;97.554;CHF;99.54;99.54;;;
2015-11-25;CHF;99.6;CHF;97.613;CHF;99.6;99.6;;;
2015-11-26;CHF;99.71;CHF;97.721;CHF;99.71;99.71;;;
2015-11-27;CHF;99.82;CHF;97.829;CHF;99.82;99.82;;;
2015-11-30;CHF;99.85;CHF;97.858;CHF;99.85;99.85;;;
2015-12-01;CHF;99.78;CHF;97.79;CHF;99.78;99.78;;;
2015-12-02;CHF;99.86;CHF;97.868;CHF;99.86;99.86;;;
2015-12-03;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2015-12-04;CHF;99.21;CHF;97.231;CHF;99.21;99.21;;;
2015-12-07;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2015-12-08;CHF;99.02;CHF;97.045;CHF;99.02;99.02;;;
2015-12-09;CHF;98.87;CHF;96.898;CHF;98.87;98.87;;;
2015-12-10;CHF;98.88;CHF;96.908;CHF;98.88;98.88;;;
2015-12-11;CHF;98.55;CHF;96.584;CHF;98.55;98.55;;;
2015-12-14;CHF;98.38;CHF;96.418;CHF;98.38;98.38;;;
2015-12-15;CHF;98.58;CHF;96.614;CHF;98.58;98.58;;;
2015-12-16;CHF;98.56;CHF;96.594;CHF;98.56;98.56;;;
2015-12-17;CHF;98.67;CHF;96.702;CHF;98.67;98.67;;;
2015-12-18;CHF;98.72;CHF;96.751;CHF;98.72;98.72;;;
2015-12-21;CHF;98.65;CHF;96.682;CHF;98.65;98.65;;;
2015-12-22;CHF;98.44;CHF;96.476;CHF;98.44;98.44;;;
2015-12-23;CHF;98.67;CHF;96.702;CHF;98.67;98.67;;;
2015-12-24;CHF;98.67;CHF;96.702;CHF;98.67;98.67;;;
2015-12-28;CHF;98.78;CHF;96.81;CHF;98.78;98.78;;;
2015-12-29;CHF;98.97;CHF;96.996;CHF;98.97;98.97;;;
2015-12-30;CHF;98.88;CHF;96.908;CHF;98.88;98.88;;;
2015-12-31;CHF;98.92;CHF;96.947;CHF;98.92;98.92;;;
2016-01-04;CHF;98.76;CHF;96.79;CHF;98.76;98.76;;;
2016-01-05;CHF;98.88;CHF;96.908;CHF;98.88;98.88;;;
2016-01-06;CHF;98.65;CHF;96.682;CHF;98.65;98.65;;;
2016-01-07;CHF;98.33;CHF;96.369;CHF;98.33;98.33;;;
2016-01-08;CHF;98.06;CHF;96.104;CHF;98.06;98.06;;;
2016-01-11;CHF;98.08;CHF;96.124;CHF;98.08;98.08;;;
2016-01-12;CHF;98.29;CHF;96.329;CHF;98.29;98.29;;;
2016-01-13;CHF;98.55;CHF;96.584;CHF;98.55;98.55;;;
2016-01-14;CHF;98.26;CHF;96.3;CHF;98.26;98.26;;;
2016-01-15;CHF;97.79;CHF;95.839;CHF;97.79;97.79;;;
2016-01-18;CHF;97.73;CHF;95.781;CHF;97.73;97.73;;;
2016-01-19;CHF;98.01;CHF;96.055;CHF;98.01;98.01;;;
2016-01-20;CHF;97.47;CHF;95.526;CHF;97.47;97.47;;;
2016-01-21;CHF;97.54;CHF;95.594;CHF;97.54;97.54;;;
2016-01-22;CHF;97.92;CHF;95.967;CHF;97.92;97.92;;;
2016-01-25;CHF;98.01;CHF;96.055;CHF;98.01;98.01;;;
2016-01-26;CHF;98.1;CHF;96.143;CHF;98.1;98.1;;;
2016-01-27;CHF;98.13;CHF;96.173;CHF;98.13;98.13;;;
2016-01-28;CHF;98.05;CHF;96.094;CHF;98.05;98.05;;;
2016-01-29;CHF;98.37;CHF;96.408;CHF;98.37;98.37;;;
2016-02-01;CHF;98.38;CHF;96.418;CHF;98.38;98.38;;;
2016-02-02;CHF;98.29;CHF;96.329;CHF;98.29;98.29;;;
2016-02-03;CHF;98.27;CHF;96.31;CHF;98.27;98.27;;;
2016-02-04;CHF;98.05;CHF;96.094;CHF;98.05;98.05;;;
2016-02-05;CHF;97.87;CHF;95.918;CHF;97.87;97.87;;;
2016-02-08;CHF;97.53;CHF;95.585;CHF;97.53;97.53;;;
2016-02-09;CHF;97.04;CHF;95.104;CHF;97.04;97.04;;;
2016-02-10;CHF;98.43;CHF;96.467;CHF;98.43;98.43;;;
2016-02-11;CHF;98.04;CHF;96.084;CHF;98.04;98.04;;;
2016-02-12;CHF;98.07;CHF;96.114;CHF;98.07;98.07;;;
2016-02-15;CHF;98.59;CHF;96.623;CHF;98.59;98.59;;;
2016-02-16;CHF;98.53;CHF;96.565;CHF;98.53;98.53;;;
2016-02-17;CHF;98.81;CHF;96.839;CHF;98.81;98.81;;;
2016-02-18;CHF;98.87;CHF;96.898;CHF;98.87;98.87;;;
2016-02-19;CHF;98.78;CHF;96.81;CHF;98.78;98.78;;;
2016-02-22;CHF;99.02;CHF;97.045;CHF;99.02;99.02;;;
2016-02-23;CHF;98.8;CHF;96.829;CHF;98.8;98.8;;;
2016-02-24;CHF;98.67;CHF;96.702;CHF;98.67;98.67;;;
2016-02-25;CHF;98.98;CHF;97.006;CHF;98.98;98.98;;;
2016-02-26;CHF;99.09;CHF;97.113;CHF;99.09;99.09;;;
2016-02-29;CHF;99.11;CHF;97.133;CHF;99.11;99.11;;;
2016-03-01;CHF;99.39;CHF;97.407;CHF;99.39;99.39;;;
2016-03-02;CHF;99.33;CHF;97.349;CHF;99.33;99.33;;;
2016-03-03;CHF;99.29;CHF;97.309;CHF;99.29;99.29;;;
2016-03-04;CHF;99.34;CHF;97.358;CHF;99.34;99.34;;;
2016-03-07;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2016-03-08;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2016-03-09;CHF;99.34;CHF;97.358;CHF;99.34;99.34;;;
2016-03-10;CHF;99.14;CHF;97.162;CHF;99.14;99.14;;;
2016-03-11;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2016-03-14;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2016-03-15;CHF;99.34;CHF;97.358;CHF;99.34;99.34;;;
2016-03-16;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2016-03-17;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2016-03-18;CHF;99.45;CHF;97.466;CHF;99.45;99.45;;;
2016-03-21;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2016-03-22;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2016-03-23;CHF;99.4;CHF;97.417;CHF;99.4;99.4;;;
2016-03-24;CHF;99.3;CHF;97.319;CHF;99.3;99.3;;;
2016-03-29;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2016-03-30;CHF;99.5;CHF;97.515;CHF;99.5;99.5;;;
2016-03-31;CHF;99.49;CHF;97.505;CHF;99.49;99.49;;;
2016-04-01;CHF;99.36;CHF;97.378;CHF;99.36;99.36;;;
2016-04-04;CHF;99.39;CHF;97.407;CHF;99.39;99.39;;;
2016-04-05;CHF;99.29;CHF;97.309;CHF;99.29;99.29;;;
2016-04-06;CHF;99.48;CHF;97.496;CHF;99.48;99.48;;;
2016-04-07;CHF;99.48;CHF;97.496;CHF;99.48;99.48;;;
2016-04-08;CHF;99.5;CHF;97.515;CHF;99.5;99.5;;;
2016-04-11;CHF;99.61;CHF;97.623;CHF;99.61;99.61;;;
2016-04-12;CHF;99.64;CHF;97.652;CHF;99.64;99.64;;;
2016-04-13;CHF;99.82;CHF;97.829;CHF;99.82;99.82;;;
2016-04-14;CHF;100.05;CHF;98.054;CHF;100.05;100.05;;;
2016-04-15;CHF;100.01;CHF;98.015;CHF;100.01;100.01;;;
2016-04-18;CHF;100.02;CHF;98.025;CHF;100.02;100.02;;;
2016-04-19;CHF;100.28;CHF;98.28;CHF;100.28;100.28;;;
2016-04-20;CHF;100.18;CHF;98.182;CHF;100.18;100.18;;;
2016-04-21;CHF;100.1;CHF;98.103;CHF;100.1;100.1;;;
2016-04-22;CHF;100.07;CHF;98.074;CHF;100.07;100.07;;;
2016-04-25;CHF;99.96;CHF;97.966;CHF;99.96;99.96;;;
2016-04-26;CHF;99.99;CHF;97.995;CHF;99.99;99.99;;;
2016-04-27;CHF;99.99;CHF;97.995;CHF;99.99;99.99;;;
2016-04-28;CHF;99.95;CHF;97.956;CHF;99.95;99.95;;;
2016-04-29;CHF;99.73;CHF;97.741;CHF;99.73;99.73;;;
2016-05-02;CHF;99.89;CHF;97.897;CHF;99.89;99.89;;;
2016-05-03;CHF;99.75;CHF;97.76;CHF;99.75;99.75;;;
2016-05-04;CHF;99.55;CHF;97.564;CHF;99.55;99.55;;;
2016-05-06;CHF;99.84;CHF;97.848;CHF;99.84;99.84;;;
2016-05-09;CHF;99.95;CHF;97.956;CHF;99.95;99.95;;;
2016-05-10;CHF;100.22;CHF;98.221;CHF;100.22;100.22;;;
2016-05-11;CHF;100.04;CHF;98.044;CHF;100.04;100.04;;;
2016-05-12;CHF;100.1;CHF;98.103;CHF;100.1;100.1;;;
2016-05-13;CHF;100.17;CHF;98.172;CHF;100.17;100.17;;;
2016-05-17;CHF;100.18;CHF;98.182;CHF;100.18;100.18;;;
2016-05-18;CHF;100.24;CHF;98.24;CHF;100.24;100.24;;;
2016-05-19;CHF;100.07;CHF;98.074;CHF;100.07;100.07;;;
2016-05-20;CHF;100.31;CHF;98.309;CHF;100.31;100.31;;;
2016-05-23;CHF;100.28;CHF;98.28;CHF;100.28;100.28;;;
2016-05-24;CHF;100.47;CHF;98.466;CHF;100.47;100.47;;;
2016-05-25;CHF;100.54;CHF;98.534;CHF;100.54;100.54;;;
2016-05-26;CHF;100.62;CHF;98.613;CHF;100.62;100.62;;;
2016-05-27;CHF;100.72;CHF;98.711;CHF;100.72;100.72;;;
2016-05-30;CHF;100.66;CHF;98.652;CHF;100.66;100.66;;;
2016-05-31;CHF;100.63;CHF;98.623;CHF;100.63;100.63;;;
2016-06-01;CHF;100.5;CHF;98.495;CHF;100.5;100.5;;;
2016-06-02;CHF;101.19;CHF;99.172;CHF;101.19;101.19;;;
2016-06-03;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-06-06;CHF;101.3;CHF;99.279;CHF;101.3;101.3;;;
2016-06-07;CHF;101.35;CHF;99.328;CHF;101.35;101.35;;;
2016-06-08;CHF;101.23;CHF;99.211;CHF;101.23;101.23;;;
2016-06-09;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2016-06-10;CHF;100.94;CHF;98.927;CHF;100.94;100.94;;;
2016-06-13;CHF;100.55;CHF;98.544;CHF;100.55;100.55;;;
2016-06-14;CHF;100.19;CHF;98.191;CHF;100.19;100.19;;;
2016-06-15;CHF;100.37;CHF;98.368;CHF;100.37;100.37;;;
2016-06-16;CHF;100.28;CHF;98.28;CHF;100.28;100.28;;;
2016-06-17;CHF;100.32;CHF;98.319;CHF;100.32;100.32;;;
2016-06-20;CHF;100.55;CHF;98.544;CHF;100.55;100.55;;;
2016-06-21;CHF;100.55;CHF;98.544;CHF;100.55;100.55;;;
2016-06-22;CHF;100.43;CHF;98.427;CHF;100.43;100.43;;;
2016-06-23;CHF;100.48;CHF;98.476;CHF;100.48;100.48;;;
2016-06-24;CHF;100.05;CHF;98.054;CHF;100.05;100.05;;;
2016-06-27;CHF;99.72;CHF;97.731;CHF;99.72;99.72;;;
2016-06-28;CHF;100.12;CHF;98.123;CHF;100.12;100.12;;;
2016-06-29;CHF;100.65;CHF;98.642;CHF;100.65;100.65;;;
2016-06-30;CHF;100.72;CHF;98.711;CHF;100.72;100.72;;;
2016-07-01;CHF;100.98;CHF;98.966;CHF;100.98;100.98;;;
2016-07-04;CHF;101.11;CHF;99.093;CHF;101.11;101.11;;;
2016-07-05;CHF;100.79;CHF;98.78;CHF;100.79;100.79;;;
2016-07-06;CHF;100.61;CHF;98.603;CHF;100.61;100.61;;;
2016-07-07;CHF;100.75;CHF;98.74;CHF;100.75;100.75;;;
2016-07-08;CHF;100.89;CHF;98.878;CHF;100.89;100.89;;;
2016-07-11;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2016-07-12;CHF;101.21;CHF;99.191;CHF;101.21;101.21;;;
2016-07-13;CHF;101.32;CHF;99.299;CHF;101.32;101.32;;;
2016-07-14;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-07-15;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-07-18;CHF;101.37;CHF;99.348;CHF;101.37;101.37;;;
2016-07-19;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-07-20;CHF;101.36;CHF;99.338;CHF;101.36;101.36;;;
2016-07-21;CHF;101.23;CHF;99.211;CHF;101.23;101.23;;;
2016-07-22;CHF;101.23;CHF;99.211;CHF;101.23;101.23;;;
2016-07-25;CHF;101.31;CHF;99.289;CHF;101.31;101.31;;;
2016-07-26;CHF;101.4;CHF;99.377;CHF;101.4;101.4;;;
2016-07-27;CHF;101.46;CHF;99.436;CHF;101.46;101.46;;;
2016-07-28;CHF;101.32;CHF;99.299;CHF;101.32;101.32;;;
2016-07-29;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-08-02;CHF;101.17;CHF;99.152;CHF;101.17;101.17;;;
2016-08-03;CHF;101.2;CHF;99.181;CHF;101.2;101.2;;;
2016-08-04;CHF;101.35;CHF;99.328;CHF;101.35;101.35;;;
2016-08-05;CHF;101.53;CHF;99.505;CHF;101.53;101.53;;;
2016-08-08;CHF;101.58;CHF;99.554;CHF;101.58;101.58;;;
2016-08-09;CHF;101.8;CHF;99.769;CHF;101.8;101.8;;;
2016-08-10;CHF;101.81;CHF;99.779;CHF;101.81;101.81;;;
2016-08-11;CHF;102.02;CHF;99.985;CHF;102.02;102.02;;;
2016-08-12;CHF;102.02;CHF;99.985;CHF;102.02;102.02;;;
2016-08-15;CHF;102.12;CHF;100.083;CHF;102.12;102.12;;;
2016-08-16;CHF;101.92;CHF;99.887;CHF;101.92;101.92;;;
2016-08-17;CHF;101.81;CHF;99.779;CHF;101.81;101.81;;;
2016-08-18;CHF;101.96;CHF;99.926;CHF;101.96;101.96;;;
2016-08-19;CHF;101.86;CHF;99.828;CHF;101.86;101.86;;;
2016-08-22;CHF;102.02;CHF;99.985;CHF;102.02;102.02;;;
2016-08-23;CHF;102.09;CHF;100.054;CHF;102.09;102.09;;;
2016-08-24;CHF;102.13;CHF;100.093;CHF;102.13;102.13;;;
2016-08-25;CHF;102.13;CHF;100.093;CHF;102.13;102.13;;;
2016-08-26;CHF;102.29;CHF;100.25;CHF;102.29;102.29;;;
2016-08-29;CHF;102.33;CHF;100.289;CHF;102.33;102.33;;;
2016-08-30;CHF;102.41;CHF;100.367;CHF;102.41;102.41;;;
2016-08-31;CHF;102.38;CHF;100.338;CHF;102.38;102.38;;;
2016-09-01;CHF;102.29;CHF;100.25;CHF;102.29;102.29;;;
2016-09-02;CHF;102.52;CHF;100.475;CHF;102.52;102.52;;;
2016-09-05;CHF;102.8;CHF;100.749;CHF;102.8;102.8;;;
2016-09-06;CHF;102.86;CHF;100.808;CHF;102.86;102.86;;;
2016-09-07;CHF;102.91;CHF;100.857;CHF;102.91;102.91;;;
2016-09-08;CHF;102.96;CHF;100.906;CHF;102.96;102.96;;;
2016-09-09;CHF;102.68;CHF;100.632;CHF;102.68;102.68;;;
2016-09-12;CHF;102.43;CHF;100.387;CHF;102.43;102.43;;;
2016-09-13;CHF;102.27;CHF;100.23;CHF;102.27;102.27;;;
2016-09-14;CHF;102.32;CHF;100.279;CHF;102.32;102.32;;;
2016-09-15;CHF;102.39;CHF;100.348;CHF;102.39;102.39;;;
2016-09-16;CHF;102.42;CHF;100.377;CHF;102.42;102.42;;;
2016-09-19;CHF;102.51;CHF;100.465;CHF;102.51;102.51;;;
2016-09-20;CHF;102.58;CHF;100.534;CHF;102.58;102.58;;;
2016-09-21;CHF;102.5;CHF;100.455;CHF;102.5;102.5;;;
2016-09-22;CHF;102.93;CHF;100.877;CHF;102.93;102.93;;;
2016-09-23;CHF;102.86;CHF;100.808;CHF;102.86;102.86;;;
2016-09-26;CHF;102.75;CHF;100.7;CHF;102.75;102.75;;;
2016-09-27;CHF;102.84;CHF;100.789;CHF;102.84;102.84;;;
2016-09-28;CHF;102.97;CHF;100.916;CHF;102.97;102.97;;;
2016-09-29;CHF;102.85;CHF;100.798;CHF;102.85;102.85;;;
2016-09-30;CHF;102.84;CHF;100.789;CHF;102.84;102.84;;;
2016-10-03;CHF;103.12;CHF;101.063;CHF;103.12;103.12;;;
2016-10-04;CHF;103.16;CHF;101.102;CHF;103.16;103.16;;;
2016-10-05;CHF;102.94;CHF;100.887;CHF;102.94;102.94;;;
2016-10-06;CHF;102.8;CHF;100.749;CHF;102.8;102.8;;;
2016-10-07;CHF;102.62;CHF;100.573;CHF;102.62;102.62;;;
2016-10-10;CHF;102.64;CHF;100.593;CHF;102.64;102.64;;;
2016-10-11;CHF;102.59;CHF;100.544;CHF;102.59;102.59;;;
2016-10-12;CHF;102.49;CHF;100.446;CHF;102.49;102.49;;;
2016-10-13;CHF;102.43;CHF;100.387;CHF;102.43;102.43;;;
2016-10-14;CHF;102.59;CHF;100.544;CHF;102.59;102.59;;;
2016-10-17;CHF;102.45;CHF;100.406;CHF;102.45;102.45;;;
2016-10-18;CHF;102.61;CHF;100.563;CHF;102.61;102.61;;;
2016-10-19;CHF;102.64;CHF;100.593;CHF;102.64;102.64;;;
2016-10-20;CHF;102.6;CHF;100.553;CHF;102.6;102.6;;;
2016-10-21;CHF;102.57;CHF;100.524;CHF;102.57;102.57;;;
2016-10-24;CHF;102.56;CHF;100.514;CHF;102.56;102.56;;;
2016-10-25;CHF;102.56;CHF;100.514;CHF;102.56;102.56;;;
2016-10-26;CHF;102.4;CHF;100.357;CHF;102.4;102.4;;;
2016-10-27;CHF;102.26;CHF;100.22;CHF;102.26;102.26;;;
2016-10-28;CHF;102.25;CHF;100.21;CHF;102.25;102.25;;;
2016-10-31;CHF;102.16;CHF;100.122;CHF;102.16;102.16;;;
2016-11-01;CHF;101.91;CHF;99.877;CHF;101.91;101.91;;;
2016-11-02;CHF;101.87;CHF;99.838;CHF;101.87;101.87;;;
2016-11-03;CHF;101.83;CHF;99.799;CHF;101.83;101.83;;;
2016-11-04;CHF;101.6;CHF;99.573;CHF;101.6;101.6;;;
2016-11-07;CHF;101.74;CHF;99.711;CHF;101.74;101.74;;;
2016-11-08;CHF;101.78;CHF;99.75;CHF;101.78;101.78;;;
2016-11-09;CHF;101.82;CHF;99.789;CHF;101.82;101.82;;;
2016-11-10;CHF;101.53;CHF;99.505;CHF;101.53;101.53;;;
2016-11-11;CHF;101.27;CHF;99.25;CHF;101.27;101.27;;;
2016-11-14;CHF;101.07;CHF;99.054;CHF;101.07;101.07;;;
2016-11-15;CHF;101.22;CHF;99.201;CHF;101.22;101.22;;;
2016-11-16;CHF;101.18;CHF;99.162;CHF;101.18;101.18;;;
2016-11-17;CHF;101.32;CHF;99.299;CHF;101.32;101.32;;;
2016-11-18;CHF;101.26;CHF;99.24;CHF;101.26;101.26;;;
2016-11-21;CHF;101.22;CHF;99.201;CHF;101.22;101.22;;;
2016-11-22;CHF;101.21;CHF;99.191;CHF;101.21;101.21;;;
2016-11-23;CHF;101.16;CHF;99.142;CHF;101.16;101.16;;;
2016-11-24;CHF;101.24;CHF;99.221;CHF;101.24;101.24;;;
2016-11-25;CHF;101.33;CHF;99.309;CHF;101.33;101.33;;;
2016-11-28;CHF;101.42;CHF;99.397;CHF;101.42;101.42;;;
2016-11-29;CHF;101.4;CHF;99.377;CHF;101.4;101.4;;;
2016-11-30;CHF;101.39;CHF;99.368;CHF;101.39;101.39;;;
2016-12-01;CHF;101.18;CHF;99.162;CHF;101.18;101.18;;;
2016-12-02;CHF;101.28;CHF;99.26;CHF;101.28;101.28;;;
2016-12-05;CHF;101.25;CHF;99.23;CHF;101.25;101.25;;;
2016-12-06;CHF;101.38;CHF;99.358;CHF;101.38;101.38;;;
2016-12-07;CHF;101.37;CHF;99.348;CHF;101.37;101.37;;;
2016-12-08;CHF;101.42;CHF;99.397;CHF;101.42;101.42;;;
2016-12-09;CHF;101.64;CHF;99.613;CHF;101.64;101.64;;;
2016-12-12;CHF;101.49;CHF;99.695;CHF;101.724;101.49;;;
2016-12-13;CHF;101.73;CHF;99.931;CHF;101.965;101.73;;;
2016-12-14;CHF;101.78;CHF;99.98;CHF;102.015;101.78;;;
2016-12-15;CHF;101.69;CHF;99.891;CHF;101.924;101.69;;;
2016-12-16;CHF;101.77;CHF;99.97;CHF;102.005;101.77;;;
2016-12-19;CHF;101.94;CHF;100.137;CHF;102.175;101.94;;;
2016-12-20;CHF;102.02;CHF;100.216;CHF;102.255;102.02;;;
2016-12-21;CHF;102.1;CHF;100.294;CHF;102.335;102.1;;;
2016-12-22;CHF;102.11;CHF;100.304;CHF;102.345;102.11;;;
2016-12-23;CHF;102.23;CHF;100.422;CHF;102.466;102.23;;;
2016-12-27;CHF;102.29;CHF;100.481;CHF;102.526;102.29;;;
2016-12-28;CHF;102.36;CHF;100.55;CHF;102.596;102.36;;;
2016-12-29;CHF;102.47;CHF;100.658;CHF;102.706;102.47;;;
2016-12-30;CHF;102.46;CHF;100.648;CHF;102.696;102.46;;;
2017-01-03;CHF;102.61;CHF;100.795;CHF;102.847;102.61;;;
2017-01-04;CHF;102.77;CHF;100.952;CHF;103.007;102.77;;;
2017-01-05;CHF;102.92;CHF;101.1;CHF;103.157;102.92;;;
2017-01-06;CHF;102.92;CHF;101.1;CHF;103.157;102.92;;;
2017-01-09;CHF;102.99;CHF;101.168;CHF;103.227;102.99;;;
2017-01-10;CHF;102.91;CHF;101.09;CHF;103.147;102.91;;;
2017-01-11;CHF;102.97;CHF;101.149;CHF;103.207;102.97;;;
2017-01-12;CHF;102.85;CHF;101.031;CHF;103.087;102.85;;;
2017-01-13;CHF;102.72;CHF;100.903;CHF;102.957;102.72;;;
2017-01-16;CHF;102.6;CHF;100.785;CHF;102.837;102.6;;;
2017-01-17;CHF;102.53;CHF;100.717;CHF;102.766;102.53;;;
2017-01-18;CHF;102.44;CHF;100.628;CHF;102.676;102.44;;;
2017-01-19;CHF;102.36;CHF;100.55;CHF;102.596;102.36;;;
2017-01-20;CHF;102.29;CHF;100.481;CHF;102.526;102.29;;;
2017-01-23;CHF;102.35;CHF;100.54;CHF;102.586;102.35;;;
2017-01-24;CHF;102.31;CHF;100.5;CHF;102.546;102.31;;;
2017-01-25;CHF;102.48;CHF;100.667;CHF;102.716;102.48;;;
2017-01-26;CHF;102.37;CHF;100.559;CHF;102.606;102.37;;;
2017-01-27;CHF;102.44;CHF;100.628;CHF;102.676;102.44;;;
2017-01-30;CHF;102.32;CHF;100.51;CHF;102.556;102.32;;;
2017-01-31;CHF;102.31;CHF;100.5;CHF;102.546;102.31;;;
2017-02-01;CHF;102.5;CHF;100.687;CHF;102.736;102.5;;;
2017-02-02;CHF;102.5;CHF;100.687;CHF;102.736;102.5;;;
2017-02-03;CHF;102.68;CHF;100.864;CHF;102.917;102.68;;;
2017-02-06;CHF;102.68;CHF;100.864;CHF;102.917;102.68;;;
2017-02-07;CHF;102.84;CHF;101.021;CHF;103.077;102.84;;;
2017-02-08;CHF;102.96;CHF;101.139;CHF;103.197;102.96;;;
2017-02-09;CHF;103.06;CHF;101.237;CHF;103.298;103.06;;;
2017-02-10;CHF;103.07;CHF;101.247;CHF;103.308;103.07;;;
2017-02-13;CHF;102.98;CHF;101.159;CHF;103.217;102.98;;;
2017-02-14;CHF;103.02;CHF;101.198;CHF;103.258;103.02;;;
2017-02-15;CHF;103.08;CHF;101.257;CHF;103.318;103.08;;;
2017-02-16;CHF;103.08;CHF;101.257;CHF;103.318;103.08;;;
2017-02-17;CHF;103.24;CHF;101.414;CHF;103.478;103.24;;;
2017-02-20;CHF;103.38;CHF;101.551;CHF;103.618;103.38;;;
2017-02-21;CHF;103.49;CHF;101.66;CHF;103.729;103.49;;;
2017-02-22;CHF;103.62;CHF;101.787;CHF;103.859;103.62;;;
2017-02-23;CHF;103.61;CHF;101.777;CHF;103.849;103.61;;;
2017-02-24;CHF;103.55;CHF;101.718;CHF;103.789;103.55;;;
2017-02-27;CHF;103.58;CHF;101.748;CHF;103.819;103.58;;;
2017-02-28;CHF;103.65;CHF;101.817;CHF;103.889;103.65;;;
2017-03-01;CHF;103.63;CHF;101.797;CHF;103.869;103.63;;;
2017-03-02;CHF;103.68;CHF;101.846;CHF;103.919;103.68;;;
2017-03-03;CHF;103.62;CHF;101.787;CHF;103.859;103.62;;;
2017-03-06;CHF;103.66;CHF;101.827;CHF;103.899;103.66;;;
2017-03-07;CHF;103.66;CHF;101.827;CHF;103.899;103.66;;;
2017-03-08;CHF;103.54;CHF;101.709;CHF;103.779;103.54;;;
2017-03-09;CHF;103.42;CHF;101.591;CHF;103.658;103.42;;;
2017-03-10;CHF;103.39;CHF;101.561;CHF;103.628;103.39;;;
2017-03-13;CHF;103.43;CHF;101.601;CHF;103.669;103.43;;;
2017-03-14;CHF;103.4;CHF;101.571;CHF;103.638;103.4;;;
2017-03-15;CHF;103.55;CHF;101.718;CHF;103.789;103.55;;;
2017-03-16;CHF;103.68;CHF;101.846;CHF;103.919;103.68;;;
2017-03-17;CHF;103.75;CHF;101.915;CHF;103.989;103.75;;;
2017-03-20;CHF;103.86;CHF;102.023;CHF;104.1;103.86;;;
2017-03-21;CHF;103.68;CHF;101.846;CHF;103.919;103.68;;;
2017-03-22;CHF;103.54;CHF;101.709;CHF;103.779;103.54;;;
2017-03-23;CHF;103.67;CHF;101.836;CHF;103.909;103.67;;;
2017-03-24;CHF;103.64;CHF;101.807;CHF;103.879;103.64;;;
2017-03-27;CHF;103.61;CHF;101.777;CHF;103.849;103.61;;;
2017-03-28;CHF;103.67;CHF;101.836;CHF;103.909;103.67;;;
2017-03-29;CHF;103.75;CHF;101.915;CHF;103.989;103.75;;;
2017-03-30;CHF;103.78;CHF;101.944;CHF;104.019;103.78;;;
2017-03-31;CHF;103.74;CHF;101.905;CHF;103.979;103.74;;;
2017-04-03;CHF;103.8;CHF;101.964;CHF;104.039;103.8;;;
2017-04-04;CHF;103.91;CHF;102.072;CHF;104.15;103.91;;;
2017-04-05;CHF;104.01;CHF;102.17;CHF;104.25;104.01;;;
2017-04-06;CHF;104.03;CHF;102.19;CHF;104.27;104.03;;;
2017-04-07;CHF;104.01;CHF;102.17;CHF;104.25;104.01;;;
2017-04-10;CHF;104.07;CHF;102.229;CHF;104.31;104.07;;;
2017-04-11;CHF;104.22;CHF;102.377;CHF;104.46;104.22;;;
2017-04-12;CHF;104.38;CHF;102.534;CHF;104.621;104.38;;;
2017-04-13;CHF;104.24;CHF;102.396;CHF;104.48;104.24;;;
2017-04-18;CHF;104.25;CHF;102.406;CHF;104.49;104.25;;;
2017-04-19;CHF;104.33;CHF;102.485;CHF;104.571;104.33;;;
2017-04-20;CHF;104.17;CHF;102.328;CHF;104.41;104.17;;;
2017-04-21;CHF;104.32;CHF;102.475;CHF;104.561;104.32;;;
2017-04-24;CHF;104.4;CHF;102.553;CHF;104.641;104.4;;;
2017-04-25;CHF;104.56;CHF;102.711;CHF;104.801;104.56;;;
