sep=;
Migros Bank (CH) Fonds - 25 I - CH0023406504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-07-14;CHF;94.34;CHF;93.933;CHF;94.34;94.34;94.34;94.34;
2011-07-15;CHF;94.19;CHF;93.784;CHF;94.19;94.19;94.19;94.19;
2011-07-18;CHF;93.77;CHF;93.366;CHF;93.77;93.77;93.77;93.77;
2011-07-19;CHF;94.11;CHF;93.704;CHF;94.11;94.11;94.11;94.11;
2011-07-20;CHF;94.33;CHF;93.923;CHF;94.33;94.33;94.33;94.33;
2011-07-21;CHF;94.64;CHF;94.232;CHF;94.64;94.64;94.64;94.64;
2011-07-22;CHF;94.77;CHF;94.361;CHF;94.77;94.77;94.77;94.77;
2011-07-25;CHF;94.41;CHF;94.003;CHF;94.41;94.41;94.41;94.41;
2011-07-26;CHF;94.39;CHF;93.983;CHF;94.39;94.39;94.39;94.39;
2011-07-27;CHF;94.02;CHF;93.615;CHF;94.02;94.02;94.02;94.02;
2011-07-28;CHF;93.9;CHF;93.495;CHF;93.9;93.9;93.9;93.9;
2011-07-29;CHF;93.41;CHF;93.007;CHF;93.41;93.41;93.41;93.41;
2011-08-02;CHF;92.03;CHF;91.633;CHF;92.03;92.03;92.03;92.03;
2011-08-03;CHF;91.7;CHF;91.305;CHF;91.7;91.7;91.7;91.7;
2011-08-04;CHF;90.83;CHF;90.438;CHF;90.83;90.83;90.83;90.83;
2011-08-05;CHF;90.27;CHF;89.881;CHF;90.27;90.27;90.27;90.27;
2011-08-08;CHF;89.3;CHF;88.915;CHF;89.3;89.3;89.3;89.3;
2011-08-09;CHF;88.86;CHF;88.477;CHF;88.86;88.86;88.86;88.86;
2011-08-10;CHF;87.97;CHF;87.591;CHF;87.97;87.97;87.97;87.97;
2011-08-11;CHF;89.76;CHF;89.373;CHF;89.76;89.76;89.76;89.76;
2011-08-12;CHF;90.62;CHF;90.229;CHF;90.62;90.62;90.62;90.62;
2011-08-15;CHF;91.5;CHF;91.105;CHF;91.5;91.5;91.5;91.5;
2011-08-16;CHF;91.76;CHF;91.364;CHF;91.76;91.76;91.76;91.76;
2011-08-17;CHF;92.33;CHF;91.932;CHF;92.33;92.33;92.33;92.33;
2011-08-18;CHF;91.42;CHF;91.026;CHF;91.42;91.42;91.42;91.42;
2011-08-19;CHF;90.76;CHF;90.369;CHF;90.76;90.76;90.76;90.76;
2011-08-22;CHF;90.62;CHF;90.229;CHF;90.62;90.62;90.62;90.62;
2011-08-23;CHF;91.06;CHF;90.667;CHF;91.06;91.06;91.06;91.06;
2011-08-24;CHF;91.47;CHF;91.076;CHF;91.47;91.47;91.47;91.47;
2011-08-25;CHF;91.32;CHF;90.926;CHF;91.32;91.32;91.32;91.32;
2011-08-26;CHF;91.77;CHF;91.374;CHF;91.77;91.77;91.77;91.77;
2011-08-29;CHF;92.66;CHF;92.26;CHF;92.66;92.66;92.66;92.66;
2011-08-30;CHF;92.67;CHF;92.27;CHF;92.67;92.67;92.67;92.67;
2011-08-31;CHF;92.63;CHF;92.231;CHF;92.63;92.63;92.63;92.63;
2011-09-01;CHF;92.21;CHF;91.812;CHF;92.21;92.21;92.21;92.21;
2011-09-02;CHF;91.33;CHF;90.936;CHF;91.33;91.33;91.33;91.33;
2011-09-05;CHF;90.65;CHF;90.259;CHF;90.65;90.65;90.65;90.65;
2011-09-06;CHF;92.95;CHF;92.549;CHF;92.95;92.95;92.95;92.95;
2011-09-07;CHF;93.66;CHF;93.256;CHF;93.66;93.66;93.66;93.66;
2011-09-08;CHF;94.02;CHF;93.615;CHF;94.02;94.02;94.02;94.02;
2011-09-09;CHF;93.61;CHF;93.206;CHF;93.61;93.61;93.61;93.61;
2011-09-12;CHF;93.12;CHF;92.718;CHF;93.12;93.12;93.12;93.12;
2011-09-13;CHF;93.19;CHF;92.788;CHF;93.19;93.19;93.19;93.19;
2011-09-14;CHF;93.42;CHF;93.017;CHF;93.42;93.42;93.42;93.42;
2011-09-15;CHF;93.64;CHF;93.236;CHF;93.64;93.64;93.64;93.64;
2011-09-16;CHF;94;CHF;93.595;CHF;94;94;94;94;
2011-09-19;CHF;93.71;CHF;93.306;CHF;93.71;93.71;93.71;93.71;
2011-09-20;CHF;94.19;CHF;93.784;CHF;94.19;94.19;94.19;94.19;
2011-09-21;CHF;94.16;CHF;93.754;CHF;94.16;94.16;94.16;94.16;
2011-09-22;CHF;93.14;CHF;92.738;CHF;93.14;93.14;93.14;93.14;
2011-09-23;CHF;93.09;CHF;92.689;CHF;93.09;93.09;93.09;93.09;
2011-09-26;CHF;93.49;CHF;93.087;CHF;93.49;93.49;93.49;93.49;
2011-09-27;CHF;94.2;CHF;93.794;CHF;94.2;94.2;94.2;94.2;
2011-09-28;CHF;94.02;CHF;93.615;CHF;94.02;94.02;94.02;94.02;
2011-09-29;CHF;94.02;CHF;93.615;CHF;94.02;94.02;94.02;94.02;
2011-09-30;CHF;93.84;CHF;93.435;CHF;93.84;93.84;93.84;93.84;
2011-10-03;CHF;93.49;CHF;93.087;CHF;93.49;93.49;93.49;93.49;
2011-10-04;CHF;93.4;CHF;92.997;CHF;93.4;93.4;93.4;93.4;
2011-10-05;CHF;93.84;CHF;93.435;CHF;93.84;93.84;93.84;93.84;
2011-10-06;CHF;94.4;CHF;93.993;CHF;94.4;94.4;94.4;94.4;
2011-10-07;CHF;94.45;CHF;94.043;CHF;94.45;94.45;94.45;94.45;
2011-10-10;CHF;94.72;CHF;94.312;CHF;94.72;94.72;94.72;94.72;
2011-10-11;CHF;94.91;CHF;94.501;CHF;94.91;94.91;94.91;94.91;
2011-10-12;CHF;94.93;CHF;94.521;CHF;94.93;94.93;94.93;94.93;
2011-10-13;CHF;94.94;CHF;94.531;CHF;94.94;94.94;94.94;94.94;
2011-10-14;CHF;95.07;CHF;94.66;CHF;95.07;95.07;95.07;95.07;
2011-10-17;CHF;94.98;CHF;94.57;CHF;94.98;94.98;94.98;94.98;
2011-10-18;CHF;95.04;CHF;94.63;CHF;95.04;95.04;95.04;95.04;
2011-10-19;CHF;95.05;CHF;94.64;CHF;95.05;95.05;95.05;95.05;
2011-10-20;CHF;92.28;CHF;91.882;CHF;92.28;92.28;92.28;92.28;
2011-10-21;CHF;92.58;CHF;92.181;CHF;92.58;92.58;92.58;92.58;
2011-10-24;CHF;92.96;CHF;92.559;CHF;92.96;92.96;92.96;92.96;
2011-10-25;CHF;92.58;CHF;92.181;CHF;92.58;92.58;92.58;92.58;
2011-10-26;CHF;92.8;CHF;92.4;CHF;92.8;92.8;92.8;92.8;
2011-10-27;CHF;93.21;CHF;92.808;CHF;93.21;93.21;93.21;93.21;
2011-10-28;CHF;93.28;CHF;92.878;CHF;93.28;93.28;93.28;93.28;
2011-10-31;CHF;92.83;CHF;92.43;CHF;92.83;92.83;92.83;92.83;
2011-11-01;CHF;92.56;CHF;92.161;CHF;92.56;92.56;92.56;92.56;
2011-11-02;CHF;92.59;CHF;92.191;CHF;92.59;92.59;92.59;92.59;
2011-11-03;CHF;93.04;CHF;92.639;CHF;93.04;93.04;93.04;93.04;
2011-11-04;CHF;93.17;CHF;92.768;CHF;93.17;93.17;93.17;93.17;
2011-11-07;CHF;93.54;CHF;93.137;CHF;93.54;93.54;93.54;93.54;
2011-11-08;CHF;93.65;CHF;93.246;CHF;93.65;93.65;93.65;93.65;
2011-11-09;CHF;93.25;CHF;92.848;CHF;93.25;93.25;93.25;93.25;
2011-11-10;CHF;93.03;CHF;92.629;CHF;93.03;93.03;93.03;93.03;
2011-11-11;CHF;93.38;CHF;92.977;CHF;93.38;93.38;93.38;93.38;
2011-11-14;CHF;93.45;CHF;93.047;CHF;93.45;93.45;93.45;93.45;
2011-11-15;CHF;93.54;CHF;93.137;CHF;93.54;93.54;93.54;93.54;
2011-11-16;CHF;93.44;CHF;93.037;CHF;93.44;93.44;93.44;93.44;
2011-11-17;CHF;93.05;CHF;92.649;CHF;93.05;93.05;93.05;93.05;
2011-11-18;CHF;92.84;CHF;92.44;CHF;92.84;92.84;92.84;92.84;
2011-11-21;CHF;92.17;CHF;91.773;CHF;92.17;92.17;92.17;92.17;
2011-11-22;CHF;91.86;CHF;91.464;CHF;91.86;91.86;91.86;91.86;
2011-11-23;CHF;91.31;CHF;90.916;CHF;91.31;91.31;91.31;91.31;
2011-11-24;CHF;91.22;CHF;90.827;CHF;91.22;91.22;91.22;91.22;
2011-11-25;CHF;91.38;CHF;90.986;CHF;91.38;91.38;91.38;91.38;
2011-11-28;CHF;91.91;CHF;91.514;CHF;91.91;91.91;91.91;91.91;
2011-11-29;CHF;91.96;CHF;91.563;CHF;91.96;91.96;91.96;91.96;
2011-11-30;CHF;92.78;CHF;92.38;CHF;92.78;92.78;92.78;92.78;
2011-12-01;CHF;92.9;CHF;92.499;CHF;92.9;92.9;92.9;92.9;
2011-12-02;CHF;93.28;CHF;92.878;CHF;93.28;93.28;93.28;93.28;
2011-12-05;CHF;93.54;CHF;93.137;CHF;93.54;93.54;93.54;93.54;
2011-12-06;CHF;93.72;CHF;93.316;CHF;93.72;93.72;93.72;93.72;
2011-12-07;CHF;93.84;CHF;93.435;CHF;93.84;93.84;93.84;93.84;
2011-12-08;CHF;93.54;CHF;93.137;CHF;93.54;93.54;93.54;93.54;
2011-12-09;CHF;93.74;CHF;93.336;CHF;93.74;93.74;93.74;93.74;
2011-12-12;CHF;93.58;CHF;93.176;CHF;93.58;93.58;93.58;93.58;
2011-12-13;CHF;93.66;CHF;93.256;CHF;93.66;93.66;93.66;93.66;
2011-12-14;CHF;93.43;CHF;93.027;CHF;93.43;93.43;93.43;93.43;
2011-12-15;CHF;93.34;CHF;92.937;CHF;93.34;93.34;93.34;93.34;
2011-12-16;CHF;93.21;CHF;92.808;CHF;93.21;93.21;93.21;93.21;
2011-12-19;CHF;93.06;CHF;92.659;CHF;93.06;93.06;93.06;93.06;
2011-12-20;CHF;93.33;CHF;92.928;CHF;93.33;93.33;93.33;93.33;
2011-12-21;CHF;93.48;CHF;93.077;CHF;93.48;93.48;93.48;93.48;
2011-12-22;CHF;93.81;CHF;93.405;CHF;93.81;93.81;93.81;93.81;
2011-12-23;CHF;94.07;CHF;93.664;CHF;94.07;94.07;94.07;94.07;
2011-12-27;CHF;94.01;CHF;93.605;CHF;94.01;94.01;94.01;94.01;
2011-12-28;CHF;93.94;CHF;93.535;CHF;93.94;93.94;93.94;93.94;
2011-12-29;CHF;94.16;CHF;93.754;CHF;94.16;94.16;94.16;94.16;
2011-12-30;CHF;94.2;CHF;93.794;CHF;94.2;94.2;94.2;94.2;
2012-01-03;CHF;94.82;CHF;94.411;CHF;94.82;94.82;94.82;94.82;
2012-01-04;CHF;95.04;CHF;94.63;CHF;95.04;95.04;95.04;95.04;
2012-01-05;CHF;95.12;CHF;94.71;CHF;95.12;95.12;95.12;95.12;
2012-01-06;CHF;94.95;CHF;94.541;CHF;94.95;94.95;94.95;94.95;
2012-01-09;CHF;94.81;CHF;94.401;CHF;94.81;94.81;94.81;94.81;
2012-01-10;CHF;95.13;CHF;94.72;CHF;95.13;95.13;95.13;95.13;
2012-01-11;CHF;95.16;CHF;94.75;CHF;95.16;95.16;95.16;95.16;
2012-01-12;CHF;95.14;CHF;94.73;CHF;95.14;95.14;95.14;95.14;
2012-01-13;CHF;95.23;CHF;94.819;CHF;95.23;95.23;95.23;95.23;
2012-01-16;CHF;95.35;CHF;94.939;CHF;95.35;95.35;95.35;95.35;
2012-01-17;CHF;95.5;CHF;95.088;CHF;95.5;95.5;95.5;95.5;
2012-01-18;CHF;95.66;CHF;95.247;CHF;95.66;95.66;95.66;95.66;
2012-01-19;CHF;95.83;CHF;95.417;CHF;95.83;95.83;95.83;95.83;
2012-01-20;CHF;95.62;CHF;95.208;CHF;95.62;95.62;95.62;95.62;
2012-01-23;CHF;95.56;CHF;95.148;CHF;95.56;95.56;95.56;95.56;
2012-01-24;CHF;95.54;CHF;95.128;CHF;95.54;95.54;95.54;95.54;
2012-01-25;CHF;95.53;CHF;95.118;CHF;95.53;95.53;95.53;95.53;
2012-01-26;CHF;95.59;CHF;95.178;CHF;95.59;95.59;95.59;95.59;
2012-01-27;CHF;95.5;CHF;95.088;CHF;95.5;95.5;95.5;95.5;
2012-01-30;CHF;95.26;CHF;94.849;CHF;95.26;95.26;95.26;95.26;
2012-01-31;CHF;95.42;CHF;95.009;CHF;95.42;95.42;95.42;95.42;
2012-02-01;CHF;95.88;CHF;95.467;CHF;95.88;95.88;95.88;95.88;
2012-02-02;CHF;95.97;CHF;95.556;CHF;95.97;95.97;95.97;95.97;
2012-02-03;CHF;96.32;CHF;95.905;CHF;96.32;96.32;96.32;96.32;
2012-02-06;CHF;96.41;CHF;95.994;CHF;96.41;96.41;96.41;96.41;
2012-02-07;CHF;96.24;CHF;95.825;CHF;96.24;96.24;96.24;96.24;
2012-02-08;CHF;96.24;CHF;95.825;CHF;96.24;96.24;96.24;96.24;
2012-02-09;CHF;96.23;CHF;95.815;CHF;96.23;96.23;96.23;96.23;
2012-02-10;CHF;96.14;CHF;95.725;CHF;96.14;96.14;96.14;96.14;
2012-02-13;CHF;96.33;CHF;95.915;CHF;96.33;96.33;96.33;96.33;
2012-02-14;CHF;96.4;CHF;95.984;CHF;96.4;96.4;96.4;96.4;
2012-02-15;CHF;96.63;CHF;96.213;CHF;96.63;96.63;96.63;96.63;
2012-02-16;CHF;96.7;CHF;96.283;CHF;96.7;96.7;96.7;96.7;
2012-02-17;CHF;96.68;CHF;96.263;CHF;96.68;96.68;96.68;96.68;
2012-02-20;CHF;96.7;CHF;96.283;CHF;96.7;96.7;96.7;96.7;
2012-02-21;CHF;96.55;CHF;96.134;CHF;96.55;96.55;96.55;96.55;
2012-02-22;CHF;96.48;CHF;96.064;CHF;96.48;96.48;96.48;96.48;
2012-02-23;CHF;96.46;CHF;96.044;CHF;96.46;96.46;96.46;96.46;
2012-02-24;CHF;96.36;CHF;95.944;CHF;96.36;96.36;96.36;96.36;
2012-02-27;CHF;96.51;CHF;96.094;CHF;96.51;96.51;96.51;96.51;
2012-02-28;CHF;96.58;CHF;96.164;CHF;96.58;96.58;96.58;96.58;
2012-02-29;CHF;96.63;CHF;96.213;CHF;96.63;96.63;96.63;96.63;
2012-03-01;CHF;96.78;CHF;96.363;CHF;96.78;96.78;96.78;96.78;
2012-03-02;CHF;97.04;CHF;96.622;CHF;97.04;97.04;97.04;97.04;
2012-03-05;CHF;96.85;CHF;96.432;CHF;96.85;96.85;96.85;96.85;
2012-03-06;CHF;96.4;CHF;95.984;CHF;96.4;96.4;96.4;96.4;
2012-03-07;CHF;96.57;CHF;96.154;CHF;96.57;96.57;96.57;96.57;
2012-03-08;CHF;96.77;CHF;96.353;CHF;96.77;96.77;96.77;96.77;
2012-03-09;CHF;97.1;CHF;96.681;CHF;97.1;97.1;97.1;97.1;
2012-03-12;CHF;97.04;CHF;96.622;CHF;97.04;97.04;97.04;97.04;
2012-03-13;CHF;97.43;CHF;97.01;CHF;97.43;97.43;97.43;97.43;
2012-03-14;CHF;97.53;CHF;97.109;CHF;97.53;97.53;97.53;97.53;
2012-03-15;CHF;97.38;CHF;96.96;CHF;97.38;97.38;97.38;97.38;
2012-03-16;CHF;97.25;CHF;96.831;CHF;97.25;97.25;97.25;97.25;
2012-03-19;CHF;97.23;CHF;96.811;CHF;97.23;97.23;97.23;97.23;
2012-03-20;CHF;97;CHF;96.582;CHF;97;97;97;97;
2012-03-21;CHF;97.02;CHF;96.602;CHF;97.02;97.02;97.02;97.02;
2012-03-22;CHF;96.86;CHF;96.442;CHF;96.86;96.86;96.86;96.86;
2012-03-23;CHF;96.91;CHF;96.492;CHF;96.91;96.91;96.91;96.91;
2012-03-26;CHF;97.06;CHF;96.641;CHF;97.06;97.06;97.06;97.06;
2012-03-27;CHF;97.09;CHF;96.671;CHF;97.09;97.09;97.09;97.09;
2012-03-28;CHF;96.99;CHF;96.572;CHF;96.99;96.99;96.99;96.99;
2012-03-29;CHF;96.78;CHF;96.363;CHF;96.78;96.78;96.78;96.78;
2012-03-30;CHF;96.98;CHF;96.562;CHF;96.98;96.98;96.98;96.98;
2012-04-02;CHF;97.33;CHF;96.91;CHF;97.33;97.33;97.33;97.33;
2012-04-03;CHF;97.11;CHF;96.691;CHF;97.11;97.11;97.11;97.11;
2012-04-04;CHF;96.82;CHF;96.402;CHF;96.82;96.82;96.82;96.82;
2012-04-05;CHF;97;CHF;96.582;CHF;97;97;97;97;
2012-04-10;CHF;96.51;CHF;96.094;CHF;96.51;96.51;96.51;96.51;
2012-04-11;CHF;96.48;CHF;96.064;CHF;96.48;96.48;96.48;96.48;
2012-04-12;CHF;96.8;CHF;96.383;CHF;96.8;96.8;96.8;96.8;
2012-04-13;CHF;96.65;CHF;96.233;CHF;96.65;96.65;96.65;96.65;
2012-04-16;CHF;96.73;CHF;96.313;CHF;96.73;96.73;96.73;96.73;
2012-04-17;CHF;97;CHF;96.582;CHF;97;97;97;97;
2012-04-18;CHF;96.96;CHF;96.542;CHF;96.96;96.96;96.96;96.96;
2012-04-19;CHF;96.91;CHF;96.492;CHF;96.91;96.91;96.91;96.91;
2012-04-20;CHF;96.84;CHF;96.422;CHF;96.84;96.84;96.84;96.84;
2012-04-23;CHF;96.63;CHF;96.213;CHF;96.63;96.63;96.63;96.63;
2012-04-24;CHF;96.63;CHF;96.213;CHF;96.63;96.63;96.63;96.63;
2012-04-25;CHF;96.92;CHF;96.502;CHF;96.92;96.92;96.92;96.92;
2012-04-26;CHF;97.02;CHF;96.602;CHF;97.02;97.02;97.02;97.02;
2012-04-27;CHF;97.07;CHF;96.651;CHF;97.07;97.07;97.07;97.07;
2012-04-30;CHF;97.09;CHF;96.671;CHF;97.09;97.09;97.09;97.09;
2012-05-02;CHF;97.28;CHF;96.86;CHF;97.28;97.28;97.28;97.28;
2012-05-03;CHF;97.26;CHF;96.841;CHF;97.26;97.26;97.26;97.26;
2012-05-04;CHF;97.02;CHF;96.602;CHF;97.02;97.02;97.02;97.02;
2012-05-07;CHF;97.1;CHF;96.681;CHF;97.1;97.1;97.1;97.1;
2012-05-08;CHF;96.9;CHF;96.482;CHF;96.9;96.9;96.9;96.9;
2012-05-09;CHF;96.81;CHF;96.393;CHF;96.81;96.81;96.81;96.81;
2012-05-10;CHF;96.81;CHF;96.393;CHF;96.81;96.81;96.81;96.81;
2012-05-11;CHF;96.86;CHF;96.442;CHF;96.86;96.86;96.86;96.86;
2012-05-14;CHF;96.7;CHF;96.283;CHF;96.7;96.7;96.7;96.7;
2012-05-15;CHF;96.54;CHF;96.124;CHF;96.54;96.54;96.54;96.54;
2012-05-16;CHF;96.4;CHF;95.984;CHF;96.4;96.4;96.4;96.4;
2012-05-18;CHF;96.03;CHF;95.616;CHF;96.03;96.03;96.03;96.03;
2012-05-21;CHF;96.07;CHF;95.656;CHF;96.07;96.07;96.07;96.07;
2012-05-22;CHF;96.35;CHF;95.935;CHF;96.35;96.35;96.35;96.35;
2012-05-23;CHF;96.35;CHF;95.935;CHF;96.35;96.35;96.35;96.35;
2012-05-24;CHF;96.52;CHF;96.104;CHF;96.52;96.52;96.52;96.52;
2012-05-25;CHF;96.56;CHF;96.144;CHF;96.56;96.56;96.56;96.56;
2012-05-29;CHF;96.9;CHF;96.482;CHF;96.9;96.9;96.9;96.9;
2012-05-30;CHF;96.82;CHF;96.402;CHF;96.82;96.82;96.82;96.82;
2012-05-31;CHF;96.83;CHF;96.412;CHF;96.83;96.83;96.83;96.83;
2012-06-01;CHF;96.43;CHF;96.014;CHF;96.43;96.43;96.43;96.43;
2012-06-04;CHF;96.02;CHF;95.606;CHF;96.02;96.02;96.02;96.02;
2012-06-05;CHF;96.17;CHF;95.755;CHF;96.17;96.17;96.17;96.17;
2012-06-06;CHF;96.52;CHF;96.104;CHF;96.52;96.52;96.52;96.52;
2012-06-07;CHF;96.63;CHF;96.213;CHF;96.63;96.63;96.63;96.63;
2012-06-08;CHF;96.77;CHF;96.353;CHF;96.77;96.77;96.77;96.77;
2012-06-11;CHF;96.81;CHF;96.393;CHF;96.81;96.81;96.81;96.81;
2012-06-12;CHF;97.03;CHF;96.612;CHF;97.03;97.03;97.03;97.03;
2012-06-13;CHF;96.9;CHF;96.482;CHF;96.9;96.9;96.9;96.9;
2012-06-14;CHF;96.86;CHF;96.442;CHF;96.86;96.86;96.86;96.86;
2012-06-15;CHF;96.99;CHF;96.572;CHF;96.99;96.99;96.99;96.99;
2012-06-18;CHF;97.2;CHF;96.781;CHF;97.2;97.2;97.2;97.2;
2012-06-19;CHF;97.45;CHF;97.03;CHF;97.45;97.45;97.45;97.45;
2012-06-20;CHF;97.39;CHF;96.97;CHF;97.39;97.39;97.39;97.39;
2012-06-21;CHF;97.35;CHF;96.93;CHF;97.35;97.35;97.35;97.35;
2012-06-22;CHF;97.25;CHF;96.831;CHF;97.25;97.25;97.25;97.25;
2012-06-25;CHF;97.02;CHF;96.602;CHF;97.02;97.02;97.02;97.02;
2012-06-26;CHF;96.95;CHF;96.532;CHF;96.95;96.95;96.95;96.95;
2012-06-27;CHF;97.23;CHF;96.811;CHF;97.23;97.23;97.23;97.23;
2012-06-28;CHF;97.25;CHF;96.831;CHF;97.25;97.25;97.25;97.25;
2012-06-29;CHF;97.51;CHF;97.09;CHF;97.51;97.51;97.51;97.51;
2012-07-02;CHF;97.98;CHF;97.557;CHF;97.98;97.98;97.98;97.98;
2012-07-03;CHF;98.31;CHF;97.886;CHF;98.31;98.31;98.31;98.31;
2012-07-04;CHF;98.42;CHF;97.996;CHF;98.42;98.42;98.42;98.42;
2012-07-05;CHF;98.68;CHF;98.254;CHF;98.68;98.68;98.68;98.68;
2012-07-06;CHF;98.66;CHF;98.235;CHF;98.66;98.66;98.66;98.66;
2012-07-09;CHF;98.55;CHF;98.125;CHF;98.55;98.55;98.55;98.55;
2012-07-10;CHF;98.68;CHF;98.254;CHF;98.68;98.68;98.68;98.68;
2012-07-11;CHF;98.68;CHF;98.254;CHF;98.68;98.68;98.68;98.68;
2012-07-12;CHF;98.57;CHF;98.145;CHF;98.57;98.57;98.57;98.57;
2012-07-13;CHF;98.79;CHF;98.364;CHF;98.79;98.79;98.79;98.79;
2012-07-16;CHF;98.86;CHF;98.434;CHF;98.86;98.86;98.86;98.86;
2012-07-17;CHF;98.95;CHF;98.523;CHF;98.95;98.95;98.95;98.95;
2012-07-18;CHF;99.17;CHF;98.742;CHF;99.17;99.17;99.17;99.17;
2012-07-19;CHF;99.45;CHF;99.021;CHF;99.45;99.45;99.45;99.45;
2012-07-20;CHF;99.36;CHF;98.932;CHF;99.36;99.36;99.36;99.36;
2012-07-23;CHF;98.83;CHF;98.404;CHF;98.83;98.83;98.83;98.83;
2012-07-24;CHF;98.72;CHF;98.294;CHF;98.72;98.72;98.72;98.72;
2012-07-25;CHF;98.65;CHF;98.225;CHF;98.65;98.65;98.65;98.65;
2012-07-26;CHF;98.95;CHF;98.523;CHF;98.95;98.95;98.95;98.95;
2012-07-27;CHF;99.25;CHF;98.822;CHF;99.25;99.25;99.25;99.25;
2012-07-30;CHF;99.73;CHF;99.3;CHF;99.73;99.73;99.73;99.73;
2012-07-31;CHF;99.73;CHF;99.3;CHF;99.73;99.73;99.73;99.73;
2012-08-02;CHF;99.75;CHF;99.32;CHF;99.75;99.75;99.75;99.75;
2012-08-03;CHF;99.85;CHF;99.419;CHF;99.85;99.85;99.85;99.85;
2012-08-06;CHF;99.93;CHF;99.499;CHF;99.93;99.93;99.93;99.93;
2012-08-07;CHF;99.95;CHF;99.519;CHF;99.95;99.95;99.95;99.95;
2012-08-08;CHF;100.1;CHF;99.668;CHF;100.1;100.1;100.1;100.1;
2012-08-09;CHF;100.29;CHF;99.858;CHF;100.29;100.29;100.29;100.29;
2012-08-10;CHF;100.3;CHF;99.867;CHF;100.3;100.3;100.3;100.3;
2012-08-13;CHF;100.17;CHF;99.738;CHF;100.17;100.17;100.17;100.17;
2012-08-14;CHF;100.33;CHF;99.897;CHF;100.33;100.33;100.33;100.33;
2012-08-15;CHF;100.29;CHF;99.858;CHF;100.29;100.29;100.29;100.29;
2012-08-16;CHF;100.38;CHF;99.947;CHF;100.38;100.38;100.38;100.38;
2012-08-17;CHF;100.55;CHF;100.116;CHF;100.55;100.55;100.55;100.55;
2012-08-20;CHF;100.44;CHF;100.007;CHF;100.44;100.44;100.44;100.44;
2012-08-21;CHF;100.33;CHF;99.897;CHF;100.33;100.33;100.33;100.33;
2012-08-22;CHF;100.2;CHF;99.768;CHF;100.2;100.2;100.2;100.2;
2012-08-23;CHF;100.07;CHF;99.638;CHF;100.07;100.07;100.07;100.07;
2012-08-24;CHF;100.21;CHF;99.778;CHF;100.21;100.21;100.21;100.21;
2012-08-27;CHF;100.2;CHF;99.768;CHF;100.2;100.2;100.2;100.2;
2012-08-28;CHF;99.99;CHF;99.559;CHF;99.99;99.99;99.99;99.99;
2012-08-29;CHF;100.02;CHF;99.589;CHF;100.02;100.02;100.02;100.02;
2012-08-30;CHF;99.96;CHF;99.529;CHF;99.96;99.96;99.96;99.96;
2012-08-31;CHF;99.91;CHF;99.479;CHF;99.91;99.91;99.91;99.91;
2012-09-03;CHF;100.08;CHF;99.648;CHF;100.08;100.08;100.08;100.08;
2012-09-04;CHF;99.87;CHF;99.439;CHF;99.87;99.87;99.87;99.87;
2012-09-05;CHF;99.95;CHF;99.519;CHF;99.95;99.95;99.95;99.95;
2012-09-06;CHF;100.37;CHF;99.937;CHF;100.37;100.37;100.37;100.37;
2012-09-07;CHF;100.38;CHF;99.947;CHF;100.38;100.38;100.38;100.38;
2012-09-10;CHF;100.29;CHF;99.858;CHF;100.29;100.29;100.29;100.29;
2012-09-11;CHF;100.31;CHF;99.877;CHF;100.31;100.31;100.31;100.31;
2012-09-12;CHF;100.29;CHF;99.858;CHF;100.29;100.29;100.29;100.29;
2012-09-13;CHF;100.58;CHF;100.146;CHF;100.58;100.58;100.58;100.58;
2012-09-14;CHF;100.65;CHF;100.216;CHF;100.65;100.65;100.65;100.65;
2012-09-17;CHF;100.61;CHF;100.176;CHF;100.61;100.61;100.61;100.61;
2012-09-18;CHF;100.56;CHF;100.126;CHF;100.56;100.56;100.56;100.56;
2012-09-19;CHF;100.63;CHF;100.196;CHF;100.63;100.63;100.63;100.63;
2012-09-20;CHF;100.67;CHF;100.236;CHF;100.67;100.67;100.67;100.67;
2012-09-21;CHF;100.81;CHF;100.375;CHF;100.81;100.81;100.81;100.81;
2012-09-24;CHF;100.8;CHF;100.365;CHF;100.8;100.8;100.8;100.8;
2012-09-25;CHF;100.71;CHF;100.276;CHF;100.71;100.71;100.71;100.71;
2012-09-26;CHF;100.48;CHF;100.047;CHF;100.48;100.48;100.48;100.48;
2012-09-27;CHF;100.64;CHF;100.206;CHF;100.64;100.64;100.64;100.64;
2012-09-28;CHF;100.49;CHF;100.057;CHF;100.49;100.49;100.49;100.49;
2012-10-01;CHF;100.8;CHF;100.365;CHF;100.8;100.8;100.8;100.8;
2012-10-02;CHF;100.8;CHF;100.365;CHF;100.8;100.8;100.8;100.8;
2012-10-03;CHF;100.85;CHF;100.415;CHF;100.85;100.85;100.85;100.85;
2012-10-04;CHF;100.88;CHF;100.445;CHF;100.88;100.88;100.88;100.88;
2012-10-05;CHF;100.95;CHF;100.515;CHF;100.95;100.95;100.95;100.95;
2012-10-08;CHF;100.87;CHF;100.435;CHF;100.87;100.87;100.87;100.87;
2012-10-09;CHF;100.85;CHF;100.415;CHF;100.85;100.85;100.85;100.85;
2012-10-10;CHF;100.71;CHF;100.276;CHF;100.71;100.71;100.71;100.71;
