sep=;
Ixios Energy Metals P - FR0014001BV6 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-07-05;USD;923.6;USD;923.6;USD;923.6;923.6;;;
2022-07-06;USD;898.88;USD;898.88;USD;898.88;898.88;;;
2022-07-07;USD;938.33;USD;938.33;USD;938.33;938.33;;;
2022-07-08;USD;941.23;USD;941.23;USD;941.23;941.23;;;
2022-07-11;USD;901.41;USD;901.41;USD;901.41;901.41;;;
2022-07-12;USD;877.36;USD;877.36;USD;877.36;877.36;;;
2022-07-13;USD;881.07;USD;881.07;USD;881.07;881.07;;;
2022-07-14;USD;855.38;USD;855.38;USD;855.38;855.38;;;
2022-07-15;USD;870.53;USD;870.53;USD;870.53;870.53;;;
2022-07-18;USD;904.27;USD;904.27;USD;904.27;904.27;;;
2022-07-19;USD;919.51;USD;919.51;USD;919.51;919.51;;;
2022-07-20;USD;929.6;USD;929.6;USD;929.6;929.6;;;
2022-07-21;USD;933.57;USD;933.57;USD;933.57;933.57;;;
2022-07-22;USD;922.17;USD;922.17;USD;922.17;922.17;;;
2022-07-25;USD;914.83;USD;914.83;USD;914.83;914.83;;;
2022-07-26;USD;917.65;USD;917.65;USD;917.65;917.65;;;
2022-07-27;USD;937.48;USD;937.48;USD;937.48;937.48;;;
2022-07-28;USD;972.42;USD;972.42;USD;972.42;972.42;;;
2022-07-29;USD;1'002.28;USD;1'002.28;USD;1'002.28;1'002.28;;;
2022-08-02;USD;981.6;USD;981.6;USD;981.6;981.6;;;
2022-08-03;USD;976.23;USD;976.23;USD;976.23;976.23;;;
2022-08-04;USD;979.85;USD;979.85;USD;979.85;979.85;;;
2022-08-05;USD;998.34;USD;998.34;USD;998.34;998.34;;;
2022-08-08;USD;1'036.57;USD;1'036.57;USD;1'036.57;1'036.57;;;
2022-08-09;USD;1'031.9;USD;1'031.9;USD;1'031.9;1'031.9;;;
2022-08-10;USD;1'060.48;USD;1'060.48;USD;1'060.48;1'060.48;;;
2022-08-11;USD;1'066.26;USD;1'066.26;USD;1'066.26;1'066.26;;;
2022-08-12;USD;1'068.33;USD;1'068.33;USD;1'068.33;1'068.33;;;
2022-08-15;USD;1'051.79;USD;1'051.79;USD;1'051.79;1'051.79;;;
2022-08-16;USD;1'051.51;USD;1'051.51;USD;1'051.51;1'051.51;;;
2022-08-17;USD;1'024.61;USD;1'024.61;USD;1'024.61;1'024.61;;;
2022-08-18;USD;1'027.84;USD;1'027.84;USD;1'027.84;1'027.84;;;
2022-08-19;USD;1'005.66;USD;1'005.66;USD;1'005.66;1'005.66;;;
2022-08-22;USD;989.41;USD;989.41;USD;989.41;989.41;;;
2022-08-23;USD;1'016.17;USD;1'016.17;USD;1'016.17;1'016.17;;;
2022-08-24;USD;1'026.92;USD;1'026.92;USD;1'026.92;1'026.92;;;
2022-08-25;USD;1'045.21;USD;1'045.21;USD;1'045.21;1'045.21;;;
2022-08-26;USD;1'032.3;USD;1'032.3;USD;1'032.3;1'032.3;;;
2022-08-29;USD;1'013.48;USD;1'013.48;USD;1'013.48;1'013.48;;;
2022-08-30;USD;996.67;USD;996.67;USD;996.67;996.67;;;
2022-08-31;USD;1'000.44;USD;1'000.44;USD;1'000.44;1'000.44;;;
2022-09-01;USD;960.97;USD;960.97;USD;960.97;960.97;;;
2022-09-02;USD;971.46;USD;971.46;USD;971.46;971.46;;;
2022-09-06;USD;968.76;USD;968.76;USD;968.76;968.76;;;
2022-09-07;USD;968.51;USD;968.51;USD;968.51;968.51;;;
2022-09-08;USD;991.79;USD;991.79;USD;991.79;991.79;;;
2022-09-09;USD;1'025.03;USD;1'025.03;USD;1'025.03;1'025.03;;;
2022-09-12;USD;1'044.76;USD;1'044.76;USD;1'044.76;1'044.76;;;
2022-09-13;USD;1'018.48;USD;1'018.48;USD;1'018.48;1'018.48;;;
2022-09-14;USD;1'025;USD;1'025;USD;1'025;1'025;;;
2022-09-15;USD;1'003.06;USD;1'003.06;USD;1'003.06;1'003.06;;;
2022-09-16;USD;982.26;USD;982.26;USD;982.26;982.26;;;
2022-09-19;USD;991.48;USD;991.48;USD;991.48;991.48;;;
2022-09-20;USD;977.74;USD;977.74;USD;977.74;977.74;;;
2022-09-21;USD;958.04;USD;958.04;USD;958.04;958.04;;;
2022-09-23;USD;900.28;USD;900.28;USD;900.28;900.28;;;
2022-09-26;USD;866.04;USD;866.04;USD;866.04;866.04;;;
2022-09-27;USD;874.45;USD;874.45;USD;874.45;874.45;;;
2022-09-28;USD;898.27;USD;898.27;USD;898.27;898.27;;;
2022-09-29;USD;907.27;USD;907.27;USD;907.27;907.27;;;
2022-09-30;USD;914.66;USD;914.66;USD;914.66;914.66;;;
2022-10-03;USD;940.25;USD;940.25;USD;940.25;940.25;;;
2022-10-04;USD;976.89;USD;976.89;USD;976.89;976.89;;;
2022-10-05;USD;966.75;USD;966.75;USD;966.75;966.75;;;
2022-10-06;USD;970.69;USD;970.69;USD;970.69;970.69;;;
2022-10-07;USD;946.89;USD;946.89;USD;946.89;946.89;;;
2022-10-11;USD;910.89;USD;910.89;USD;910.89;910.89;;;
2022-10-12;USD;909.27;USD;909.27;USD;909.27;909.27;;;
2022-10-13;USD;909.59;USD;909.59;USD;909.59;909.59;;;
2022-10-14;USD;903.43;USD;903.43;USD;903.43;903.43;;;
2022-10-17;USD;910.27;USD;910.27;USD;910.27;910.27;;;
2022-10-18;USD;910.45;USD;910.45;USD;910.45;910.45;;;
2022-10-19;USD;907.08;USD;907.08;USD;907.08;907.08;;;
2022-10-20;USD;911.46;USD;911.46;USD;911.46;911.46;;;
2022-10-21;USD;929.72;USD;929.72;USD;929.72;929.72;;;
2022-10-24;USD;926.15;USD;926.15;USD;926.15;926.15;;;
2022-10-25;USD;940.73;USD;940.73;USD;940.73;940.73;;;
2022-10-26;USD;964.79;USD;964.79;USD;964.79;964.79;;;
2022-10-27;USD;961.16;USD;961.16;USD;961.16;961.16;;;
2022-10-28;USD;950.57;USD;950.57;USD;950.57;950.57;;;
2022-10-31;USD;940.63;USD;940.63;USD;940.63;940.63;;;
2022-11-01;USD;963.9;USD;963.9;USD;963.9;963.9;;;
2022-11-02;USD;946.44;USD;946.44;USD;946.44;946.44;;;
2022-11-03;USD;932.52;USD;932.52;USD;932.52;932.52;;;
2022-11-04;USD;987.57;USD;987.57;USD;987.57;987.57;;;
2022-11-07;USD;998.04;USD;998.04;USD;998.04;998.04;;;
2022-11-08;USD;1'025.56;USD;1'025.56;USD;1'025.56;1'025.56;;;
2022-11-09;USD;998.69;USD;998.69;USD;998.69;998.69;;;
2022-11-10;USD;1'040.24;USD;1'040.24;USD;1'040.24;1'040.24;;;
2022-11-11;USD;1'075.07;USD;1'075.07;USD;1'075.07;1'075.07;;;
2022-11-14;USD;1'084.17;USD;1'084.17;USD;1'084.17;1'084.17;;;
2022-11-15;USD;1'077.51;USD;1'077.51;USD;1'077.51;1'077.51;;;
2022-11-16;USD;1'068.16;USD;1'068.16;USD;1'068.16;1'068.16;;;
2022-11-17;USD;1'034.84;USD;1'034.84;USD;1'034.84;1'034.84;;;
2022-11-18;USD;1'038.08;USD;1'038.08;USD;1'038.08;1'038.08;;;
2022-11-21;USD;1'025.8;USD;1'025.8;USD;1'025.8;1'025.8;;;
2022-11-22;USD;1'048.87;USD;1'048.87;USD;1'048.87;1'048.87;;;
2022-11-23;USD;1'063.69;USD;1'063.69;USD;1'063.69;1'063.69;;;
2022-11-25;USD;1'067.72;USD;1'067.72;USD;1'067.72;1'067.72;;;
2022-11-28;USD;1'030.56;USD;1'030.56;USD;1'030.56;1'030.56;;;
2022-11-29;USD;1'045.69;USD;1'045.69;USD;1'045.69;1'045.69;;;
2022-11-30;USD;1'073.13;USD;1'073.13;USD;1'073.13;1'073.13;;;
2022-12-01;USD;1'105.38;USD;1'105.38;USD;1'105.38;1'105.38;;;
2022-12-02;USD;1'109.28;USD;1'109.28;USD;1'109.28;1'109.28;;;
2022-12-05;USD;1'087.95;USD;1'087.95;USD;1'087.95;1'087.95;;;
2022-12-06;USD;1'063.05;USD;1'063.05;USD;1'063.05;1'063.05;;;
2022-12-07;USD;1'076.15;USD;1'076.15;USD;1'076.15;1'076.15;;;
2022-12-08;USD;1'089.76;USD;1'089.76;USD;1'089.76;1'089.76;;;
2022-12-09;USD;1'094.24;USD;1'094.24;USD;1'094.24;1'094.24;;;
2022-12-12;USD;1'084.15;USD;1'084.15;USD;1'084.15;1'084.15;;;
2022-12-13;USD;1'099.51;USD;1'099.51;USD;1'099.51;1'099.51;;;
2022-12-14;USD;1'101.01;USD;1'101.01;USD;1'101.01;1'101.01;;;
2022-12-15;USD;1'063.49;USD;1'063.49;USD;1'063.49;1'063.49;;;
2022-12-16;USD;1'065.45;USD;1'065.45;USD;1'065.45;1'065.45;;;
2022-12-19;USD;1'043.74;USD;1'043.74;USD;1'043.74;1'043.74;;;
2022-12-20;USD;1'043.7;USD;1'043.7;USD;1'043.7;1'043.7;;;
2022-12-21;USD;1'070.01;USD;1'070.01;USD;1'070.01;1'070.01;;;
2022-12-22;USD;1'058.54;USD;1'058.54;USD;1'058.54;1'058.54;;;
2022-12-23;USD;1'068.27;USD;1'068.27;USD;1'068.27;1'068.27;;;
2022-12-28;USD;1'075.67;USD;1'075.67;USD;1'075.67;1'075.67;;;
2022-12-29;USD;1'090.03;USD;1'090.03;USD;1'090.03;1'090.03;;;
2022-12-30;USD;1'104.35;USD;1'104.35;USD;1'104.35;1'104.35;;;
2023-01-03;USD;1'095.66;USD;1'095.66;USD;1'095.66;1'095.66;;;
2023-01-04;USD;1'119.11;USD;1'119.11;USD;1'119.11;1'119.11;;;
2023-01-05;USD;1'121.55;USD;1'121.55;USD;1'121.55;1'121.55;;;
2023-01-06;USD;1'163.87;USD;1'163.87;USD;1'163.87;1'163.87;;;
2023-01-09;USD;1'184.3;USD;1'184.3;USD;1'184.3;1'184.3;;;
2023-01-10;USD;1'178.66;USD;1'178.66;USD;1'178.66;1'178.66;;;
2023-01-11;USD;1'197.45;USD;1'197.45;USD;1'197.45;1'197.45;;;
2023-01-12;USD;1'210.42;USD;1'210.42;USD;1'210.42;1'210.42;;;
2023-01-13;USD;1'222.52;USD;1'222.52;USD;1'222.52;1'222.52;;;
2023-01-17;USD;1'217.49;USD;1'217.49;USD;1'217.49;1'217.49;;;
2023-01-18;USD;1'219.49;USD;1'219.49;USD;1'219.49;1'219.49;;;
2023-01-19;USD;1'211.96;USD;1'211.96;USD;1'211.96;1'211.96;;;
2023-01-20;USD;1'232.47;USD;1'232.47;USD;1'232.47;1'232.47;;;
2023-01-23;USD;1'244.69;USD;1'244.69;USD;1'244.69;1'244.69;;;
2023-01-24;USD;1'250.48;USD;1'250.48;USD;1'250.48;1'250.48;;;
2023-01-25;USD;1'243.74;USD;1'243.74;USD;1'243.74;1'243.74;;;
2023-01-27;USD;1'240.72;USD;1'240.72;USD;1'240.72;1'240.72;;;
2023-01-30;USD;1'235.68;USD;1'235.68;USD;1'235.68;1'235.68;;;
2023-01-31;USD;1'237.9;USD;1'237.9;USD;1'237.9;1'237.9;;;
2023-02-01;USD;1'248.88;USD;1'248.88;USD;1'248.88;1'248.88;;;
2023-02-02;USD;1'247.3;USD;1'247.3;USD;1'247.3;1'247.3;;;
2023-02-03;USD;1'218.48;USD;1'218.48;USD;1'218.48;1'218.48;;;
2023-02-06;USD;1'186.16;USD;1'186.16;USD;1'186.16;1'186.16;;;
2023-02-07;USD;1'197.44;USD;1'197.44;USD;1'197.44;1'197.44;;;
2023-02-08;USD;1'205.59;USD;1'205.59;USD;1'205.59;1'205.59;;;
2023-02-09;USD;1'208.98;USD;1'208.98;USD;1'208.98;1'208.98;;;
2023-02-10;USD;1'196.97;USD;1'196.97;USD;1'196.97;1'196.97;;;
2023-02-13;USD;1'192.86;USD;1'192.86;USD;1'192.86;1'192.86;;;
2023-02-14;USD;1'206.15;USD;1'206.15;USD;1'206.15;1'206.15;;;
2023-02-15;USD;1'197.2;USD;1'197.2;USD;1'197.2;1'197.2;;;
2023-02-16;USD;1'203.99;USD;1'203.99;USD;1'203.99;1'203.99;;;
2023-02-17;USD;1'194.87;USD;1'194.87;USD;1'194.87;1'194.87;;;
2023-02-21;USD;1'193.45;USD;1'193.45;USD;1'193.45;1'193.45;;;
2023-02-22;USD;1'173.57;USD;1'173.57;USD;1'173.57;1'173.57;;;
2023-02-23;USD;1'173.94;USD;1'173.94;USD;1'173.94;1'173.94;;;
2023-02-24;USD;1'154.84;USD;1'154.84;USD;1'154.84;1'154.84;;;
2023-02-27;USD;1'165.63;USD;1'165.63;USD;1'165.63;1'165.63;;;
2023-02-28;USD;1'174.46;USD;1'174.46;USD;1'174.46;1'174.46;;;
2023-03-01;USD;1'193.27;USD;1'193.27;USD;1'193.27;1'193.27;;;
2023-03-02;USD;1'184.34;USD;1'184.34;USD;1'184.34;1'184.34;;;
2023-03-03;USD;1'201.77;USD;1'201.77;USD;1'201.77;1'201.77;;;
2023-03-06;USD;1'188.88;USD;1'188.88;USD;1'188.88;1'188.88;;;
2023-03-07;USD;1'143.81;USD;1'143.81;USD;1'143.81;1'143.81;;;
2023-03-08;USD;1'131.03;USD;1'131.03;USD;1'131.03;1'131.03;;;
2023-03-09;USD;1'117.33;USD;1'117.33;USD;1'117.33;1'117.33;;;
2023-03-10;USD;1'092.86;USD;1'092.86;USD;1'092.86;1'092.86;;;
2023-03-13;USD;1'100.71;USD;1'100.71;USD;1'100.71;1'100.71;;;
2023-03-14;USD;1'104.22;USD;1'104.22;USD;1'104.22;1'104.22;;;
2023-03-15;USD;1'059.4;USD;1'059.4;USD;1'059.4;1'059.4;;;
2023-03-16;USD;1'061.03;USD;1'061.03;USD;1'061.03;1'061.03;;;
2023-03-17;USD;1'068.56;USD;1'068.56;USD;1'068.56;1'068.56;;;
2023-03-20;USD;1'083.65;USD;1'083.65;USD;1'083.65;1'083.65;;;
2023-03-21;USD;1'085.29;USD;1'085.29;USD;1'085.29;1'085.29;;;
2023-03-22;USD;1'084.75;USD;1'084.75;USD;1'084.75;1'084.75;;;
2023-03-23;USD;1'085.07;USD;1'085.07;USD;1'085.07;1'085.07;;;
2023-03-24;USD;1'076.09;USD;1'076.09;USD;1'076.09;1'076.09;;;
2023-03-27;USD;1'082.68;USD;1'082.68;USD;1'082.68;1'082.68;;;
2023-03-28;USD;1'111.26;USD;1'111.26;USD;1'111.26;1'111.26;;;
2023-03-29;USD;1'125.68;USD;1'125.68;USD;1'125.68;1'125.68;;;
2023-03-30;USD;1'155.82;USD;1'155.82;USD;1'155.82;1'155.82;;;
2023-03-31;USD;1'162.71;USD;1'162.71;USD;1'162.71;1'162.71;;;
2023-04-03;USD;1'169.19;USD;1'169.19;USD;1'169.19;1'169.19;;;
2023-04-04;USD;1'158.7;USD;1'158.7;USD;1'158.7;1'158.7;;;
2023-04-05;USD;1'139.27;USD;1'139.27;USD;1'139.27;1'139.27;;;
2023-04-06;USD;1'135.94;USD;1'135.94;USD;1'135.94;1'135.94;;;
2023-04-11;USD;1'153.71;USD;1'153.71;USD;1'153.71;1'153.71;;;
2023-04-12;USD;1'164.5;USD;1'164.5;USD;1'164.5;1'164.5;;;
2023-04-13;USD;1'200.54;USD;1'200.54;USD;1'200.54;1'200.54;;;
2023-04-14;USD;1'205.99;USD;1'205.99;USD;1'205.99;1'205.99;;;
2023-04-17;USD;1'215.6;USD;1'215.6;USD;1'215.6;1'215.6;;;
2023-04-18;USD;1'224.8;USD;1'224.8;USD;1'224.8;1'224.8;;;
2023-04-19;USD;1'208.47;USD;1'208.47;USD;1'208.47;1'208.47;;;
2023-04-20;USD;1'196.63;USD;1'196.63;USD;1'196.63;1'196.63;;;
2023-04-21;USD;1'176.76;USD;1'176.76;USD;1'176.76;1'176.76;;;
2023-04-24;USD;1'165.8;USD;1'165.8;USD;1'165.8;1'165.8;;;
2023-04-26;USD;1'133.45;USD;1'133.45;USD;1'133.45;1'133.45;;;
2023-04-27;USD;1'146.59;USD;1'146.59;USD;1'146.59;1'146.59;;;
2023-04-28;USD;1'151.05;USD;1'151.05;USD;1'151.05;1'151.05;;;
2023-05-02;USD;1'127.93;USD;1'127.93;USD;1'127.93;1'127.93;;;
2023-05-03;USD;1'125.12;USD;1'125.12;USD;1'125.12;1'125.12;;;
2023-05-04;USD;1'122.14;USD;1'122.14;USD;1'122.14;1'122.14;;;
2023-05-05;USD;1'151.05;USD;1'151.05;USD;1'151.05;1'151.05;;;
2023-05-08;USD;1'170.88;USD;1'170.88;USD;1'170.88;1'170.88;;;
2023-05-09;USD;1'170.74;USD;1'170.74;USD;1'170.74;1'170.74;;;
2023-05-10;USD;1'162.24;USD;1'162.24;USD;1'162.24;1'162.24;;;
2023-05-11;USD;1'125.52;USD;1'125.52;USD;1'125.52;1'125.52;;;
2023-05-12;USD;1'120.42;USD;1'120.42;USD;1'120.42;1'120.42;;;
2023-05-15;USD;1'134.93;USD;1'134.93;USD;1'134.93;1'134.93;;;
2023-05-16;USD;1'113.86;USD;1'113.86;USD;1'113.86;1'113.86;;;
2023-05-17;USD;1'111.07;USD;1'111.07;USD;1'111.07;1'111.07;;;
2023-05-18;USD;1'104.94;USD;1'104.94;USD;1'104.94;1'104.94;;;
2023-05-19;USD;1'110.29;USD;1'110.29;USD;1'110.29;1'110.29;;;
2023-05-23;USD;1'095.58;USD;1'095.58;USD;1'095.58;1'095.58;;;
2023-05-24;USD;1'071.91;USD;1'071.91;USD;1'071.91;1'071.91;;;
2023-05-25;USD;1'059.59;USD;1'059.59;USD;1'059.59;1'059.59;;;
2023-05-26;USD;1'069.9;USD;1'069.9;USD;1'069.9;1'069.9;;;
2023-05-30;USD;1'068.11;USD;1'068.11;USD;1'068.11;1'068.11;;;
2023-05-31;USD;1'053.94;USD;1'053.94;USD;1'053.94;1'053.94;;;
2023-06-01;USD;1'079.74;USD;1'079.74;USD;1'079.74;1'079.74;;;
2023-06-02;USD;1'099.88;USD;1'099.88;USD;1'099.88;1'099.88;;;
2023-06-05;USD;1'101.72;USD;1'101.72;USD;1'101.72;1'101.72;;;
2023-06-06;USD;1'110.89;USD;1'110.89;USD;1'110.89;1'110.89;;;
2023-06-07;USD;1'107.62;USD;1'107.62;USD;1'107.62;1'107.62;;;
2023-06-08;USD;1'113.78;USD;1'113.78;USD;1'113.78;1'113.78;;;
2023-06-09;USD;1'118.67;USD;1'118.67;USD;1'118.67;1'118.67;;;
2023-06-13;USD;1'130.5;USD;1'130.5;USD;1'130.5;1'130.5;;;
2023-06-14;USD;1'128.81;USD;1'128.81;USD;1'128.81;1'128.81;;;
2023-06-15;USD;1'147.17;USD;1'147.17;USD;1'147.17;1'147.17;;;
2023-06-16;USD;1'149.06;USD;1'149.06;USD;1'149.06;1'149.06;;;
2023-06-20;USD;1'143.36;USD;1'143.36;USD;1'143.36;1'143.36;;;
2023-06-21;USD;1'146.07;USD;1'146.07;USD;1'146.07;1'146.07;;;
2023-06-22;USD;1'131.7;USD;1'131.7;USD;1'131.7;1'131.7;;;
2023-06-23;USD;1'113.5;USD;1'113.5;USD;1'113.5;1'113.5;;;
2023-06-26;USD;1'115.97;USD;1'115.97;USD;1'115.97;1'115.97;;;
2023-06-27;USD;1'125.22;USD;1'125.22;USD;1'125.22;1'125.22;;;
2023-06-28;USD;1'112.17;USD;1'112.17;USD;1'112.17;1'112.17;;;
2023-06-29;USD;1'120.19;USD;1'120.19;USD;1'120.19;1'120.19;;;
2023-06-30;USD;1'147.48;USD;1'147.48;USD;1'147.48;1'147.48;;;
2023-07-05;USD;1'148.91;USD;1'148.91;USD;1'148.91;1'148.91;;;
2023-07-06;USD;1'125.66;USD;1'125.66;USD;1'125.66;1'125.66;;;
2023-07-07;USD;1'142.18;USD;1'142.18;USD;1'142.18;1'142.18;;;
2023-07-10;USD;1'146.77;USD;1'146.77;USD;1'146.77;1'146.77;;;
2023-07-11;USD;1'151.34;USD;1'151.34;USD;1'151.34;1'151.34;;;
2023-07-12;USD;1'172.77;USD;1'172.77;USD;1'172.77;1'172.77;;;
2023-07-13;USD;1'185.39;USD;1'185.39;USD;1'185.39;1'185.39;;;
2023-07-14;USD;1'181.98;USD;1'181.98;USD;1'181.98;1'181.98;;;
2023-07-17;USD;1'170.95;USD;1'170.95;USD;1'170.95;1'170.95;;;
2023-07-18;USD;1'173.73;USD;1'173.73;USD;1'173.73;1'173.73;;;
2023-07-19;USD;1'169.77;USD;1'169.77;USD;1'169.77;1'169.77;;;
2023-07-20;USD;1'164.61;USD;1'164.61;USD;1'164.61;1'164.61;;;
2023-07-21;USD;1'149.49;USD;1'149.49;USD;1'149.49;1'149.49;;;
2023-07-24;USD;1'150.23;USD;1'150.23;USD;1'150.23;1'150.23;;;
2023-07-25;USD;1'171.33;USD;1'171.33;USD;1'171.33;1'171.33;;;
2023-07-26;USD;1'169.07;USD;1'169.07;USD;1'169.07;1'169.07;;;
2023-07-27;USD;1'165.05;USD;1'165.05;USD;1'165.05;1'165.05;;;
2023-07-28;USD;1'175.94;USD;1'175.94;USD;1'175.94;1'175.94;;;
2023-07-31;USD;1'195.52;USD;1'195.52;USD;1'195.52;1'195.52;;;
2023-08-01;USD;1'165.37;USD;1'165.37;USD;1'165.37;1'165.37;;;
2023-08-02;USD;1'136.92;USD;1'136.92;USD;1'136.92;1'136.92;;;
2023-08-03;USD;1'144.6;USD;1'144.6;USD;1'144.6;1'144.6;;;
2023-08-04;USD;1'144.84;USD;1'144.84;USD;1'144.84;1'144.84;;;
2023-08-08;USD;1'122.37;USD;1'122.37;USD;1'122.37;1'122.37;;;
2023-08-09;USD;1'122.08;USD;1'122.08;USD;1'122.08;1'122.08;;;
2023-08-10;USD;1'117.68;USD;1'117.68;USD;1'117.68;1'117.68;;;
2023-08-11;USD;1'126.15;USD;1'126.15;USD;1'126.15;1'126.15;;;
2023-08-14;USD;1'103.67;USD;1'103.67;USD;1'103.67;1'103.67;;;
2023-08-15;USD;1'075.05;USD;1'075.05;USD;1'075.05;1'075.05;;;
2023-08-16;USD;1'070.24;USD;1'070.24;USD;1'070.24;1'070.24;;;
2023-08-17;USD;1'057.62;USD;1'057.62;USD;1'057.62;1'057.62;;;
2023-08-18;USD;1'066.18;USD;1'066.18;USD;1'066.18;1'066.18;;;
2023-08-21;USD;1'074.72;USD;1'074.72;USD;1'074.72;1'074.72;;;
2023-08-22;USD;1'078.08;USD;1'078.08;USD;1'078.08;1'078.08;;;
2023-08-23;USD;1'090.2;USD;1'090.2;USD;1'090.2;1'090.2;;;
2023-08-24;USD;1'076.43;USD;1'076.43;USD;1'076.43;1'076.43;;;
2023-08-25;USD;1'069.43;USD;1'069.43;USD;1'069.43;1'069.43;;;
2023-08-28;USD;1'075.11;USD;1'075.11;USD;1'075.11;1'075.11;;;
2023-08-29;USD;1'076.85;USD;1'076.85;USD;1'076.85;1'076.85;;;
2023-08-30;USD;1'088.25;USD;1'088.25;USD;1'088.25;1'088.25;;;
2023-08-31;USD;1'090.55;USD;1'090.55;USD;1'090.55;1'090.55;;;
2023-09-01;USD;1'091;USD;1'091;USD;1'091;1'091;;;
2023-09-05;USD;1'085.3;USD;1'085.3;USD;1'085.3;1'085.3;;;
2023-09-06;USD;1'073.92;USD;1'073.92;USD;1'073.92;1'073.92;;;
2023-09-07;USD;1'064.98;USD;1'064.98;USD;1'064.98;1'064.98;;;
2023-09-08;USD;1'060.02;USD;1'060.02;USD;1'060.02;1'060.02;;;
2023-09-11;USD;1'066.47;USD;1'066.47;USD;1'066.47;1'066.47;;;
2023-09-12;USD;1'062.48;USD;1'062.48;USD;1'062.48;1'062.48;;;
2023-09-13;USD;1'071.98;USD;1'071.98;USD;1'071.98;1'071.98;;;
2023-09-14;USD;1'089.62;USD;1'089.62;USD;1'089.62;1'089.62;;;
2023-09-15;USD;1'099.46;USD;1'099.46;USD;1'099.46;1'099.46;;;
2023-09-18;USD;1'097.82;USD;1'097.82;USD;1'097.82;1'097.82;;;
2023-09-19;USD;1'077;USD;1'077;USD;1'077;1'077;;;
2023-09-20;USD;1'073.03;USD;1'073.03;USD;1'073.03;1'073.03;;;
2023-09-21;USD;1'050.76;USD;1'050.76;USD;1'050.76;1'050.76;;;
2023-09-22;USD;1'060.63;USD;1'060.63;USD;1'060.63;1'060.63;;;
2023-09-25;USD;1'057.17;USD;1'057.17;USD;1'057.17;1'057.17;;;
2023-09-26;USD;1'035.53;USD;1'035.53;USD;1'035.53;1'035.53;;;
2023-09-27;USD;1'023.8;USD;1'023.8;USD;1'023.8;1'023.8;;;
2023-09-28;USD;1'040.93;USD;1'040.93;USD;1'040.93;1'040.93;;;
2023-09-29;USD;1'045.89;USD;1'045.89;USD;1'045.89;1'045.89;;;
2023-10-02;USD;999.64;USD;999.64;USD;999.64;999.64;;;
2023-10-03;USD;983.75;USD;983.75;USD;983.75;983.75;;;
2023-10-04;USD;972.14;USD;972.14;USD;972.14;972.14;;;
2023-10-05;USD;971.36;USD;971.36;USD;971.36;971.36;;;
2023-10-06;USD;990.77;USD;990.77;USD;990.77;990.77;;;
2023-10-10;USD;1'002.47;USD;1'002.47;USD;1'002.47;1'002.47;;;
2023-10-11;USD;1'006.26;USD;1'006.26;USD;1'006.26;1'006.26;;;
2023-10-12;USD;994.45;USD;994.45;USD;994.45;994.45;;;
2023-10-13;USD;996.61;USD;996.61;USD;996.61;996.61;;;
2023-10-16;USD;996.1;USD;996.1;USD;996.1;996.1;;;
2023-10-17;USD;1'006.45;USD;1'006.45;USD;1'006.45;1'006.45;;;
2023-10-18;USD;994.1;USD;994.1;USD;994.1;994.1;;;
2023-10-19;USD;984.77;USD;984.77;USD;984.77;984.77;;;
2023-10-20;USD;980.35;USD;980.35;USD;980.35;980.35;;;
2023-10-23;USD;959.21;USD;959.21;USD;959.21;959.21;;;
2023-10-24;USD;965.24;USD;965.24;USD;965.24;965.24;;;
2023-10-25;USD;959.11;USD;959.11;USD;959.11;959.11;;;
2023-10-26;USD;953.43;USD;953.43;USD;953.43;953.43;;;
2023-10-27;USD;961.23;USD;961.23;USD;961.23;961.23;;;
2023-10-30;USD;957.32;USD;957.32;USD;957.32;957.32;;;
2023-10-31;USD;955.04;USD;955.04;USD;955.04;955.04;;;
2023-11-01;USD;945.83;USD;945.83;USD;945.83;945.83;;;
2023-11-02;USD;959.69;USD;959.69;USD;959.69;959.69;;;
2023-11-03;USD;984.44;USD;984.44;USD;984.44;984.44;;;
2023-11-06;USD;969.76;USD;969.76;USD;969.76;969.76;;;
2023-11-07;USD;950;USD;950;USD;950;950;;;
2023-11-08;USD;937.64;USD;937.64;USD;937.64;937.64;;;
2023-11-09;USD;935.3;USD;935.3;USD;935.3;935.3;;;
2023-11-10;USD;921.12;USD;921.12;USD;921.12;921.12;;;
2023-11-13;USD;926.42;USD;926.42;USD;926.42;926.42;;;
2023-11-14;USD;950.33;USD;950.33;USD;950.33;950.33;;;
2023-11-15;USD;964.53;USD;964.53;USD;964.53;964.53;;;
2023-11-16;USD;956.41;USD;956.41;USD;956.41;956.41;;;
2023-11-17;USD;968.38;USD;968.38;USD;968.38;968.38;;;
2023-11-20;USD;982.73;USD;982.73;USD;982.73;982.73;;;
2023-11-21;USD;987.2;USD;987.2;USD;987.2;987.2;;;
2023-11-22;USD;982.13;USD;982.13;USD;982.13;982.13;;;
2023-11-24;USD;997.79;USD;997.79;USD;997.79;997.79;;;
2023-11-27;USD;979.35;USD;979.35;USD;979.35;979.35;;;
2023-11-28;USD;985.94;USD;985.94;USD;985.94;985.94;;;
2023-11-29;USD;985.82;USD;985.82;USD;985.82;985.82;;;
