sep=;
Fidelity Funds - Asian Special Situations Fund Y-ACC-USD - LU0346390601 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-08;USD;31.75;USD;31.75;USD;31.75;31.75;;;
2021-04-09;USD;31.43;USD;31.43;USD;31.43;31.43;;;
2021-04-12;USD;31.15;USD;31.15;USD;31.15;31.15;;;
2021-04-13;USD;31.35;USD;31.35;USD;31.35;31.35;;;
2021-04-14;USD;31.62;USD;31.62;USD;31.62;31.62;;;
2021-04-15;USD;31.62;USD;31.62;USD;31.62;31.62;;;
2021-04-16;USD;31.7;USD;31.7;USD;31.7;31.7;;;
2021-04-19;USD;31.58;USD;31.58;USD;31.58;31.58;;;
2021-04-20;USD;31.4;USD;31.4;USD;31.4;31.4;;;
2021-04-21;USD;31.38;USD;31.38;USD;31.38;31.38;;;
2021-04-22;USD;31.56;USD;31.56;USD;31.56;31.56;;;
2021-04-23;USD;31.88;USD;31.88;USD;31.88;31.88;;;
2021-04-26;USD;31.93;USD;31.93;USD;31.93;31.93;;;
2021-04-27;USD;31.97;USD;31.97;USD;31.97;31.97;;;
2021-04-28;USD;32.06;USD;32.06;USD;32.06;32.06;;;
2021-04-29;USD;32.14;USD;32.14;USD;32.14;32.14;;;
2021-04-30;USD;31.68;USD;31.68;USD;31.68;31.68;;;
2021-05-03;USD;31.62;USD;31.62;USD;31.62;31.62;;;
2021-05-04;USD;31.33;USD;31.33;USD;31.33;31.33;;;
2021-05-05;USD;31.51;USD;31.51;USD;31.51;31.51;;;
2021-05-06;USD;31.65;USD;31.65;USD;31.65;31.65;;;
2021-05-07;USD;31.91;USD;31.91;USD;31.91;31.91;;;
2021-05-10;USD;31.69;USD;31.69;USD;31.69;31.69;;;
2021-05-11;USD;31.22;USD;31.22;USD;31.22;31.22;;;
2021-05-12;USD;30.85;USD;30.85;USD;30.85;30.85;;;
2021-05-13;USD;30.52;USD;30.52;USD;30.52;30.52;;;
2021-05-14;USD;30.85;USD;30.85;USD;30.85;30.85;;;
2021-05-17;USD;30.85;USD;30.85;USD;30.85;30.85;;;
2021-05-18;USD;31.33;USD;31.33;USD;31.33;31.33;;;
2021-05-19;USD;31;USD;31;USD;31;31;;;
2021-05-20;USD;31.37;USD;31.37;USD;31.37;31.37;;;
2021-05-21;USD;31.29;USD;31.29;USD;31.29;31.29;;;
2021-05-24;USD;31.33;USD;31.33;USD;31.33;31.33;;;
2021-05-25;USD;31.53;USD;31.53;USD;31.53;31.53;;;
2021-05-26;USD;31.76;USD;31.76;USD;31.76;31.76;;;
2021-05-27;USD;32;USD;32;USD;32;32;;;
2021-05-28;USD;31.95;USD;31.95;USD;31.95;31.95;;;
2021-05-31;USD;32.1;USD;32.1;USD;32.1;32.1;;;
2021-06-01;USD;32.19;USD;32.19;USD;32.19;32.19;;;
2021-06-02;USD;32.13;USD;32.13;USD;32.13;32.13;;;
2021-06-03;USD;31.94;USD;31.94;USD;31.94;31.94;;;
2021-06-04;USD;31.99;USD;31.99;USD;31.99;31.99;;;
2021-06-07;USD;31.8;USD;31.8;USD;31.8;31.8;;;
2021-06-08;USD;31.64;USD;31.64;USD;31.64;31.64;;;
2021-06-09;USD;31.69;USD;31.69;USD;31.69;31.69;;;
2021-06-10;USD;31.82;USD;31.82;USD;31.82;31.82;;;
2021-06-11;USD;31.87;USD;31.87;USD;31.87;31.87;;;
2021-06-14;USD;31.91;USD;31.91;USD;31.91;31.91;;;
2021-06-15;USD;31.67;USD;31.67;USD;31.67;31.67;;;
2021-06-16;USD;31.68;USD;31.68;USD;31.68;31.68;;;
2021-06-17;USD;31.47;USD;31.47;USD;31.47;31.47;;;
2021-06-18;USD;31.3;USD;31.3;USD;31.3;31.3;;;
2021-06-21;USD;31.18;USD;31.18;USD;31.18;31.18;;;
2021-06-22;USD;31.12;USD;31.12;USD;31.12;31.12;;;
2021-06-23;USD;31.47;USD;31.47;USD;31.47;31.47;;;
2021-06-24;USD;31.62;USD;31.62;USD;31.62;31.62;;;
2021-06-25;USD;31.89;USD;31.89;USD;31.89;31.89;;;
2021-06-28;USD;31.88;USD;31.88;USD;31.88;31.88;;;
2021-06-29;USD;31.76;USD;31.76;USD;31.76;31.76;;;
2021-06-30;USD;31.73;USD;31.73;USD;31.73;31.73;;;
2021-07-01;USD;31.48;USD;31.48;USD;31.48;31.48;;;
2021-07-02;USD;31.2;USD;31.2;USD;31.2;31.2;;;
2021-07-05;USD;31.09;USD;31.09;USD;31.09;31.09;;;
2021-07-06;USD;30.92;USD;30.92;USD;30.92;30.92;;;
2021-07-07;USD;31.02;USD;31.02;USD;31.02;31.02;;;
2021-07-08;USD;30.33;USD;30.33;USD;30.33;30.33;;;
2021-07-09;USD;30.62;USD;30.62;USD;30.62;30.62;;;
2021-07-12;USD;30.67;USD;30.67;USD;30.67;30.67;;;
2021-07-13;USD;31;USD;31;USD;31;31;;;
2021-07-14;USD;30.91;USD;30.91;USD;30.91;30.91;;;
2021-07-15;USD;31.01;USD;31.01;USD;31.01;31.01;;;
2021-07-16;USD;30.67;USD;30.67;USD;30.67;30.67;;;
2021-07-19;USD;30.06;USD;30.06;USD;30.06;30.06;;;
2021-07-20;USD;30.21;USD;30.21;USD;30.21;30.21;;;
2021-07-21;USD;30.23;USD;30.23;USD;30.23;30.23;;;
2021-07-22;USD;30.47;USD;30.47;USD;30.47;30.47;;;
2021-07-23;USD;30.08;USD;30.08;USD;30.08;30.08;;;
2021-07-26;USD;29.46;USD;29.46;USD;29.46;29.46;;;
2021-07-27;USD;28.56;USD;28.56;USD;28.56;28.56;;;
2021-07-28;USD;29.27;USD;29.27;USD;29.27;29.27;;;
2021-07-29;USD;29.58;USD;29.58;USD;29.58;29.58;;;
2021-07-30;USD;29.33;USD;29.33;USD;29.33;29.33;;;
2021-08-02;USD;29.65;USD;29.65;USD;29.65;29.65;;;
2021-08-03;USD;29.63;USD;29.63;USD;29.63;29.63;;;
2021-08-04;USD;29.98;USD;29.98;USD;29.98;29.98;;;
2021-08-05;USD;29.98;USD;29.98;USD;29.98;29.98;;;
2021-08-06;USD;29.66;USD;29.66;USD;29.66;29.66;;;
2021-08-09;USD;29.89;USD;29.89;USD;29.89;29.89;;;
2021-08-10;USD;29.89;USD;29.89;USD;29.89;29.89;;;
2021-08-11;USD;29.75;USD;29.75;USD;29.75;29.75;;;
2021-08-12;USD;29.41;USD;29.41;USD;29.41;29.41;;;
2021-08-13;USD;29.4;USD;29.4;USD;29.4;29.4;;;
2021-08-16;USD;29.19;USD;29.19;USD;29.19;29.19;;;
2021-08-17;USD;28.9;USD;28.9;USD;28.9;28.9;;;
2021-08-18;USD;29.09;USD;29.09;USD;29.09;29.09;;;
2021-08-19;USD;28.59;USD;28.59;USD;28.59;28.59;;;
2021-08-20;USD;28.38;USD;28.38;USD;28.38;28.38;;;
2021-08-23;USD;28.68;USD;28.68;USD;28.68;28.68;;;
2021-08-24;USD;29.32;USD;29.32;USD;29.32;29.32;;;
2021-08-25;USD;29.33;USD;29.33;USD;29.33;29.33;;;
2021-08-26;USD;29.06;USD;29.06;USD;29.06;29.06;;;
2021-08-27;USD;29.19;USD;29.19;USD;29.19;29.19;;;
2021-08-30;USD;29.32;USD;29.32;USD;29.32;29.32;;;
2021-08-31;USD;29.68;USD;29.68;USD;29.68;29.68;;;
2021-09-01;USD;30.1;USD;30.1;USD;30.1;30.1;;;
2021-09-02;USD;30.01;USD;30.01;USD;30.01;30.01;;;
2021-09-03;USD;30;USD;30;USD;30;30;;;
2021-09-06;USD;30.28;USD;30.28;USD;30.28;30.28;;;
2021-09-07;USD;30.17;USD;30.17;USD;30.17;30.17;;;
2021-09-08;USD;29.94;USD;29.94;USD;29.94;29.94;;;
2021-09-09;USD;29.82;USD;29.82;USD;29.82;29.82;;;
2021-09-10;USD;29.86;USD;29.86;USD;29.86;29.86;;;
2021-09-13;USD;29.71;USD;29.71;USD;29.71;29.71;;;
2021-09-14;USD;29.52;USD;29.52;USD;29.52;29.52;;;
2021-09-15;USD;29.19;USD;29.19;USD;29.19;29.19;;;
2021-09-16;USD;28.99;USD;28.99;USD;28.99;28.99;;;
2021-09-17;USD;29.15;USD;29.15;USD;29.15;29.15;;;
2021-09-20;USD;28.52;USD;28.52;USD;28.52;28.52;;;
2021-09-21;USD;28.56;USD;28.56;USD;28.56;28.56;;;
2021-09-22;USD;28.79;USD;28.79;USD;28.79;28.79;;;
2021-09-23;USD;28.99;USD;28.99;USD;28.99;28.99;;;
2021-09-24;USD;28.78;USD;28.78;USD;28.78;28.78;;;
2021-09-27;USD;28.97;USD;28.97;USD;28.97;28.97;;;
2021-09-28;USD;28.57;USD;28.57;USD;28.57;28.57;;;
2021-09-29;USD;28.58;USD;28.58;USD;28.58;28.58;;;
2021-09-30;USD;28.77;USD;28.77;USD;28.77;28.77;;;
2021-10-01;USD;28.44;USD;28.44;USD;28.44;28.44;;;
2021-10-04;USD;28.07;USD;28.07;USD;28.07;28.07;;;
2021-10-05;USD;28.42;USD;28.42;USD;28.42;28.42;;;
2021-10-06;USD;28.02;USD;28.02;USD;28.02;28.02;;;
2021-10-07;USD;28.8;USD;28.8;USD;28.8;28.8;;;
2021-10-08;USD;28.68;USD;28.68;USD;28.68;28.68;;;
2021-10-11;USD;28.77;USD;28.77;USD;28.77;28.77;;;
2021-10-12;USD;28.44;USD;28.44;USD;28.44;28.44;;;
2021-10-13;USD;28.65;USD;28.65;USD;28.65;28.65;;;
2021-10-14;USD;28.91;USD;28.91;USD;28.91;28.91;;;
2021-10-15;USD;29.3;USD;29.3;USD;29.3;29.3;;;
2021-10-18;USD;29.26;USD;29.26;USD;29.26;29.26;;;
2021-10-19;USD;29.71;USD;29.71;USD;29.71;29.71;;;
2021-10-20;USD;29.76;USD;29.76;USD;29.76;29.76;;;
2021-10-21;USD;29.53;USD;29.53;USD;29.53;29.53;;;
2021-10-22;USD;29.66;USD;29.66;USD;29.66;29.66;;;
2021-10-25;USD;29.7;USD;29.7;USD;29.7;29.7;;;
2021-10-26;USD;29.72;USD;29.72;USD;29.72;29.72;;;
2021-10-27;USD;29.36;USD;29.36;USD;29.36;29.36;;;
2021-10-28;USD;29.34;USD;29.34;USD;29.34;29.34;;;
2021-10-29;USD;28.98;USD;28.98;USD;28.98;28.98;;;
2021-11-01;USD;29.14;USD;29.14;USD;29.14;29.14;;;
2021-11-02;USD;28.95;USD;28.95;USD;28.95;28.95;;;
2021-11-03;USD;28.87;USD;28.87;USD;28.87;28.87;;;
2021-11-04;USD;28.9;USD;28.9;USD;28.9;28.9;;;
2021-11-05;USD;28.97;USD;28.97;USD;28.97;28.97;;;
2021-11-08;USD;29.13;USD;29.13;USD;29.13;29.13;;;
2021-11-09;USD;29.14;USD;29.14;USD;29.14;29.14;;;
2021-11-10;USD;29.14;USD;29.14;USD;29.14;29.14;;;
2021-11-11;USD;29.28;USD;29.28;USD;29.28;29.28;;;
2021-11-12;USD;29.39;USD;29.39;USD;29.39;29.39;;;
2021-11-15;USD;29.55;USD;29.55;USD;29.55;29.55;;;
2021-11-16;USD;29.69;USD;29.69;USD;29.69;29.69;;;
2021-11-17;USD;29.43;USD;29.43;USD;29.43;29.43;;;
2021-11-18;USD;29.14;USD;29.14;USD;29.14;29.14;;;
2021-11-19;USD;29.31;USD;29.31;USD;29.31;29.31;;;
2021-11-22;USD;29.23;USD;29.23;USD;29.23;29.23;;;
2021-11-23;USD;28.99;USD;28.99;USD;28.99;28.99;;;
2021-11-24;USD;28.94;USD;28.94;USD;28.94;28.94;;;
2021-11-25;USD;28.96;USD;28.96;USD;28.96;28.96;;;
2021-11-26;USD;28.07;USD;28.07;USD;28.07;28.07;;;
2021-11-29;USD;28.18;USD;28.18;USD;28.18;28.18;;;
2021-11-30;USD;27.8;USD;27.8;USD;27.8;27.8;;;
2021-12-01;USD;28.44;USD;28.44;USD;28.44;28.44;;;
2021-12-02;USD;28.55;USD;28.55;USD;28.55;28.55;;;
2021-12-03;USD;27.89;USD;27.89;USD;27.89;27.89;;;
2021-12-06;USD;28.01;USD;28.01;USD;28.01;28.01;;;
2021-12-07;USD;28.43;USD;28.43;USD;28.43;28.43;;;
2021-12-08;USD;28.69;USD;28.69;USD;28.69;28.69;;;
2021-12-09;USD;28.72;USD;28.72;USD;28.72;28.72;;;
2021-12-10;USD;28.44;USD;28.44;USD;28.44;28.44;;;
2021-12-13;USD;28.05;USD;28.05;USD;28.05;28.05;;;
2021-12-14;USD;28.04;USD;28.04;USD;28.04;28.04;;;
2021-12-15;USD;27.67;USD;27.67;USD;27.67;27.67;;;
2021-12-16;USD;27.99;USD;27.99;USD;27.99;27.99;;;
2021-12-17;USD;27.76;USD;27.76;USD;27.76;27.76;;;
2021-12-20;USD;27.11;USD;27.11;USD;27.11;27.11;;;
2021-12-21;USD;27.58;USD;27.58;USD;27.58;27.58;;;
2021-12-22;USD;27.76;USD;27.76;USD;27.76;27.76;;;
2021-12-23;USD;27.92;USD;27.92;USD;27.92;27.92;;;
2021-12-24;USD;27.87;USD;27.87;USD;27.87;27.87;;;
2021-12-27;USD;28.02;USD;28.02;USD;28.02;28.02;;;
2021-12-28;USD;27.99;USD;27.99;USD;27.99;27.99;;;
2021-12-29;USD;27.75;USD;27.75;USD;27.75;27.75;;;
2021-12-30;USD;28.09;USD;28.09;USD;28.09;28.09;;;
2021-12-31;USD;28.13;USD;28.13;USD;28.13;28.13;;;
2022-01-03;USD;28.17;USD;28.17;USD;28.17;28.17;;;
2022-01-04;USD;28.02;USD;28.02;USD;28.02;28.02;;;
2022-01-05;USD;27.89;USD;27.89;USD;27.89;27.89;;;
2022-01-06;USD;27.76;USD;27.76;USD;27.76;27.76;;;
2022-01-07;USD;27.88;USD;27.88;USD;27.88;27.88;;;
2022-01-10;USD;27.83;USD;27.83;USD;27.83;27.83;;;
2022-01-11;USD;28.41;USD;28.41;USD;28.41;28.41;;;
2022-01-12;USD;28.8;USD;28.8;USD;28.8;28.8;;;
2022-01-13;USD;28.65;USD;28.65;USD;28.65;28.65;;;
2022-01-14;USD;28.44;USD;28.44;USD;28.44;28.44;;;
2022-01-17;USD;28.47;USD;28.47;USD;28.47;28.47;;;
2022-01-18;USD;28.15;USD;28.15;USD;28.15;28.15;;;
2022-01-19;USD;28.19;USD;28.19;USD;28.19;28.19;;;
2022-01-20;USD;28.79;USD;28.79;USD;28.79;28.79;;;
2022-01-21;USD;28.35;USD;28.35;USD;28.35;28.35;;;
2022-01-24;USD;27.52;USD;27.52;USD;27.52;27.52;;;
2022-01-25;USD;27.76;USD;27.76;USD;27.76;27.76;;;
2022-01-26;USD;27.69;USD;27.69;USD;27.69;27.69;;;
2022-01-27;USD;27.38;USD;27.38;USD;27.38;27.38;;;
2022-01-28;USD;27.01;USD;27.01;USD;27.01;27.01;;;
2022-01-31;USD;27.6;USD;27.6;USD;27.6;27.6;;;
2022-02-01;USD;27.83;USD;27.83;USD;27.83;27.83;;;
2022-02-02;USD;27.86;USD;27.86;USD;27.86;27.86;;;
2022-02-03;USD;27.7;USD;27.7;USD;27.7;27.7;;;
2022-02-04;USD;27.76;USD;27.76;USD;27.76;27.76;;;
2022-02-07;USD;27.75;USD;27.75;USD;27.75;27.75;;;
2022-02-08;USD;27.78;USD;27.78;USD;27.78;27.78;;;
2022-02-09;USD;28.27;USD;28.27;USD;28.27;28.27;;;
2022-02-10;USD;28.34;USD;28.34;USD;28.34;28.34;;;
2022-02-11;USD;28.09;USD;28.09;USD;28.09;28.09;;;
2022-02-14;USD;27.44;USD;27.44;USD;27.44;27.44;;;
2022-02-15;USD;27.91;USD;27.91;USD;27.91;27.91;;;
2022-02-16;USD;28;USD;28;USD;28;28;;;
2022-02-17;USD;28.08;USD;28.08;USD;28.08;28.08;;;
2022-02-18;USD;27.58;USD;27.58;USD;27.58;27.58;;;
2022-02-21;USD;27.5;USD;27.5;USD;27.5;27.5;;;
2022-02-22;USD;27.2;USD;27.2;USD;27.2;27.2;;;
2022-02-23;USD;27.02;USD;27.02;USD;27.02;27.02;;;
2022-02-24;USD;26.08;USD;26.08;USD;26.08;26.08;;;
2022-02-25;USD;26.62;USD;26.62;USD;26.62;26.62;;;
2022-02-28;USD;26.6;USD;26.6;USD;26.6;26.6;;;
2022-03-01;USD;26.4;USD;26.4;USD;26.4;26.4;;;
2022-03-02;USD;26.14;USD;26.14;USD;26.14;26.14;;;
2022-03-03;USD;25.87;USD;25.87;USD;25.87;25.87;;;
2022-03-04;USD;25.16;USD;25.16;USD;25.16;25.16;;;
2022-03-07;USD;24.37;USD;24.37;USD;24.37;24.37;;;
2022-03-08;USD;24.11;USD;24.11;USD;24.11;24.11;;;
2022-03-09;USD;24.54;USD;24.54;USD;24.54;24.54;;;
2022-03-10;USD;24.25;USD;24.25;USD;24.25;24.25;;;
2022-03-11;USD;24.11;USD;24.11;USD;24.11;24.11;;;
2022-03-14;USD;23.58;USD;23.58;USD;23.58;23.58;;;
2022-03-15;USD;23.15;USD;23.15;USD;23.15;23.15;;;
2022-03-16;USD;24.67;USD;24.67;USD;24.67;24.67;;;
2022-03-17;USD;25.13;USD;25.13;USD;25.13;25.13;;;
2022-03-18;USD;25.57;USD;25.57;USD;25.57;25.57;;;
2022-03-21;USD;25.06;USD;25.06;USD;25.06;25.06;;;
2022-03-22;USD;25.44;USD;25.44;USD;25.44;25.44;;;
2022-03-23;USD;25.51;USD;25.51;USD;25.51;25.51;;;
2022-03-24;USD;25.32;USD;25.32;USD;25.32;25.32;;;
2022-03-25;USD;24.92;USD;24.92;USD;24.92;24.92;;;
2022-03-28;USD;24.91;USD;24.91;USD;24.91;24.91;;;
2022-03-29;USD;25.41;USD;25.41;USD;25.41;25.41;;;
2022-03-30;USD;25.59;USD;25.59;USD;25.59;25.59;;;
2022-03-31;USD;25.15;USD;25.15;USD;25.15;25.15;;;
2022-04-01;USD;25.38;USD;25.38;USD;25.38;25.38;;;
2022-04-04;USD;25.9;USD;25.9;USD;25.9;25.9;;;
2022-04-05;USD;25.53;USD;25.53;USD;25.53;25.53;;;
2022-04-06;USD;25.01;USD;25.01;USD;25.01;25.01;;;
2022-04-07;USD;24.72;USD;24.72;USD;24.72;24.72;;;
2022-04-08;USD;24.84;USD;24.84;USD;24.84;24.84;;;
2022-04-11;USD;24.33;USD;24.33;USD;24.33;24.33;;;
2022-04-12;USD;24.43;USD;24.43;USD;24.43;24.43;;;
2022-04-13;USD;24.53;USD;24.53;USD;24.53;24.53;;;
2022-04-14;USD;24.35;USD;24.35;USD;24.35;24.35;;;
2022-04-15;USD;24.29;USD;24.29;USD;24.29;24.29;;;
2022-04-18;USD;24.05;USD;24.05;USD;24.05;24.05;;;
2022-04-19;USD;23.79;USD;23.79;USD;23.79;23.79;;;
2022-04-20;USD;23.85;USD;23.85;USD;23.85;23.85;;;
2022-04-21;USD;23.63;USD;23.63;USD;23.63;23.63;;;
2022-04-22;USD;23.47;USD;23.47;USD;23.47;23.47;;;
2022-04-25;USD;22.87;USD;22.87;USD;22.87;22.87;;;
2022-04-26;USD;22.83;USD;22.83;USD;22.83;22.83;;;
2022-04-27;USD;22.88;USD;22.88;USD;22.88;22.88;;;
2022-04-28;USD;23.03;USD;23.03;USD;23.03;23.03;;;
2022-04-29;USD;23.67;USD;23.67;USD;23.67;23.67;;;
2022-05-02;USD;23.46;USD;23.46;USD;23.46;23.46;;;
2022-05-03;USD;23.65;USD;23.65;USD;23.65;23.65;;;
2022-05-04;USD;23.3;USD;23.3;USD;23.3;23.3;;;
2022-05-05;USD;23.06;USD;23.06;USD;23.06;23.06;;;
2022-05-06;USD;22.65;USD;22.65;USD;22.65;22.65;;;
2022-05-09;USD;22;USD;22;USD;22;22;;;
2022-05-10;USD;22.06;USD;22.06;USD;22.06;22.06;;;
2022-05-11;USD;22.34;USD;22.34;USD;22.34;22.34;;;
2022-05-12;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2022-05-13;USD;22.45;USD;22.45;USD;22.45;22.45;;;
2022-05-16;USD;22.39;USD;22.39;USD;22.39;22.39;;;
2022-05-17;USD;22.94;USD;22.94;USD;22.94;22.94;;;
2022-05-18;USD;22.79;USD;22.79;USD;22.79;22.79;;;
2022-05-19;USD;22.65;USD;22.65;USD;22.65;22.65;;;
2022-05-20;USD;22.84;USD;22.84;USD;22.84;22.84;;;
2022-05-23;USD;22.95;USD;22.95;USD;22.95;22.95;;;
2022-05-24;USD;22.29;USD;22.29;USD;22.29;22.29;;;
2022-05-25;USD;22.37;USD;22.37;USD;22.37;22.37;;;
2022-05-26;USD;22.71;USD;22.71;USD;22.71;22.71;;;
2022-05-27;USD;23;USD;23;USD;23;23;;;
2022-05-30;USD;23.54;USD;23.54;USD;23.54;23.54;;;
2022-05-31;USD;23.77;USD;23.77;USD;23.77;23.77;;;
2022-06-01;USD;23.49;USD;23.49;USD;23.49;23.49;;;
2022-06-02;USD;23.67;USD;23.67;USD;23.67;23.67;;;
2022-06-03;USD;23.39;USD;23.39;USD;23.39;23.39;;;
2022-06-06;USD;23.82;USD;23.82;USD;23.82;23.82;;;
2022-06-07;USD;23.64;USD;23.64;USD;23.64;23.64;;;
2022-06-08;USD;24.05;USD;24.05;USD;24.05;24.05;;;
2022-06-09;USD;23.72;USD;23.72;USD;23.72;23.72;;;
2022-06-10;USD;23.21;USD;23.21;USD;23.21;23.21;;;
2022-06-13;USD;22.41;USD;22.41;USD;22.41;22.41;;;
2022-06-14;USD;22.66;USD;22.66;USD;22.66;22.66;;;
2022-06-15;USD;22.8;USD;22.8;USD;22.8;22.8;;;
2022-06-16;USD;22.32;USD;22.32;USD;22.32;22.32;;;
2022-06-17;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2022-06-20;USD;22.63;USD;22.63;USD;22.63;22.63;;;
2022-06-21;USD;22.94;USD;22.94;USD;22.94;22.94;;;
2022-06-22;USD;22.58;USD;22.58;USD;22.58;22.58;;;
2022-06-23;USD;22.62;USD;22.62;USD;22.62;22.62;;;
2022-06-24;USD;23.12;USD;23.12;USD;23.12;23.12;;;
2022-06-27;USD;23.32;USD;23.32;USD;23.32;23.32;;;
2022-06-28;USD;23.28;USD;23.28;USD;23.28;23.28;;;
2022-06-29;USD;22.93;USD;22.93;USD;22.93;22.93;;;
2022-06-30;USD;22.82;USD;22.82;USD;22.82;22.82;;;
2022-07-01;USD;22.66;USD;22.66;USD;22.66;22.66;;;
2022-07-04;USD;22.74;USD;22.74;USD;22.74;22.74;;;
2022-07-05;USD;22.4;USD;22.4;USD;22.4;22.4;;;
2022-07-06;USD;22.49;USD;22.49;USD;22.49;22.49;;;
2022-07-07;USD;23.03;USD;23.03;USD;23.03;23.03;;;
2022-07-08;USD;23.08;USD;23.08;USD;23.08;23.08;;;
2022-07-11;USD;22.35;USD;22.35;USD;22.35;22.35;;;
2022-07-12;USD;22.32;USD;22.32;USD;22.32;22.32;;;
2022-07-13;USD;22.21;USD;22.21;USD;22.21;22.21;;;
2022-07-14;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2022-07-15;USD;22.15;USD;22.15;USD;22.15;22.15;;;
2022-07-18;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2022-07-19;USD;22.63;USD;22.63;USD;22.63;22.63;;;
2022-07-20;USD;22.66;USD;22.66;USD;22.66;22.66;;;
2022-07-21;USD;22.71;USD;22.71;USD;22.71;22.71;;;
2022-07-22;USD;22.64;USD;22.64;USD;22.64;22.64;;;
2022-07-25;USD;22.55;USD;22.55;USD;22.55;22.55;;;
2022-07-26;USD;22.49;USD;22.49;USD;22.49;22.49;;;
2022-07-27;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2022-07-28;USD;22.62;USD;22.62;USD;22.62;22.62;;;
2022-07-29;USD;22.39;USD;22.39;USD;22.39;22.39;;;
2022-08-01;USD;22.28;USD;22.28;USD;22.28;22.28;;;
2022-08-02;USD;22.25;USD;22.25;USD;22.25;22.25;;;
2022-08-03;USD;22.29;USD;22.29;USD;22.29;22.29;;;
2022-08-04;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2022-08-05;USD;22.49;USD;22.49;USD;22.49;22.49;;;
2022-08-08;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2022-08-09;USD;22.34;USD;22.34;USD;22.34;22.34;;;
2022-08-10;USD;22.36;USD;22.36;USD;22.36;22.36;;;
2022-08-11;USD;22.67;USD;22.67;USD;22.67;22.67;;;
2022-08-12;USD;22.59;USD;22.59;USD;22.59;22.59;;;
2022-08-15;USD;22.65;USD;22.65;USD;22.65;22.65;;;
2022-08-16;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2022-08-17;USD;22.51;USD;22.51;USD;22.51;22.51;;;
2022-08-18;USD;22.46;USD;22.46;USD;22.46;22.46;;;
2022-08-19;USD;22.17;USD;22.17;USD;22.17;22.17;;;
2022-08-22;USD;22.01;USD;22.01;USD;22.01;22.01;;;
2022-08-23;USD;21.97;USD;21.97;USD;21.97;21.97;;;
2022-08-24;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2022-08-25;USD;22.43;USD;22.43;USD;22.43;22.43;;;
2022-08-26;USD;22.38;USD;22.38;USD;22.38;22.38;;;
2022-08-29;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2022-08-30;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2022-08-31;USD;22.19;USD;22.19;USD;22.19;22.19;;;
2022-09-01;USD;21.75;USD;21.75;USD;21.75;21.75;;;
2022-09-02;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2022-09-05;USD;21.59;USD;21.59;USD;21.59;21.59;;;
2022-09-06;USD;21.37;USD;21.37;USD;21.37;21.37;;;
2022-09-07;USD;21.28;USD;21.28;USD;21.28;21.28;;;
2022-09-08;USD;21.34;USD;21.34;USD;21.34;21.34;;;
2022-09-09;USD;21.67;USD;21.67;USD;21.67;21.67;;;
2022-09-12;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2022-09-13;USD;21.47;USD;21.47;USD;21.47;21.47;;;
2022-09-14;USD;21.37;USD;21.37;USD;21.37;21.37;;;
2022-09-15;USD;21.28;USD;21.28;USD;21.28;21.28;;;
2022-09-16;USD;21.01;USD;21.01;USD;21.01;21.01;;;
2022-09-19;USD;21.03;USD;21.03;USD;21.03;21.03;;;
2022-09-20;USD;21.03;USD;21.03;USD;21.03;21.03;;;
2022-09-21;USD;20.78;USD;20.78;USD;20.78;20.78;;;
2022-09-22;USD;20.32;USD;20.32;USD;20.32;20.32;;;
2022-09-23;USD;19.95;USD;19.95;USD;19.95;19.95;;;
2022-09-26;USD;19.96;USD;19.96;USD;19.96;19.96;;;
2022-09-27;USD;19.93;USD;19.93;USD;19.93;19.93;;;
2022-09-28;USD;19.75;USD;19.75;USD;19.75;19.75;;;
2022-09-29;USD;19.36;USD;19.36;USD;19.36;19.36;;;
2022-09-30;USD;19.62;USD;19.62;USD;19.62;19.62;;;
2022-10-03;USD;19.54;USD;19.54;USD;19.54;19.54;;;
2022-10-04;USD;20.2;USD;20.2;USD;20.2;20.2;;;
2022-10-05;USD;20.16;USD;20.16;USD;20.16;20.16;;;
2022-10-06;USD;20.25;USD;20.25;USD;20.25;20.25;;;
2022-10-07;USD;19.82;USD;19.82;USD;19.82;19.82;;;
2022-10-10;USD;19.39;USD;19.39;USD;19.39;19.39;;;
2022-10-11;USD;19.04;USD;19.04;USD;19.04;19.04;;;
2022-10-12;USD;19.02;USD;19.02;USD;19.02;19.02;;;
2022-10-13;USD;18.89;USD;18.89;USD;18.89;18.89;;;
2022-10-14;USD;18.91;USD;18.91;USD;18.91;18.91;;;
