sep=;
BBVA STABLE OPPORTUNITY FUND P USD - LU0836883941 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-31;USD;93.49;USD;93.49;USD;93.49;93.49;;;
2021-04-01;USD;93.521;USD;93.521;USD;93.521;93.521;;;
2021-04-06;USD;93.509;USD;93.509;USD;93.509;93.509;;;
2021-04-07;USD;93.514;USD;93.514;USD;93.514;93.514;;;
2021-04-08;USD;93.506;USD;93.506;USD;93.506;93.506;;;
2021-04-09;USD;93.509;USD;93.509;USD;93.509;93.509;;;
2021-04-12;USD;93.492;USD;93.492;USD;93.492;93.492;;;
2021-04-13;USD;93.499;USD;93.499;USD;93.499;93.499;;;
2021-04-14;USD;93.503;USD;93.503;USD;93.503;93.503;;;
2021-04-15;USD;93.52;USD;93.52;USD;93.52;93.52;;;
2021-04-16;USD;93.495;USD;93.495;USD;93.495;93.495;;;
2021-04-19;USD;93.474;USD;93.474;USD;93.474;93.474;;;
2021-04-20;USD;93.466;USD;93.466;USD;93.466;93.466;;;
2021-04-21;USD;93.466;USD;93.466;USD;93.466;93.466;;;
2021-04-22;USD;93.457;USD;93.457;USD;93.457;93.457;;;
2021-04-23;USD;93.485;USD;93.485;USD;93.485;93.485;;;
2021-04-26;USD;93.458;USD;93.458;USD;93.458;93.458;;;
2021-04-27;USD;93.453;USD;93.453;USD;93.453;93.453;;;
2021-04-28;USD;93.46;USD;93.46;USD;93.46;93.46;;;
2021-04-29;USD;93.455;USD;93.455;USD;93.455;93.455;;;
2021-04-30;USD;93.472;USD;93.472;USD;93.472;93.472;;;
2021-05-03;USD;93.457;USD;93.457;USD;93.457;93.457;;;
2021-05-04;USD;93.445;USD;93.445;USD;93.445;93.445;;;
2021-05-05;USD;93.466;USD;93.466;USD;93.466;93.466;;;
2021-05-06;USD;93.467;USD;93.467;USD;93.467;93.467;;;
2021-05-07;USD;93.49;USD;93.49;USD;93.49;93.49;;;
2021-05-10;USD;93.47;USD;93.47;USD;93.47;93.47;;;
2021-05-11;USD;93.448;USD;93.448;USD;93.448;93.448;;;
2021-05-12;USD;93.433;USD;93.433;USD;93.433;93.433;;;
2021-05-14;USD;93.457;USD;93.457;USD;93.457;93.457;;;
2021-05-17;USD;93.437;USD;93.437;USD;93.437;93.437;;;
2021-05-18;USD;93.435;USD;93.435;USD;93.435;93.435;;;
2021-05-19;USD;93.429;USD;93.429;USD;93.429;93.429;;;
2021-05-20;USD;93.436;USD;93.436;USD;93.436;93.436;;;
2021-05-21;USD;93.456;USD;93.456;USD;93.456;93.456;;;
2021-05-25;USD;93.46;USD;93.46;USD;93.46;93.46;;;
2021-05-26;USD;93.45;USD;93.45;USD;93.45;93.45;;;
2021-05-27;USD;93.46;USD;93.46;USD;93.46;93.46;;;
2021-05-28;USD;93.482;USD;93.482;USD;93.482;93.482;;;
2021-05-31;USD;93.481;USD;93.481;USD;93.481;93.481;;;
2021-06-01;USD;93.467;USD;93.467;USD;93.467;93.467;;;
2021-06-02;USD;93.471;USD;93.471;USD;93.471;93.471;;;
2021-06-03;USD;93.421;USD;93.421;USD;93.421;93.421;;;
2021-06-04;USD;93.428;USD;93.428;USD;93.428;93.428;;;
2021-06-07;USD;93.422;USD;93.422;USD;93.422;93.422;;;
2021-06-08;USD;93.422;USD;93.422;USD;93.422;93.422;;;
2021-06-09;USD;93.422;USD;93.422;USD;93.422;93.422;;;
2021-06-10;USD;93.431;USD;93.431;USD;93.431;93.431;;;
2021-06-11;USD;93.431;USD;93.431;USD;93.431;93.431;;;
2021-06-14;USD;93.421;USD;93.421;USD;93.421;93.421;;;
2021-06-15;USD;93.408;USD;93.408;USD;93.408;93.408;;;
2021-06-16;USD;93.366;USD;93.366;USD;93.366;93.366;;;
2021-06-17;USD;93.328;USD;93.328;USD;93.328;93.328;;;
2021-06-18;USD;93.281;USD;93.281;USD;93.281;93.281;;;
2021-06-21;USD;93.281;USD;93.281;USD;93.281;93.281;;;
2021-06-22;USD;93.249;USD;93.249;USD;93.249;93.249;;;
2021-06-24;USD;93.21;USD;93.21;USD;93.21;93.21;;;
2021-06-25;USD;93.197;USD;93.197;USD;93.197;93.197;;;
2021-06-28;USD;93.221;USD;93.221;USD;93.221;93.221;;;
2021-06-29;USD;93.232;USD;93.232;USD;93.232;93.232;;;
2021-06-30;USD;93.228;USD;93.228;USD;93.228;93.228;;;
2021-07-01;USD;93.227;USD;93.227;USD;93.227;93.227;;;
2021-07-02;USD;93.248;USD;93.248;USD;93.248;93.248;;;
2021-07-05;USD;93.238;USD;93.238;USD;93.238;93.238;;;
2021-07-06;USD;93.248;USD;93.248;USD;93.248;93.248;;;
2021-07-07;USD;93.232;USD;93.232;USD;93.232;93.232;;;
2021-07-08;USD;93.219;USD;93.219;USD;93.219;93.219;;;
2021-07-09;USD;93.208;USD;93.208;USD;93.208;93.208;;;
2021-07-12;USD;93.168;USD;93.168;USD;93.168;93.168;;;
2021-07-13;USD;93.135;USD;93.135;USD;93.135;93.135;;;
2021-07-14;USD;93.165;USD;93.165;USD;93.165;93.165;;;
2021-07-15;USD;93.158;USD;93.158;USD;93.158;93.158;;;
2021-07-16;USD;93.165;USD;93.165;USD;93.165;93.165;;;
2021-07-19;USD;93.171;USD;93.171;USD;93.171;93.171;;;
2021-07-20;USD;93.188;USD;93.188;USD;93.188;93.188;;;
2021-07-21;USD;93.162;USD;93.162;USD;93.162;93.162;;;
2021-07-22;USD;93.171;USD;93.171;USD;93.171;93.171;;;
2021-07-23;USD;93.178;USD;93.178;USD;93.178;93.178;;;
2021-07-26;USD;93.166;USD;93.166;USD;93.166;93.166;;;
2021-07-27;USD;93.159;USD;93.159;USD;93.159;93.159;;;
2021-07-28;USD;93.138;USD;93.138;USD;93.138;93.138;;;
2021-07-29;USD;93.144;USD;93.144;USD;93.144;93.144;;;
2021-07-30;USD;93.159;USD;93.159;USD;93.159;93.159;;;
2021-08-02;USD;93.191;USD;93.191;USD;93.191;93.191;;;
2021-08-03;USD;93.19;USD;93.19;USD;93.19;93.19;;;
2021-08-04;USD;93.166;USD;93.166;USD;93.166;93.166;;;
2021-08-05;USD;93.158;USD;93.158;USD;93.158;93.158;;;
2021-08-06;USD;93.139;USD;93.139;USD;93.139;93.139;;;
2021-08-09;USD;93.1;USD;93.1;USD;93.1;93.1;;;
2021-08-10;USD;93.082;USD;93.082;USD;93.082;93.082;;;
2021-08-11;USD;93.086;USD;93.086;USD;93.086;93.086;;;
2021-08-12;USD;93.07;USD;93.07;USD;93.07;93.07;;;
2021-08-13;USD;93.092;USD;93.092;USD;93.092;93.092;;;
2021-08-16;USD;93.079;USD;93.079;USD;93.079;93.079;;;
2021-08-17;USD;93.078;USD;93.078;USD;93.078;93.078;;;
2021-08-18;USD;93.08;USD;93.08;USD;93.08;93.08;;;
2021-08-19;USD;93.076;USD;93.076;USD;93.076;93.076;;;
2021-08-20;USD;93.075;USD;93.075;USD;93.075;93.075;;;
2021-08-23;USD;93.064;USD;93.064;USD;93.064;93.064;;;
2021-08-24;USD;93.065;USD;93.065;USD;93.065;93.065;;;
2021-08-25;USD;93.067;USD;93.067;USD;93.067;93.067;;;
2021-08-26;USD;93.068;USD;93.068;USD;93.068;93.068;;;
2021-08-27;USD;93.088;USD;93.088;USD;93.088;93.088;;;
2021-08-30;USD;93.092;USD;93.092;USD;93.092;93.092;;;
2021-08-31;USD;93.106;USD;93.106;USD;93.106;93.106;;;
2021-09-01;USD;93.114;USD;93.114;USD;93.114;93.114;;;
2021-09-02;USD;93.123;USD;93.123;USD;93.123;93.123;;;
2021-09-03;USD;93.116;USD;93.116;USD;93.116;93.116;;;
2021-09-06;USD;93.11;USD;93.11;USD;93.11;93.11;;;
2021-09-07;USD;93.104;USD;93.104;USD;93.104;93.104;;;
2021-09-08;USD;93.102;USD;93.102;USD;93.102;93.102;;;
2021-09-09;USD;93.112;USD;93.112;USD;93.112;93.112;;;
2021-09-10;USD;93.114;USD;93.114;USD;93.114;93.114;;;
2021-09-13;USD;93.138;USD;93.138;USD;93.138;93.138;;;
2021-09-14;USD;93.134;USD;93.134;USD;93.134;93.134;;;
2021-09-15;USD;93.127;USD;93.127;USD;93.127;93.127;;;
2021-09-16;USD;93.109;USD;93.109;USD;93.109;93.109;;;
2021-09-17;USD;93.113;USD;93.113;USD;93.113;93.113;;;
2021-09-20;USD;93.106;USD;93.106;USD;93.106;93.106;;;
2021-09-21;USD;93.107;USD;93.107;USD;93.107;93.107;;;
2021-09-22;USD;93.112;USD;93.112;USD;93.112;93.112;;;
2021-09-23;USD;93.074;USD;93.074;USD;93.074;93.074;;;
2021-09-24;USD;93.056;USD;93.056;USD;93.056;93.056;;;
2021-09-27;USD;93.029;USD;93.029;USD;93.029;93.029;;;
2021-09-28;USD;93.007;USD;93.007;USD;93.007;93.007;;;
2021-09-29;USD;93.013;USD;93.013;USD;93.013;93.013;;;
2021-09-30;USD;93.009;USD;93.009;USD;93.009;93.009;;;
2021-10-01;USD;93.052;USD;93.052;USD;93.052;93.052;;;
2021-10-04;USD;93.036;USD;93.036;USD;93.036;93.036;;;
2021-10-05;USD;93.006;USD;93.006;USD;93.006;93.006;;;
2021-10-06;USD;92.992;USD;92.992;USD;92.992;92.992;;;
2021-10-07;USD;92.968;USD;92.968;USD;92.968;92.968;;;
2021-10-08;USD;92.944;USD;92.944;USD;92.944;92.944;;;
2021-10-11;USD;92.904;USD;92.904;USD;92.904;92.904;;;
2021-10-12;USD;92.905;USD;92.905;USD;92.905;92.905;;;
2021-10-13;USD;92.869;USD;92.869;USD;92.869;92.869;;;
2021-10-14;USD;92.871;USD;92.871;USD;92.871;92.871;;;
2021-10-15;USD;92.839;USD;92.839;USD;92.839;92.839;;;
2021-10-18;USD;92.775;USD;92.775;USD;92.775;92.775;;;
2021-10-19;USD;92.789;USD;92.789;USD;92.789;92.789;;;
2021-10-20;USD;92.786;USD;92.786;USD;92.786;92.786;;;
2021-10-21;USD;92.726;USD;92.726;USD;92.726;92.726;;;
2021-10-22;USD;92.693;USD;92.693;USD;92.693;92.693;;;
2021-10-25;USD;92.725;USD;92.725;USD;92.725;92.725;;;
2021-10-26;USD;92.716;USD;92.716;USD;92.716;92.716;;;
2021-10-27;USD;92.69;USD;92.69;USD;92.69;92.69;;;
2021-10-28;USD;92.701;USD;92.701;USD;92.701;92.701;;;
2021-10-29;USD;92.689;USD;92.689;USD;92.689;92.689;;;
2021-11-02;USD;92.71;USD;92.71;USD;92.71;92.71;;;
2021-11-03;USD;92.691;USD;92.691;USD;92.691;92.691;;;
2021-11-04;USD;92.733;USD;92.733;USD;92.733;92.733;;;
2021-11-05;USD;92.772;USD;92.772;USD;92.772;92.772;;;
2021-11-08;USD;92.722;USD;92.722;USD;92.722;92.722;;;
2021-11-09;USD;92.721;USD;92.721;USD;92.721;92.721;;;
2021-11-10;USD;92.642;USD;92.642;USD;92.642;92.642;;;
2021-11-11;USD;92.603;USD;92.603;USD;92.603;92.603;;;
2021-11-12;USD;92.631;USD;92.631;USD;92.631;92.631;;;
2021-11-15;USD;92.62;USD;92.62;USD;92.62;92.62;;;
2021-11-16;USD;92.619;USD;92.619;USD;92.619;92.619;;;
2021-11-17;USD;92.609;USD;92.609;USD;92.609;92.609;;;
2021-11-18;USD;92.63;USD;92.63;USD;92.63;92.63;;;
2021-11-19;USD;92.63;USD;92.63;USD;92.63;92.63;;;
2021-11-22;USD;92.554;USD;92.554;USD;92.554;92.554;;;
2021-11-23;USD;92.484;USD;92.484;USD;92.484;92.484;;;
2021-11-24;USD;92.467;USD;92.467;USD;92.467;92.467;;;
2021-11-25;USD;92.461;USD;92.461;USD;92.461;92.461;;;
2021-11-26;USD;92.51;USD;92.51;USD;92.51;92.51;;;
2021-11-29;USD;92.532;USD;92.532;USD;92.532;92.532;;;
2021-11-30;USD;92.478;USD;92.478;USD;92.478;92.478;;;
2021-12-01;USD;92.444;USD;92.444;USD;92.444;92.444;;;
2021-12-02;USD;92.425;USD;92.425;USD;92.425;92.425;;;
2021-12-03;USD;92.416;USD;92.416;USD;92.416;92.416;;;
2021-12-07;USD;92.36;USD;92.36;USD;92.36;92.36;;;
2021-12-08;USD;92.352;USD;92.352;USD;92.352;92.352;;;
2021-12-09;USD;92.374;USD;92.374;USD;92.374;92.374;;;
2021-12-10;USD;92.39;USD;92.39;USD;92.39;92.39;;;
2021-12-13;USD;92.392;USD;92.392;USD;92.392;92.392;;;
2021-12-14;USD;92.381;USD;92.381;USD;92.381;92.381;;;
2021-12-15;USD;92.393;USD;92.393;USD;92.393;92.393;;;
2021-12-16;USD;92.469;USD;92.469;USD;92.469;92.469;;;
2021-12-17;USD;92.443;USD;92.443;USD;92.443;92.443;;;
2021-12-20;USD;92.423;USD;92.423;USD;92.423;92.423;;;
2021-12-21;USD;92.414;USD;92.414;USD;92.414;92.414;;;
2021-12-22;USD;92.399;USD;92.399;USD;92.399;92.399;;;
2021-12-23;USD;92.394;USD;92.394;USD;92.394;92.394;;;
2021-12-27;USD;92.389;USD;92.389;USD;92.389;92.389;;;
2021-12-28;USD;92.384;USD;92.384;USD;92.384;92.384;;;
2021-12-29;USD;92.438;USD;92.438;USD;92.438;92.438;;;
2021-12-30;USD;92.444;USD;92.444;USD;92.444;92.444;;;
2021-12-31;USD;92.47;USD;92.47;USD;92.47;92.47;;;
2022-01-03;USD;92.47;USD;92.47;USD;92.47;92.47;;;
2022-01-04;USD;92.406;USD;92.406;USD;92.406;92.406;;;
2022-01-05;USD;92.39;USD;92.39;USD;92.39;92.39;;;
2022-01-06;USD;92.313;USD;92.313;USD;92.313;92.313;;;
2022-01-07;USD;92.279;USD;92.279;USD;92.279;92.279;;;
2022-01-10;USD;92.264;USD;92.264;USD;92.264;92.264;;;
2022-01-11;USD;92.221;USD;92.221;USD;92.221;92.221;;;
2022-01-12;USD;92.217;USD;92.217;USD;92.217;92.217;;;
2022-01-13;USD;92.235;USD;92.235;USD;92.235;92.235;;;
2022-01-14;USD;92.169;USD;92.169;USD;92.169;92.169;;;
2022-01-17;USD;92.142;USD;92.142;USD;92.142;92.142;;;
2022-01-18;USD;92.077;USD;92.077;USD;92.077;92.077;;;
2022-01-19;USD;92.086;USD;92.086;USD;92.086;92.086;;;
2022-01-20;USD;92.083;USD;92.083;USD;92.083;92.083;;;
2022-01-21;USD;92.106;USD;92.106;USD;92.106;92.106;;;
2022-01-24;USD;92.11;USD;92.11;USD;92.11;92.11;;;
2022-01-25;USD;92.049;USD;92.049;USD;92.049;92.049;;;
2022-01-26;USD;92.013;USD;92.013;USD;92.013;92.013;;;
2022-01-27;USD;91.93;USD;91.93;USD;91.93;91.93;;;
2022-01-28;USD;91.952;USD;91.952;USD;91.952;91.952;;;
2022-01-31;USD;91.938;USD;91.938;USD;91.938;91.938;;;
2022-02-01;USD;91.933;USD;91.933;USD;91.933;91.933;;;
2022-02-02;USD;91.949;USD;91.949;USD;91.949;91.949;;;
2022-02-03;USD;91.934;USD;91.934;USD;91.934;91.934;;;
2022-02-04;USD;91.767;USD;91.767;USD;91.767;91.767;;;
2022-02-07;USD;91.774;USD;91.774;USD;91.774;91.774;;;
2022-02-08;USD;91.743;USD;91.743;USD;91.743;91.743;;;
2022-02-09;USD;91.731;USD;91.731;USD;91.731;91.731;;;
2022-02-10;USD;91.598;USD;91.598;USD;91.598;91.598;;;
2022-02-11;USD;91.589;USD;91.589;USD;91.589;91.589;;;
2022-02-14;USD;91.5;USD;91.5;USD;91.5;91.5;;;
2022-02-15;USD;91.53;USD;91.53;USD;91.53;91.53;;;
2022-02-16;USD;91.56;USD;91.56;USD;91.56;91.56;;;
2022-02-17;USD;91.575;USD;91.575;USD;91.575;91.575;;;
2022-02-18;USD;91.553;USD;91.553;USD;91.553;91.553;;;
2022-02-21;USD;91.537;USD;91.537;USD;91.537;91.537;;;
2022-02-22;USD;91.508;USD;91.508;USD;91.508;91.508;;;
2022-02-23;USD;91.461;USD;91.461;USD;91.461;91.461;;;
2022-02-24;USD;91.433;USD;91.433;USD;91.433;91.433;;;
2022-02-25;USD;91.435;USD;91.435;USD;91.435;91.435;;;
2022-02-28;USD;91.474;USD;91.474;USD;91.474;91.474;;;
2022-03-01;USD;91.535;USD;91.535;USD;91.535;91.535;;;
2022-03-02;USD;91.37;USD;91.37;USD;91.37;91.37;;;
2022-03-03;USD;91.339;USD;91.339;USD;91.339;91.339;;;
2022-03-04;USD;91.308;USD;91.308;USD;91.308;91.308;;;
2022-03-07;USD;91.224;USD;91.224;USD;91.224;91.224;;;
2022-03-08;USD;91.125;USD;91.125;USD;91.125;91.125;;;
2022-03-09;USD;91.082;USD;91.082;USD;91.082;91.082;;;
2022-03-10;USD;91.043;USD;91.043;USD;91.043;91.043;;;
2022-03-11;USD;91.024;USD;91.024;USD;91.024;91.024;;;
2022-03-14;USD;90.952;USD;90.952;USD;90.952;90.952;;;
2022-03-15;USD;90.924;USD;90.924;USD;90.924;90.924;;;
2022-03-16;USD;90.897;USD;90.897;USD;90.897;90.897;;;
2022-03-17;USD;90.934;USD;90.934;USD;90.934;90.934;;;
2022-03-18;USD;90.946;USD;90.946;USD;90.946;90.946;;;
2022-03-21;USD;90.859;USD;90.859;USD;90.859;90.859;;;
2022-03-22;USD;90.803;USD;90.803;USD;90.803;90.803;;;
2022-03-23;USD;90.838;USD;90.838;USD;90.838;90.838;;;
2022-03-24;USD;90.819;USD;90.819;USD;90.819;90.819;;;
2022-03-25;USD;90.746;USD;90.746;USD;90.746;90.746;;;
2022-03-28;USD;90.712;USD;90.712;USD;90.712;90.712;;;
2022-03-29;USD;90.751;USD;90.751;USD;90.751;90.751;;;
2022-03-30;USD;90.737;USD;90.737;USD;90.737;90.737;;;
2022-03-31;USD;90.769;USD;90.769;USD;90.769;90.769;;;
2022-04-01;USD;90.674;USD;90.674;USD;90.674;90.674;;;
2022-04-04;USD;90.697;USD;90.697;USD;90.697;90.697;;;
2022-04-05;USD;90.624;USD;90.624;USD;90.624;90.624;;;
2022-04-06;USD;90.624;USD;90.624;USD;90.624;90.624;;;
2022-04-07;USD;90.692;USD;90.692;USD;90.692;90.692;;;
2022-04-08;USD;90.622;USD;90.622;USD;90.622;90.622;;;
2022-04-11;USD;90.623;USD;90.623;USD;90.623;90.623;;;
2022-04-12;USD;90.686;USD;90.686;USD;90.686;90.686;;;
2022-04-13;USD;90.712;USD;90.712;USD;90.712;90.712;;;
2022-04-14;USD;90.655;USD;90.655;USD;90.655;90.655;;;
2022-04-19;USD;90.549;USD;90.549;USD;90.549;90.549;;;
2022-04-20;USD;90.496;USD;90.496;USD;90.496;90.496;;;
2022-04-21;USD;90.411;USD;90.411;USD;90.411;90.411;;;
2022-04-22;USD;90.373;USD;90.373;USD;90.373;90.373;;;
2022-04-25;USD;90.496;USD;90.496;USD;90.496;90.496;;;
2022-04-26;USD;90.568;USD;90.568;USD;90.568;90.568;;;
2022-04-27;USD;90.522;USD;90.522;USD;90.522;90.522;;;
2022-04-28;USD;90.474;USD;90.474;USD;90.474;90.474;;;
2022-04-29;USD;90.376;USD;90.376;USD;90.376;90.376;;;
2022-05-02;USD;90.355;USD;90.355;USD;90.355;90.355;;;
2022-05-03;USD;90.329;USD;90.329;USD;90.329;90.329;;;
2022-05-04;USD;90.352;USD;90.352;USD;90.352;90.352;;;
2022-05-05;USD;90.355;USD;90.355;USD;90.355;90.355;;;
2022-05-06;USD;90.366;USD;90.366;USD;90.366;90.366;;;
2022-05-10;USD;90.42;USD;90.42;USD;90.42;90.42;;;
2022-05-11;USD;90.385;USD;90.385;USD;90.385;90.385;;;
2022-05-12;USD;90.476;USD;90.476;USD;90.476;90.476;;;
2022-05-13;USD;90.46;USD;90.46;USD;90.46;90.46;;;
2022-05-16;USD;90.479;USD;90.479;USD;90.479;90.479;;;
2022-05-17;USD;90.391;USD;90.391;USD;90.391;90.391;;;
2022-05-18;USD;90.376;USD;90.376;USD;90.376;90.376;;;
2022-05-19;USD;90.472;USD;90.472;USD;90.472;90.472;;;
2022-05-20;USD;90.476;USD;90.476;USD;90.476;90.476;;;
2022-05-23;USD;90.459;USD;90.459;USD;90.459;90.459;;;
2022-05-24;USD;90.556;USD;90.556;USD;90.556;90.556;;;
2022-05-25;USD;90.638;USD;90.638;USD;90.638;90.638;;;
2022-05-27;USD;90.694;USD;90.694;USD;90.694;90.694;;;
2022-05-30;USD;90.723;USD;90.723;USD;90.723;90.723;;;
2022-05-31;USD;90.657;USD;90.657;USD;90.657;90.657;;;
2022-06-01;USD;90.575;USD;90.575;USD;90.575;90.575;;;
2022-06-02;USD;90.57;USD;90.57;USD;90.57;90.57;;;
2022-06-03;USD;90.556;USD;90.556;USD;90.556;90.556;;;
2022-06-07;USD;90.468;USD;90.468;USD;90.468;90.468;;;
2022-06-08;USD;90.437;USD;90.437;USD;90.437;90.437;;;
2022-06-09;USD;90.392;USD;90.392;USD;90.392;90.392;;;
2022-06-10;USD;90.195;USD;90.195;USD;90.195;90.195;;;
2022-06-13;USD;89.726;USD;89.726;USD;89.726;89.726;;;
2022-06-14;USD;89.582;USD;89.582;USD;89.582;89.582;;;
2022-06-15;USD;89.743;USD;89.743;USD;89.743;89.743;;;
2022-06-16;USD;89.772;USD;89.772;USD;89.772;89.772;;;
2022-06-17;USD;89.767;USD;89.767;USD;89.767;89.767;;;
2022-06-20;USD;89.733;USD;89.733;USD;89.733;89.733;;;
2022-06-21;USD;89.757;USD;89.757;USD;89.757;89.757;;;
2022-06-22;USD;89.843;USD;89.843;USD;89.843;89.843;;;
2022-06-24;USD;89.919;USD;89.919;USD;89.919;89.919;;;
2022-06-27;USD;89.877;USD;89.877;USD;89.877;89.877;;;
2022-06-28;USD;89.787;USD;89.787;USD;89.787;89.787;;;
2022-06-29;USD;89.833;USD;89.833;USD;89.833;89.833;;;
2022-06-30;USD;89.886;USD;89.886;USD;89.886;89.886;;;
2022-07-01;USD;90.078;USD;90.078;USD;90.078;90.078;;;
2022-07-04;USD;90.056;USD;90.056;USD;90.056;90.056;;;
2022-07-05;USD;90.142;USD;90.142;USD;90.142;90.142;;;
2022-07-06;USD;89.975;USD;89.975;USD;89.975;89.975;;;
2022-07-07;USD;89.934;USD;89.934;USD;89.934;89.934;;;
2022-07-08;USD;89.847;USD;89.847;USD;89.847;89.847;;;
2022-07-11;USD;89.901;USD;89.901;USD;89.901;89.901;;;
2022-07-12;USD;89.895;USD;89.895;USD;89.895;89.895;;;
2022-07-13;USD;89.689;USD;89.689;USD;89.689;89.689;;;
2022-07-14;USD;89.752;USD;89.752;USD;89.752;89.752;;;
2022-07-15;USD;89.821;USD;89.821;USD;89.821;89.821;;;
2022-07-18;USD;89.757;USD;89.757;USD;89.757;89.757;;;
2022-07-19;USD;89.76;USD;89.76;USD;89.76;89.76;;;
2022-07-20;USD;89.754;USD;89.754;USD;89.754;89.754;;;
2022-07-21;USD;89.873;USD;89.873;USD;89.873;89.873;;;
2022-07-22;USD;90.076;USD;90.076;USD;90.076;90.076;;;
2022-07-25;USD;90.048;USD;90.048;USD;90.048;90.048;;;
2022-07-26;USD;90.013;USD;90.013;USD;90.013;90.013;;;
2022-07-27;USD;90.058;USD;90.058;USD;90.058;90.058;;;
2022-07-28;USD;90.236;USD;90.236;USD;90.236;90.236;;;
2022-07-29;USD;90.254;USD;90.254;USD;90.254;90.254;;;
2022-08-01;USD;90.255;USD;90.255;USD;90.255;90.255;;;
2022-08-02;USD;90.134;USD;90.134;USD;90.134;90.134;;;
2022-08-03;USD;90.048;USD;90.048;USD;90.048;90.048;;;
2022-08-04;USD;90.107;USD;90.107;USD;90.107;90.107;;;
2022-08-05;USD;89.903;USD;89.903;USD;89.903;89.903;;;
2022-08-08;USD;89.948;USD;89.948;USD;89.948;89.948;;;
2022-08-09;USD;89.88;USD;89.88;USD;89.88;89.88;;;
2022-08-10;USD;90;USD;90;USD;90;90;;;
2022-08-11;USD;89.984;USD;89.984;USD;89.984;89.984;;;
2022-08-12;USD;89.985;USD;89.985;USD;89.985;89.985;;;
2022-08-16;USD;89.978;USD;89.978;USD;89.978;89.978;;;
2022-08-17;USD;89.864;USD;89.864;USD;89.864;89.864;;;
2022-08-18;USD;89.953;USD;89.953;USD;89.953;89.953;;;
2022-08-19;USD;89.876;USD;89.876;USD;89.876;89.876;;;
2022-08-22;USD;89.817;USD;89.817;USD;89.817;89.817;;;
2022-08-23;USD;89.842;USD;89.842;USD;89.842;89.842;;;
2022-08-24;USD;89.792;USD;89.792;USD;89.792;89.792;;;
2022-08-25;USD;89.802;USD;89.802;USD;89.802;89.802;;;
2022-08-26;USD;89.779;USD;89.779;USD;89.779;89.779;;;
2022-08-29;USD;89.769;USD;89.769;USD;89.769;89.769;;;
2022-08-30;USD;89.708;USD;89.708;USD;89.708;89.708;;;
2022-08-31;USD;89.673;USD;89.673;USD;89.673;89.673;;;
2022-09-01;USD;89.556;USD;89.556;USD;89.556;89.556;;;
2022-09-02;USD;89.709;USD;89.709;USD;89.709;89.709;;;
2022-09-05;USD;89.674;USD;89.674;USD;89.674;89.674;;;
2022-09-06;USD;89.578;USD;89.578;USD;89.578;89.578;;;
2022-09-07;USD;89.618;USD;89.618;USD;89.618;89.618;;;
2022-09-08;USD;89.606;USD;89.606;USD;89.606;89.606;;;
2022-09-09;USD;89.564;USD;89.564;USD;89.564;89.564;;;
2022-09-12;USD;89.574;USD;89.574;USD;89.574;89.574;;;
2022-09-13;USD;89.368;USD;89.368;USD;89.368;89.368;;;
2022-09-14;USD;89.321;USD;89.321;USD;89.321;89.321;;;
2022-09-15;USD;89.252;USD;89.252;USD;89.252;89.252;;;
2022-09-16;USD;89.245;USD;89.245;USD;89.245;89.245;;;
2022-09-19;USD;89.216;USD;89.216;USD;89.216;89.216;;;
2022-09-20;USD;89.155;USD;89.155;USD;89.155;89.155;;;
2022-09-21;USD;89.1;USD;89.1;USD;89.1;89.1;;;
2022-09-22;USD;88.967;USD;88.967;USD;88.967;88.967;;;
2022-09-23;USD;88.858;USD;88.858;USD;88.858;88.858;;;
2022-09-26;USD;88.728;USD;88.728;USD;88.728;88.728;;;
2022-09-27;USD;88.654;USD;88.654;USD;88.654;88.654;;;
2022-09-28;USD;88.806;USD;88.806;USD;88.806;88.806;;;
2022-09-29;USD;88.72;USD;88.72;USD;88.72;88.72;;;
2022-09-30;USD;88.763;USD;88.763;USD;88.763;88.763;;;
2022-10-03;USD;88.905;USD;88.905;USD;88.905;88.905;;;
2022-10-04;USD;88.966;USD;88.966;USD;88.966;88.966;;;
2022-10-05;USD;88.841;USD;88.841;USD;88.841;88.841;;;
2022-10-06;USD;88.79;USD;88.79;USD;88.79;88.79;;;
2022-10-07;USD;88.687;USD;88.687;USD;88.687;88.687;;;
2022-10-10;USD;88.646;USD;88.646;USD;88.646;88.646;;;
2022-10-11;USD;88.63;USD;88.63;USD;88.63;88.63;;;
2022-10-12;USD;88.597;USD;88.597;USD;88.597;88.597;;;
2022-10-13;USD;88.486;USD;88.486;USD;88.486;88.486;;;
2022-10-14;USD;88.465;USD;88.465;USD;88.465;88.465;;;
2022-10-17;USD;88.537;USD;88.537;USD;88.537;88.537;;;
2022-10-18;USD;88.551;USD;88.551;USD;88.551;88.551;;;
2022-10-19;USD;88.452;USD;88.452;USD;88.452;88.452;;;
2022-10-20;USD;88.401;USD;88.401;USD;88.401;88.401;;;
2022-10-21;USD;88.446;USD;88.446;USD;88.446;88.446;;;
2022-10-24;USD;88.501;USD;88.501;USD;88.501;88.501;;;
2022-10-25;USD;88.633;USD;88.633;USD;88.633;88.633;;;
2022-10-26;USD;88.693;USD;88.693;USD;88.693;88.693;;;
