sep=;
UBS (Irl) ETF plc - MSCI ACWI Socially Responsible UCITS ETF (hedged to CHF) A-acc - IE00BDR55F85 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-05-16;CHF;9.147;CHF;9.147;CHF;9.147;9.147;0;0;
2019-05-17;CHF;9.111;CHF;9.111;CHF;9.111;9.111;0;0;
2019-05-20;CHF;9.067;CHF;9.067;CHF;9.067;9.067;0;0;
2019-05-21;CHF;9.121;CHF;9.121;CHF;9.121;9.121;0;0;
2019-05-22;CHF;9.109;CHF;9.109;CHF;9.109;9.109;0;0;
2019-05-23;CHF;9.01;CHF;9.01;CHF;9.01;9.01;0;0;
2019-05-24;CHF;9.028;CHF;9.028;CHF;9.028;9.028;0;0;
2019-05-28;CHF;8.987;CHF;8.987;CHF;8.987;8.987;0;0;
2019-05-29;CHF;8.91;CHF;8.91;CHF;8.91;8.91;0;0;
2019-05-30;CHF;8.942;CHF;8.942;CHF;8.942;8.942;0;0;
2019-05-31;CHF;8.872;CHF;8.872;CHF;8.872;8.872;0;0;
2019-06-04;CHF;8.979;CHF;8.979;CHF;8.979;8.979;0;0;
2019-06-05;CHF;9.038;CHF;9.038;CHF;9.038;9.038;0;0;
2019-06-06;CHF;9.069;CHF;9.069;CHF;9.069;9.069;0;0;
2019-06-07;CHF;9.145;CHF;9.145;CHF;9.145;9.145;0;0;
2019-06-10;CHF;9.183;CHF;9.183;CHF;9.183;9.183;0;0;
2019-06-11;CHF;9.208;CHF;9.208;CHF;9.208;9.208;0;0;
2019-06-12;CHF;9.19;CHF;9.19;CHF;9.19;9.19;0;0;
2019-06-13;CHF;9.22;CHF;9.22;CHF;9.22;9.22;0;0;
2019-06-14;CHF;9.207;CHF;9.207;CHF;9.207;9.207;0;0;
2019-06-17;CHF;9.197;CHF;9.197;CHF;9.197;9.197;0;0;
2019-06-18;CHF;9.286;CHF;9.286;CHF;9.286;9.286;0;0;
2019-06-19;CHF;9.332;CHF;9.332;CHF;9.332;9.332;0;0;
2019-06-20;CHF;9.393;CHF;9.393;CHF;9.393;9.393;0;0;
2019-06-21;CHF;9.367;CHF;9.367;CHF;9.367;9.367;0;0;
2019-06-24;CHF;9.342;CHF;9.342;CHF;9.342;9.342;0;0;
2019-06-25;CHF;9.287;CHF;9.287;CHF;9.287;9.287;0;0;
2019-06-26;CHF;9.27;CHF;9.27;CHF;9.27;9.27;0;0;
2019-06-27;CHF;9.302;CHF;9.302;CHF;9.302;9.302;0;0;
2019-06-28;CHF;9.338;CHF;9.338;CHF;9.338;9.338;0;0;
2019-07-01;CHF;9.435;CHF;9.435;CHF;9.435;9.435;0;0;
2019-07-02;CHF;9.454;CHF;9.454;CHF;9.454;9.454;0;0;
2019-07-03;CHF;9.512;CHF;9.512;CHF;9.512;9.512;0;0;
2019-07-05;CHF;9.494;CHF;9.494;CHF;9.494;9.494;0;0;
2019-07-08;CHF;9.45;CHF;9.45;CHF;9.45;9.45;0;0;
2019-07-09;CHF;9.43;CHF;9.43;CHF;9.43;9.43;0;0;
2019-07-10;CHF;9.451;CHF;9.451;CHF;9.451;9.451;0;0;
2019-07-11;CHF;9.48;CHF;9.48;CHF;9.48;9.48;0;0;
2019-07-12;CHF;9.491;CHF;9.491;CHF;9.491;9.491;0;0;
2019-07-15;CHF;9.503;CHF;9.503;CHF;9.503;9.503;0;0;
2019-07-16;CHF;9.491;CHF;9.491;CHF;9.491;9.491;0;0;
2019-07-17;CHF;9.446;CHF;9.446;CHF;9.446;9.446;0;0;
2019-07-18;CHF;9.441;CHF;9.441;CHF;9.441;9.441;0;0;
2019-07-19;CHF;9.42;CHF;9.42;CHF;9.42;9.42;0;0;
2019-07-22;CHF;9.423;CHF;9.423;CHF;9.423;9.423;0;0;
2019-07-23;CHF;9.48;CHF;9.48;CHF;9.48;9.48;0;0;
2019-07-24;CHF;9.51;CHF;9.51;CHF;9.51;9.51;0;0;
2019-07-25;CHF;9.476;CHF;9.476;CHF;9.476;9.476;0;0;
2019-07-26;CHF;9.508;CHF;9.508;CHF;9.508;9.508;0;0;
2019-07-29;CHF;9.513;CHF;9.513;CHF;9.513;9.513;0;0;
2019-07-30;CHF;9.486;CHF;9.486;CHF;9.486;9.486;0;0;
2019-07-31;CHF;9.413;CHF;9.413;CHF;9.413;9.413;0;0;
2019-08-01;CHF;9.373;CHF;9.373;CHF;9.373;9.373;0;0;
2019-08-02;CHF;9.253;CHF;9.253;CHF;9.253;9.253;0;0;
2019-08-06;CHF;9.066;CHF;9.066;CHF;9.066;9.066;0;0;
2019-08-07;CHF;9.074;CHF;9.074;CHF;9.074;9.074;0;0;
2019-08-08;CHF;9.216;CHF;9.216;CHF;9.216;9.216;0;0;
2019-08-09;CHF;9.181;CHF;9.181;CHF;9.181;9.181;0;0;
2019-08-12;CHF;9.105;CHF;9.105;CHF;9.105;9.105;0;0;
2019-08-13;CHF;9.164;CHF;9.164;CHF;9.164;9.164;0;0;
2019-08-14;CHF;8.994;CHF;8.994;CHF;8.994;8.994;0;0;
2019-08-15;CHF;8.987;CHF;8.987;CHF;8.987;8.987;0;0;
2019-08-16;CHF;9.094;CHF;9.094;CHF;9.094;9.094;0;0;
2019-08-19;CHF;9.184;CHF;9.184;CHF;9.184;9.184;0;0;
2019-08-20;CHF;9.146;CHF;9.146;CHF;9.146;9.146;0;0;
2019-08-21;CHF;9.213;CHF;9.213;CHF;9.213;9.213;0;0;
2019-08-22;CHF;9.186;CHF;9.186;CHF;9.186;9.186;0;0;
2019-08-23;CHF;9.045;CHF;9.045;CHF;9.045;9.045;0;0;
2019-08-26;CHF;9.085;CHF;9.085;CHF;9.085;9.085;0;0;
2019-08-27;CHF;9.097;CHF;9.097;CHF;9.097;9.097;0;0;
2019-08-28;CHF;9.13;CHF;9.13;CHF;9.13;9.13;0;0;
2019-08-29;CHF;9.221;CHF;9.221;CHF;9.221;9.221;0;0;
2019-08-30;CHF;9.267;CHF;9.267;CHF;9.267;9.267;0;0;
2019-09-03;CHF;9.22;CHF;9.22;CHF;9.22;9.22;0;0;
2019-09-04;CHF;9.297;CHF;9.297;CHF;9.297;9.297;0;0;
2019-09-05;CHF;9.392;CHF;9.392;CHF;9.392;9.392;0;0;
2019-09-06;CHF;9.414;CHF;9.414;CHF;9.414;9.414;0;0;
2019-09-09;CHF;9.409;CHF;9.409;CHF;9.409;9.409;0;0;
2019-09-10;CHF;9.385;CHF;9.385;CHF;9.385;9.385;0;0;
2019-09-11;CHF;9.451;CHF;9.451;CHF;9.451;9.451;0;0;
2019-09-12;CHF;9.482;CHF;9.482;CHF;9.482;9.482;0;0;
2019-09-13;CHF;9.494;CHF;9.494;CHF;9.494;9.494;0;0;
2019-09-16;CHF;9.478;CHF;9.478;CHF;9.478;9.478;0;0;
2019-09-17;CHF;9.502;CHF;9.502;CHF;9.502;9.502;0;0;
2019-09-18;CHF;9.506;CHF;9.506;CHF;9.506;9.506;0;0;
2019-09-19;CHF;9.51;CHF;9.51;CHF;9.51;9.51;0;0;
2019-09-20;CHF;9.496;CHF;9.496;CHF;9.496;9.496;0;0;
2019-09-23;CHF;9.483;CHF;9.483;CHF;9.483;9.483;0;0;
2019-09-24;CHF;9.445;CHF;9.445;CHF;9.445;9.445;0;0;
2019-09-25;CHF;9.455;CHF;9.455;CHF;9.455;9.455;0;0;
2019-09-26;CHF;9.481;CHF;9.481;CHF;9.481;9.481;0;0;
2019-09-27;CHF;9.458;CHF;9.458;CHF;9.458;9.458;0;0;
2019-09-30;CHF;9.483;CHF;9.483;CHF;9.483;9.483;0;0;
2019-10-01;CHF;9.398;CHF;9.398;CHF;9.398;9.398;0;0;
2019-10-02;CHF;9.233;CHF;9.233;CHF;9.233;9.233;0;0;
2019-10-03;CHF;9.26;CHF;9.26;CHF;9.26;9.26;0;0;
2019-10-04;CHF;9.353;CHF;9.353;CHF;9.353;9.353;0;0;
2019-10-07;CHF;9.345;CHF;9.345;CHF;9.345;9.345;0;0;
2019-10-08;CHF;9.254;CHF;9.254;CHF;9.254;9.254;0;0;
2019-10-09;CHF;9.315;CHF;9.315;CHF;9.315;9.315;0;0;
2019-10-10;CHF;9.359;CHF;9.359;CHF;9.359;9.359;0;0;
2019-10-11;CHF;9.468;CHF;9.468;CHF;9.468;9.468;0;0;
2019-10-14;CHF;9.46;CHF;9.46;CHF;9.46;9.46;0;0;
2019-10-15;CHF;9.53;CHF;9.53;CHF;9.53;9.53;0;0;
2019-10-16;CHF;9.521;CHF;9.521;CHF;9.521;9.521;0;0;
2019-10-17;CHF;9.522;CHF;9.522;CHF;9.522;9.522;0;0;
2019-10-18;CHF;9.497;CHF;9.497;CHF;9.497;9.497;0;0;
2019-10-21;CHF;9.544;CHF;9.544;CHF;9.544;9.544;0;0;
2019-10-22;CHF;9.554;CHF;9.554;CHF;9.554;9.554;0;0;
2019-10-23;CHF;9.564;CHF;9.564;CHF;9.564;9.564;0;0;
2019-10-24;CHF;9.608;CHF;9.608;CHF;9.608;9.608;0;0;
2019-10-25;CHF;9.634;CHF;9.634;CHF;9.634;9.634;0;0;
2019-10-29;CHF;9.691;CHF;9.691;CHF;9.691;9.691;0;0;
2019-10-30;CHF;9.712;CHF;9.712;CHF;9.712;9.712;0;0;
2019-10-31;CHF;9.676;CHF;9.676;CHF;9.676;9.676;0;0;
2019-11-01;CHF;9.741;CHF;9.741;CHF;9.741;9.741;0;0;
2019-11-04;CHF;9.786;CHF;9.786;CHF;9.786;9.786;0;0;
2019-11-05;CHF;9.799;CHF;9.799;CHF;9.799;9.799;0;0;
2019-11-06;CHF;9.808;CHF;9.808;CHF;9.808;9.808;0;0;
2019-11-07;CHF;9.837;CHF;9.837;CHF;9.837;9.837;0;0;
2019-11-08;CHF;9.849;CHF;9.849;CHF;9.849;9.849;0;0;
2019-11-11;CHF;9.823;CHF;9.823;CHF;9.823;9.823;0;0;
2019-11-12;CHF;9.841;CHF;9.841;CHF;9.841;9.841;0;0;
2019-11-13;CHF;9.841;CHF;9.841;CHF;9.841;9.841;0;0;
2019-11-14;CHF;9.834;CHF;9.834;CHF;9.834;9.834;0;0;
2019-11-15;CHF;9.888;CHF;9.888;CHF;9.888;9.888;0;0;
2019-11-18;CHF;9.904;CHF;9.904;CHF;9.904;9.904;0;0;
2019-11-19;CHF;9.903;CHF;9.903;CHF;9.903;9.903;0;0;
2019-11-20;CHF;9.87;CHF;9.87;CHF;9.87;9.87;0;0;
2019-11-21;CHF;9.835;CHF;9.835;CHF;9.835;9.835;0;0;
2019-11-22;CHF;9.861;CHF;9.861;CHF;9.861;9.861;0;0;
2019-11-25;CHF;9.93;CHF;9.93;CHF;9.93;9.93;0;0;
2019-11-26;CHF;9.957;CHF;9.957;CHF;9.957;9.957;0;0;
2019-11-27;CHF;9.982;CHF;9.982;CHF;9.982;9.982;0;0;
2019-11-28;CHF;9.974;CHF;9.974;CHF;9.974;9.974;0;0;
2019-11-29;CHF;9.938;CHF;9.938;CHF;9.938;9.938;0;0;
2019-12-02;CHF;9.857;CHF;9.857;CHF;9.857;9.857;0;0;
2019-12-03;CHF;9.794;CHF;9.794;CHF;9.794;9.794;0;0;
2019-12-04;CHF;9.844;CHF;9.844;CHF;9.844;9.844;0;0;
2019-12-05;CHF;9.854;CHF;9.854;CHF;9.854;9.854;0;0;
2019-12-06;CHF;9.935;CHF;9.935;CHF;9.935;9.935;0;0;
2019-12-09;CHF;9.92;CHF;9.92;CHF;9.92;9.92;0;0;
2019-12-10;CHF;9.901;CHF;9.901;CHF;9.901;9.901;0;0;
2019-12-11;CHF;9.928;CHF;9.928;CHF;9.928;9.928;0;0;
2019-12-12;CHF;9.995;CHF;9.995;CHF;9.995;9.995;0;0;
2019-12-13;CHF;10.042;CHF;10.042;CHF;10.042;10.042;0;0;
2019-12-16;CHF;10.104;CHF;10.104;CHF;10.104;10.104;0;0;
2019-12-17;CHF;10.105;CHF;10.105;CHF;10.105;10.105;0;0;
2019-12-18;CHF;10.105;CHF;10.105;CHF;10.105;10.105;0;0;
2019-12-19;CHF;10.127;CHF;10.127;CHF;10.127;10.127;0;0;
2019-12-20;CHF;10.18;CHF;10.18;CHF;10.18;10.18;0;0;
2019-12-23;CHF;10.188;CHF;10.188;CHF;10.188;10.188;0;0;
2019-12-24;CHF;10.184;CHF;10.184;CHF;10.184;10.184;0;0;
2019-12-27;CHF;10.213;CHF;10.213;CHF;10.213;10.213;0;0;
2019-12-30;CHF;10.138;CHF;10.138;CHF;10.138;10.138;0;0;
2019-12-31;CHF;10.138;CHF;10.138;CHF;10.138;10.138;0;0;
2020-01-02;CHF;10.198;CHF;10.198;CHF;10.198;10.198;0;0;
2020-01-03;CHF;10.154;CHF;10.154;CHF;10.154;10.154;0;0;
2020-01-06;CHF;10.137;CHF;10.137;CHF;10.137;10.137;0;0;
2020-01-07;CHF;10.144;CHF;10.144;CHF;10.144;10.144;0;0;
2020-01-08;CHF;10.161;CHF;10.161;CHF;10.161;10.161;0;0;
2020-01-09;CHF;10.237;CHF;10.237;CHF;10.237;10.237;0;0;
2020-01-10;CHF;10.232;CHF;10.232;CHF;10.232;10.232;0;0;
2020-01-13;CHF;10.274;CHF;10.274;CHF;10.274;10.274;0;0;
2020-01-14;CHF;10.285;CHF;10.285;CHF;10.285;10.285;0;0;
2020-01-15;CHF;10.292;CHF;10.292;CHF;10.292;10.292;0;0;
2020-01-16;CHF;10.335;CHF;10.335;CHF;10.335;10.335;0;0;
2020-01-17;CHF;10.385;CHF;10.385;CHF;10.385;10.385;0;0;
2020-01-21;CHF;10.354;CHF;10.354;CHF;10.354;10.354;0;0;
2020-01-22;CHF;10.37;CHF;10.37;CHF;10.37;10.37;0;0;
2020-01-23;CHF;10.343;CHF;10.343;CHF;10.343;10.343;0;0;
2020-01-24;CHF;10.318;CHF;10.318;CHF;10.318;10.318;0;0;
2020-01-27;CHF;10.158;CHF;10.158;CHF;10.158;10.158;0;0;
2020-01-28;CHF;10.228;CHF;10.228;CHF;10.228;10.228;0;0;
2020-01-29;CHF;10.244;CHF;10.244;CHF;10.244;10.244;0;0;
2020-01-30;CHF;10.212;CHF;10.212;CHF;10.212;10.212;0;0;
2020-01-31;CHF;10.074;CHF;10.074;CHF;10.074;10.074;0;0;
2020-02-03;CHF;10.145;CHF;10.145;CHF;10.145;10.145;0;0;
2020-02-04;CHF;10.311;CHF;10.311;CHF;10.311;10.311;0;0;
2020-02-05;CHF;10.413;CHF;10.413;CHF;10.413;10.413;0;0;
2020-02-06;CHF;10.466;CHF;10.466;CHF;10.466;10.466;0;0;
2020-02-07;CHF;10.407;CHF;10.407;CHF;10.407;10.407;0;0;
2020-02-10;CHF;10.448;CHF;10.448;CHF;10.448;10.448;0;0;
2020-02-11;CHF;10.492;CHF;10.492;CHF;10.492;10.492;0;0;
2020-02-12;CHF;10.532;CHF;10.532;CHF;10.532;10.532;0;0;
2020-02-13;CHF;10.53;CHF;10.53;CHF;10.53;10.53;0;0;
2020-02-14;CHF;10.553;CHF;10.553;CHF;10.553;10.553;0;0;
2020-02-18;CHF;10.522;CHF;10.522;CHF;10.522;10.522;0;0;
2020-02-19;CHF;10.598;CHF;10.598;CHF;10.598;10.598;0;0;
2020-02-20;CHF;10.549;CHF;10.549;CHF;10.549;10.549;0;0;
2020-02-21;CHF;10.466;CHF;10.466;CHF;10.466;10.466;0;0;
2020-02-24;CHF;10.155;CHF;10.155;CHF;10.155;10.155;0;0;
2020-02-25;CHF;9.938;CHF;9.938;CHF;9.938;9.938;0;0;
2020-02-26;CHF;9.892;CHF;9.892;CHF;9.892;9.892;0;0;
2020-02-27;CHF;9.541;CHF;9.541;CHF;9.541;9.541;0;0;
2020-02-28;CHF;9.346;CHF;9.346;CHF;9.346;9.346;0;0;
2020-03-02;CHF;9.594;CHF;9.594;CHF;9.594;9.594;0;0;
2020-03-03;CHF;9.509;CHF;9.509;CHF;9.509;9.509;0;0;
2020-03-04;CHF;9.764;CHF;9.764;CHF;9.764;9.764;0;0;
2020-03-05;CHF;9.572;CHF;9.572;CHF;9.572;9.572;0;0;
2020-03-06;CHF;9.334;CHF;9.334;CHF;9.334;9.334;0;0;
2020-03-09;CHF;8.658;CHF;8.658;CHF;8.658;8.658;0;0;
2020-03-10;CHF;8.897;CHF;8.897;CHF;8.897;8.897;0;0;
2020-03-11;CHF;8.611;CHF;8.611;CHF;8.611;8.611;0;0;
2020-03-12;CHF;7.862;CHF;7.862;CHF;7.862;7.862;0;0;
2020-03-13;CHF;8.269;CHF;8.269;CHF;8.269;8.269;0;0;
2020-03-16;CHF;7.556;CHF;7.556;CHF;7.556;7.556;0;0;
2020-03-18;CHF;7.507;CHF;7.507;CHF;7.507;7.507;0;0;
2020-03-19;CHF;7.565;CHF;7.565;CHF;7.565;7.565;0;0;
2020-03-20;CHF;7.427;CHF;7.427;CHF;7.427;7.427;0;0;
2020-03-23;CHF;7.186;CHF;7.186;CHF;7.186;7.186;0;0;
2020-03-24;CHF;7.8;CHF;7.8;CHF;7.8;7.8;0;0;
2020-03-25;CHF;7.987;CHF;7.987;CHF;7.987;7.987;0;0;
2020-03-26;CHF;8.298;CHF;8.298;CHF;8.298;8.298;0;0;
2020-03-27;CHF;8.111;CHF;8.111;CHF;8.111;8.111;0;0;
2020-03-30;CHF;8.303;CHF;8.303;CHF;8.303;8.303;0;0;
2020-03-31;CHF;8.251;CHF;8.251;CHF;8.251;8.251;0;0;
2020-04-01;CHF;7.967;CHF;7.967;CHF;7.967;7.967;0;0;
2020-04-02;CHF;8.09;CHF;8.09;CHF;8.09;8.09;0;0;
2020-04-03;CHF;8.006;CHF;8.006;CHF;8.006;8.006;0;0;
2020-04-06;CHF;8.428;CHF;8.428;CHF;8.428;8.428;0;0;
2020-04-07;CHF;8.464;CHF;8.464;CHF;8.464;8.464;0;0;
2020-04-08;CHF;8.607;CHF;8.607;CHF;8.607;8.607;0;0;
2020-04-09;CHF;8.729;CHF;8.729;CHF;8.729;8.729;0;0;
2020-04-14;CHF;8.844;CHF;8.844;CHF;8.844;8.844;0;0;
2020-04-15;CHF;8.669;CHF;8.669;CHF;8.669;8.669;0;0;
2020-04-16;CHF;8.716;CHF;8.716;CHF;8.716;8.716;0;0;
2020-04-17;CHF;8.944;CHF;8.944;CHF;8.944;8.944;0;0;
2020-04-20;CHF;8.85;CHF;8.85;CHF;8.85;8.85;0;0;
2020-04-21;CHF;8.611;CHF;8.611;CHF;8.611;8.611;0;0;
2020-04-22;CHF;8.749;CHF;8.749;CHF;8.749;8.749;0;0;
2020-04-23;CHF;8.75;CHF;8.75;CHF;8.75;8.75;0;0;
2020-04-24;CHF;8.786;CHF;8.786;CHF;8.786;8.786;0;0;
2020-04-27;CHF;8.944;CHF;8.944;CHF;8.944;8.944;0;0;
2020-04-28;CHF;8.957;CHF;8.957;CHF;8.957;8.957;0;0;
2020-04-29;CHF;9.114;CHF;9.114;CHF;9.114;9.114;0;0;
2020-04-30;CHF;9.03;CHF;9.03;CHF;9.03;9.03;0;0;
2020-05-01;CHF;8.856;CHF;8.856;CHF;8.856;8.856;0;0;
2020-05-04;CHF;8.81;CHF;8.81;CHF;8.81;8.81;0;0;
2020-05-05;CHF;8.903;CHF;8.903;CHF;8.903;8.903;0;0;
2020-05-06;CHF;8.851;CHF;8.851;CHF;8.851;8.851;0;0;
2020-05-07;CHF;8.939;CHF;8.939;CHF;8.939;8.939;0;0;
2020-05-08;CHF;9.06;CHF;9.06;CHF;9.06;9.06;0;0;
2020-05-11;CHF;9.088;CHF;9.088;CHF;9.088;9.088;0;0;
2020-05-12;CHF;8.97;CHF;8.97;CHF;8.97;8.97;0;0;
2020-05-13;CHF;8.863;CHF;8.863;CHF;8.863;8.863;0;0;
2020-05-14;CHF;8.842;CHF;8.842;CHF;8.842;8.842;0;0;
2020-05-15;CHF;8.912;CHF;8.912;CHF;8.912;8.912;0;0;
2020-05-18;CHF;9.118;CHF;9.118;CHF;9.118;9.118;0;0;
2020-05-19;CHF;9.078;CHF;9.078;CHF;9.078;9.078;0;0;
2020-05-20;CHF;9.175;CHF;9.175;CHF;9.175;9.175;0;0;
2020-05-21;CHF;9.132;CHF;9.132;CHF;9.132;9.132;0;0;
2020-05-22;CHF;9.127;CHF;9.127;CHF;9.127;9.127;0;0;
2020-05-26;CHF;9.265;CHF;9.265;CHF;9.265;9.265;0;0;
2020-05-27;CHF;9.357;CHF;9.357;CHF;9.357;9.357;0;0;
2020-05-28;CHF;9.401;CHF;9.401;CHF;9.401;9.401;0;0;
2020-05-29;CHF;9.371;CHF;9.371;CHF;9.371;9.371;0;0;
2020-06-01;CHF;9.436;CHF;9.436;CHF;9.436;9.436;0;0;
2020-06-02;CHF;9.53;CHF;9.53;CHF;9.53;9.53;0;0;
2020-06-03;CHF;9.699;CHF;9.699;CHF;9.699;9.699;0;0;
2020-06-04;CHF;9.667;CHF;9.667;CHF;9.667;9.667;0;0;
2020-06-05;CHF;9.858;CHF;9.858;CHF;9.858;9.858;0;0;
2020-06-08;CHF;9.905;CHF;9.905;CHF;9.905;9.905;0;0;
2020-06-09;CHF;9.821;CHF;9.821;CHF;9.821;9.821;0;0;
2020-06-10;CHF;9.808;CHF;9.808;CHF;9.808;9.808;0;0;
2020-06-11;CHF;9.387;CHF;9.387;CHF;9.387;9.387;0;0;
2020-06-12;CHF;9.436;CHF;9.436;CHF;9.436;9.436;0;0;
2020-06-15;CHF;9.43;CHF;9.43;CHF;9.43;9.43;0;0;
2020-06-16;CHF;9.634;CHF;9.634;CHF;9.634;9.634;0;0;
2020-06-17;CHF;9.66;CHF;9.66;CHF;9.66;9.66;0;0;
2020-06-18;CHF;9.644;CHF;9.644;CHF;9.644;9.644;0;0;
2020-06-19;CHF;9.651;CHF;9.651;CHF;9.651;9.651;0;0;
2020-06-22;CHF;9.654;CHF;9.654;CHF;9.654;9.654;0;0;
2020-06-23;CHF;9.708;CHF;9.708;CHF;9.708;9.708;0;0;
2020-06-24;CHF;9.523;CHF;9.523;CHF;9.523;9.523;0;0;
2020-06-25;CHF;9.584;CHF;9.584;CHF;9.584;9.584;0;0;
2020-06-26;CHF;9.468;CHF;9.468;CHF;9.468;9.468;0;0;
2020-06-29;CHF;9.533;CHF;9.533;CHF;9.533;9.533;0;0;
2020-06-30;CHF;9.642;CHF;9.642;CHF;9.642;9.642;0;0;
2020-07-01;CHF;9.668;CHF;9.668;CHF;9.668;9.668;0;0;
2020-07-02;CHF;9.778;CHF;9.778;CHF;9.778;9.778;0;0;
2020-07-06;CHF;9.907;CHF;9.907;CHF;9.907;9.907;0;0;
2020-07-07;CHF;9.836;CHF;9.836;CHF;9.836;9.836;0;0;
2020-07-08;CHF;9.864;CHF;9.864;CHF;9.864;9.864;0;0;
2020-07-09;CHF;9.843;CHF;9.843;CHF;9.843;9.843;0;0;
2020-07-10;CHF;9.905;CHF;9.905;CHF;9.905;9.905;0;0;
2020-07-13;CHF;9.91;CHF;9.91;CHF;9.91;9.91;0;0;
2020-07-14;CHF;9.964;CHF;9.964;CHF;9.964;9.964;0;0;
2020-07-15;CHF;10.07;CHF;10.07;CHF;10.07;10.07;0;0;
2020-07-16;CHF;10.015;CHF;10.015;CHF;10.015;10.015;0;0;
2020-07-17;CHF;10.05;CHF;10.05;CHF;10.05;10.05;0;0;
2020-07-20;CHF;10.112;CHF;10.112;CHF;10.112;10.112;0;0;
2020-07-21;CHF;10.175;CHF;10.175;CHF;10.175;10.175;0;0;
2020-07-22;CHF;10.178;CHF;10.178;CHF;10.178;10.178;0;0;
2020-07-23;CHF;10.112;CHF;10.112;CHF;10.112;10.112;0;0;
2020-07-24;CHF;10.018;CHF;10.018;CHF;10.018;10.018;0;0;
2020-07-27;CHF;10.101;CHF;10.101;CHF;10.101;10.101;0;0;
2020-07-28;CHF;10.073;CHF;10.073;CHF;10.073;10.073;0;0;
2020-07-29;CHF;10.124;CHF;10.124;CHF;10.124;10.124;0;0;
2020-07-30;CHF;10.035;CHF;10.035;CHF;10.035;10.035;0;0;
2020-07-31;CHF;9.975;CHF;9.975;CHF;9.975;9.975;0;0;
2020-08-03;CHF;10.094;CHF;10.094;CHF;10.094;10.094;0;0;
2020-08-04;CHF;10.132;CHF;10.132;CHF;10.132;10.132;0;0;
2020-08-05;CHF;10.186;CHF;10.186;CHF;10.186;10.186;0;0;
2020-08-06;CHF;10.184;CHF;10.184;CHF;10.184;10.184;0;0;
2020-08-07;CHF;10.201;CHF;10.201;CHF;10.201;10.201;0;0;
2020-08-10;CHF;10.21;CHF;10.21;CHF;10.21;10.21;0;0;
2020-08-11;CHF;10.219;CHF;10.219;CHF;10.219;10.219;0;0;
2020-08-12;CHF;10.339;CHF;10.339;CHF;10.339;10.339;0;0;
2020-08-13;CHF;10.344;CHF;10.344;CHF;10.344;10.344;0;0;
2020-08-14;CHF;10.316;CHF;10.316;CHF;10.316;10.316;0;0;
2020-08-17;CHF;10.38;CHF;10.38;CHF;10.38;10.38;0;0;
2020-08-18;CHF;10.377;CHF;10.377;CHF;10.377;10.377;0;0;
2020-08-19;CHF;10.364;CHF;10.364;CHF;10.364;10.364;0;0;
2020-08-20;CHF;10.327;CHF;10.327;CHF;10.327;10.327;0;0;
2020-08-21;CHF;10.369;CHF;10.369;CHF;10.369;10.369;0;0;
2020-08-24;CHF;10.461;CHF;10.461;CHF;10.461;10.461;0;0;
2020-08-25;CHF;10.491;CHF;10.491;CHF;10.491;10.491;0;0;
2020-08-26;CHF;10.593;CHF;10.593;CHF;10.593;10.593;0;0;
2020-08-27;CHF;10.616;CHF;10.616;CHF;10.616;10.616;0;0;
2020-08-28;CHF;10.606;CHF;10.606;CHF;10.606;10.606;0;0;
2020-08-31;CHF;10.568;CHF;10.568;CHF;10.568;10.568;0;0;
2020-09-01;CHF;10.62;CHF;10.62;CHF;10.62;10.62;0;0;
2020-09-02;CHF;10.754;CHF;10.754;CHF;10.754;10.754;0;0;
2020-09-03;CHF;10.498;CHF;10.498;CHF;10.498;10.498;0;0;
2020-09-04;CHF;10.395;CHF;10.395;CHF;10.395;10.395;0;0;
2020-09-08;CHF;10.2;CHF;10.2;CHF;10.2;10.2;0;0;
2020-09-09;CHF;10.368;CHF;10.368;CHF;10.368;10.368;0;0;
2020-09-10;CHF;10.28;CHF;10.28;CHF;10.28;10.28;0;0;
2020-09-11;CHF;10.317;CHF;10.317;CHF;10.317;10.317;0;0;
2020-09-14;CHF;10.432;CHF;10.432;CHF;10.432;10.432;0;0;
2020-09-15;CHF;10.493;CHF;10.493;CHF;10.493;10.493;0;0;
2020-09-16;CHF;10.499;CHF;10.499;CHF;10.499;10.499;0;0;
2020-09-17;CHF;10.421;CHF;10.421;CHF;10.421;10.421;0;0;
2020-09-18;CHF;10.373;CHF;10.373;CHF;10.373;10.373;0;0;
2020-09-21;CHF;10.225;CHF;10.225;CHF;10.225;10.225;0;0;
2020-09-22;CHF;10.255;CHF;10.255;CHF;10.255;10.255;0;0;
2020-09-23;CHF;10.134;CHF;10.134;CHF;10.134;10.134;0;0;
2020-09-24;CHF;10.093;CHF;10.093;CHF;10.093;10.093;0;0;
2020-09-25;CHF;10.182;CHF;10.182;CHF;10.182;10.182;0;0;
2020-09-28;CHF;10.336;CHF;10.336;CHF;10.336;10.336;0;0;
2020-09-29;CHF;10.311;CHF;10.311;CHF;10.311;10.311;0;0;
2020-09-30;CHF;10.358;CHF;10.358;CHF;10.358;10.358;0;0;
2020-10-01;CHF;10.399;CHF;10.399;CHF;10.399;10.399;0;0;
2020-10-02;CHF;10.332;CHF;10.332;CHF;10.332;10.332;0;0;
