sep=;
Plenum CAT Bond Defensive Fund I CHF - LI0227305864 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-02;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-07-09;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2021-07-16;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2021-07-23;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2021-07-30;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2021-08-06;CHF;103;CHF;103;CHF;103;103;;;
2021-08-13;CHF;103.1;CHF;103.1;CHF;103.1;103.1;;;
2021-08-20;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2021-08-27;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2021-09-03;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-09-10;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2021-09-17;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2021-09-24;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2021-10-01;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2021-10-08;CHF;102.3;CHF;102.3;CHF;102.3;102.3;;;
2021-10-15;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2021-10-22;CHF;102.07;CHF;102.07;CHF;102.07;102.07;;;
2021-10-29;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2021-11-05;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2021-11-12;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2021-11-19;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2021-11-26;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2021-12-03;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2021-12-10;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2021-12-17;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2021-12-31;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2022-01-07;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2022-01-14;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2022-01-21;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2022-01-28;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2022-02-04;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2022-02-11;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2022-02-18;CHF;102.3;CHF;102.3;CHF;102.3;102.3;;;
2022-02-25;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2022-03-04;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2022-03-11;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2022-03-18;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2022-03-25;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2022-04-01;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2022-04-08;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2022-04-15;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2022-04-22;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2022-04-29;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2022-05-06;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2022-05-13;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2022-05-20;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2022-05-27;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2022-06-03;CHF;101.94;CHF;101.94;CHF;101.94;101.94;;;
2022-06-10;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2022-06-17;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2022-06-24;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2022-07-01;CHF;101.45;CHF;101.45;CHF;101.45;101.45;;;
2022-07-08;CHF;101.41;CHF;101.41;CHF;101.41;101.41;;;
2022-07-15;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2022-07-22;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2022-07-29;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2022-08-05;CHF;101.41;CHF;101.41;CHF;101.41;101.41;;;
2022-08-12;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2022-08-19;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2022-08-26;CHF;101.85;CHF;101.85;CHF;101.85;101.85;;;
2022-09-02;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2022-09-09;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2022-09-16;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2022-09-23;CHF;102.9;CHF;102.9;CHF;102.9;102.9;;;
2022-09-30;CHF;97.63;CHF;97.63;CHF;97.63;97.63;;;
2022-10-07;CHF;96.82;CHF;96.82;CHF;96.82;96.82;;;
2022-10-14;CHF;96.67;CHF;96.67;CHF;96.67;96.67;;;
2022-10-21;CHF;96.59;CHF;96.59;CHF;96.59;96.59;;;
2022-10-28;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2022-11-04;CHF;98.01;CHF;98.01;CHF;98.01;98.01;;;
2022-11-11;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2022-11-18;CHF;98.53;CHF;98.53;CHF;98.53;98.53;;;
2022-11-25;CHF;98.39;CHF;98.39;CHF;98.39;98.39;;;
2022-12-02;CHF;97.86;CHF;97.86;CHF;97.86;97.86;;;
2022-12-09;CHF;97.97;CHF;97.97;CHF;97.97;97.97;;;
2022-12-16;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;;
2022-12-31;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2023-01-06;CHF;97.98;CHF;97.98;CHF;97.98;97.98;;;
2023-01-13;CHF;98.16;CHF;98.16;CHF;98.16;98.16;;;
2023-01-20;CHF;98.4;CHF;98.4;CHF;98.4;98.4;;;
2023-01-27;CHF;98.67;CHF;98.67;CHF;98.67;98.67;;;
2023-02-03;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2023-02-10;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2023-02-17;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2023-02-24;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2023-03-03;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2023-03-10;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2023-03-17;CHF;100.09;CHF;100.09;CHF;100.09;100.09;;;
2023-03-24;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2023-03-31;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2023-04-07;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2023-04-14;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2023-04-21;CHF;101.78;CHF;101.78;CHF;101.78;101.78;;;
2023-04-28;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2023-05-05;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2023-05-12;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2023-05-19;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2023-05-26;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2023-06-02;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2023-06-09;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2023-06-16;CHF;103.13;CHF;103.13;CHF;103.13;103.13;;;
2023-06-23;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2023-06-30;CHF;103.61;CHF;103.61;CHF;103.61;103.61;;;
2023-07-07;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2023-07-14;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2023-07-21;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2023-07-28;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2023-08-04;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2023-08-11;CHF;103.8;CHF;103.8;CHF;103.8;103.8;;;
2023-08-18;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2023-08-25;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2023-09-01;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2023-09-08;CHF;104.75;CHF;104.75;CHF;104.75;104.75;;;
2023-09-15;CHF;104.78;CHF;104.78;CHF;104.78;104.78;;;
2023-09-22;CHF;104.94;CHF;104.94;CHF;104.94;104.94;;;
2023-09-29;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2023-10-06;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2023-10-13;CHF;105.76;CHF;105.76;CHF;105.76;105.76;;;
2023-10-20;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2023-10-27;CHF;106.1;CHF;106.1;CHF;106.1;106.1;;;
2023-11-03;CHF;106.3;CHF;106.3;CHF;106.3;106.3;;;
2023-11-10;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2023-11-17;CHF;106.58;CHF;106.58;CHF;106.58;106.58;;;
2023-11-24;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2023-12-01;CHF;106.45;CHF;106.45;CHF;106.45;106.45;;;
2023-12-08;CHF;106.01;CHF;106.01;CHF;106.01;106.01;;;
2023-12-15;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2023-12-31;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2024-01-05;CHF;105.23;CHF;105.23;CHF;105.23;105.23;;;
2024-01-12;CHF;105.7;CHF;105.7;CHF;105.7;105.7;;;
2024-01-19;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2024-01-26;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2024-02-02;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2024-02-09;CHF;106.7;CHF;106.7;CHF;106.7;106.7;;;
2024-02-16;CHF;106.92;CHF;106.92;CHF;106.92;106.92;;;
2024-02-23;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2024-03-01;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2024-03-08;CHF;107.62;CHF;107.62;CHF;107.62;107.62;;;
2024-03-15;CHF;107.75;CHF;107.75;CHF;107.75;107.75;;;
2024-03-22;CHF;108.02;CHF;108.02;CHF;108.02;108.02;;;
2024-03-29;CHF;107.9;CHF;107.9;CHF;107.9;107.9;;;
2024-04-05;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2024-04-12;CHF;107.85;CHF;107.85;CHF;107.85;107.85;;;
2024-04-19;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2024-04-26;CHF;107.95;CHF;107.95;CHF;107.95;107.95;;;
2024-05-03;CHF;107.81;CHF;107.81;CHF;107.81;107.81;;;
2024-05-10;CHF;107.84;CHF;107.84;CHF;107.84;107.84;;;
2024-05-17;CHF;107.89;CHF;107.89;CHF;107.89;107.89;;;
2024-05-24;CHF;107.67;CHF;107.67;CHF;107.67;107.67;;;
2024-05-31;CHF;107.67;CHF;107.67;CHF;107.67;107.67;;;
2024-06-07;CHF;107.73;CHF;107.73;CHF;107.73;107.73;;;
2024-06-14;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2024-06-21;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2024-06-28;CHF;108.17;CHF;108.17;CHF;108.17;108.17;;;
2024-07-05;CHF;108.39;CHF;108.39;CHF;108.39;108.39;;;
