sep=;
Schroder Swiss Equity Core Fund I - CH0104078727 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-06-24;CHF;127.07;CHF;116.922;CHF;127.07;127.07;;;
2013-06-25;CHF;129.58;CHF;119.232;CHF;129.58;129.58;;;
2013-06-26;CHF;132.21;CHF;121.652;CHF;132.21;132.21;;;
2013-06-27;CHF;134.13;CHF;123.418;CHF;134.13;134.13;;;
2013-06-28;CHF;134.34;CHF;123.612;CHF;134.34;134.34;;;
2013-07-01;CHF;135.29;CHF;124.486;CHF;135.29;135.29;;;
2013-07-02;CHF;135.17;CHF;124.375;CHF;135.17;135.17;;;
2013-07-03;CHF;134.37;CHF;123.639;CHF;134.37;134.37;;;
2013-07-04;CHF;137.02;CHF;126.078;CHF;137.02;137.02;;;
2013-07-05;CHF;136.08;CHF;125.213;CHF;136.08;136.08;;;
2013-07-08;CHF;137.5;CHF;126.519;CHF;137.5;137.5;;;
2013-07-09;CHF;138.86;CHF;127.771;CHF;138.86;138.86;;;
2013-07-10;CHF;139.26;CHF;128.139;CHF;139.26;139.26;;;
2013-07-11;CHF;139.68;CHF;128.525;CHF;139.68;139.68;;;
2013-07-12;CHF;139.68;CHF;128.525;CHF;139.68;139.68;;;
2013-07-15;CHF;139.94;CHF;128.764;CHF;139.94;139.94;;;
2013-07-16;CHF;138.86;CHF;127.771;CHF;138.86;138.86;;;
2013-07-17;CHF;138.79;CHF;127.706;CHF;138.79;138.79;;;
2013-07-18;CHF;138.95;CHF;127.853;CHF;138.95;138.95;;;
2013-07-19;CHF;138.89;CHF;127.798;CHF;138.89;138.89;;;
2013-07-22;CHF;138.91;CHF;127.817;CHF;138.91;138.91;;;
2013-07-23;CHF;138.53;CHF;127.467;CHF;138.53;138.53;;;
2013-07-24;CHF;139.08;CHF;127.973;CHF;139.08;139.08;;;
2013-07-25;CHF;138.2;CHF;127.163;CHF;138.2;138.2;;;
2013-07-26;CHF;137.05;CHF;126.105;CHF;137.05;137.05;;;
2013-07-29;CHF;137.33;CHF;126.363;CHF;137.33;137.33;;;
2013-07-30;CHF;137.37;CHF;126.4;CHF;137.37;137.37;;;
2013-07-31;CHF;137.65;CHF;126.657;CHF;137.65;137.65;;;
2013-08-02;CHF;139.95;CHF;128.774;CHF;139.95;139.95;;;
2013-08-05;CHF;140.36;CHF;129.151;CHF;140.36;140.36;;;
2013-08-06;CHF;140.45;CHF;129.234;CHF;140.45;140.45;;;
2013-08-07;CHF;140.18;CHF;128.985;CHF;140.18;140.18;;;
2013-08-08;CHF;139.83;CHF;128.663;CHF;139.83;139.83;;;
2013-08-09;CHF;140.1;CHF;128.912;CHF;140.1;140.1;;;
2013-08-12;CHF;140.63;CHF;129.399;CHF;140.63;140.63;;;
2013-08-13;CHF;141.4;CHF;130.108;CHF;141.4;141.4;;;
2013-08-14;CHF;142.08;CHF;130.733;CHF;142.08;142.08;;;
2013-08-15;CHF;140.62;CHF;129.39;CHF;140.62;140.62;;;
2013-08-16;CHF;140.3;CHF;129.096;CHF;140.3;140.3;;;
2013-08-19;CHF;140;CHF;128.82;CHF;140;140;;;
2013-08-20;CHF;139.89;CHF;128.718;CHF;139.89;139.89;;;
2013-08-21;CHF;139.14;CHF;128.028;CHF;139.14;139.14;;;
2013-08-22;CHF;140.77;CHF;129.528;CHF;140.77;140.77;;;
2013-08-23;CHF;141.05;CHF;129.786;CHF;141.05;141.05;;;
2013-08-26;CHF;141.38;CHF;130.089;CHF;141.38;141.38;;;
2013-08-27;CHF;139.19;CHF;128.074;CHF;139.19;139.19;;;
2013-08-28;CHF;137.43;CHF;126.455;CHF;137.43;137.43;;;
2013-08-29;CHF;137.31;CHF;126.344;CHF;137.31;137.31;;;
2013-08-30;CHF;137;CHF;126.059;CHF;137;137;;;
2013-09-02;CHF;139.41;CHF;128.277;CHF;139.41;139.41;;;
2013-09-03;CHF;138.95;CHF;127.853;CHF;138.95;138.95;;;
2013-09-04;CHF;139.24;CHF;128.12;CHF;139.24;139.24;;;
2013-09-05;CHF;140.02;CHF;128.838;CHF;140.02;140.02;;;
2013-09-06;CHF;140.37;CHF;129.16;CHF;140.37;140.37;;;
2013-09-09;CHF;140.15;CHF;128.958;CHF;140.15;140.15;;;
2013-09-10;CHF;141.81;CHF;130.485;CHF;141.81;141.81;;;
2013-09-11;CHF;141.99;CHF;130.651;CHF;141.99;141.99;;;
2013-09-12;CHF;141.87;CHF;130.54;CHF;141.87;141.87;;;
2013-09-13;CHF;141.9;CHF;130.568;CHF;141.9;141.9;;;
2013-09-16;CHF;141.92;CHF;130.586;CHF;141.92;141.92;;;
2013-09-17;CHF;141.75;CHF;130.43;CHF;141.75;141.75;;;
2013-09-18;CHF;142.31;CHF;130.945;CHF;142.31;142.31;;;
2013-09-19;CHF;143.07;CHF;131.644;CHF;143.07;143.07;;;
2013-09-20;CHF;143.33;CHF;131.884;CHF;143.33;143.33;;;
2013-09-23;CHF;142.56;CHF;131.175;CHF;142.56;142.56;;;
2013-09-24;CHF;142.53;CHF;131.147;CHF;142.53;142.53;;;
2013-09-25;CHF;142.64;CHF;131.249;CHF;142.64;142.64;;;
2013-09-26;CHF;142.87;CHF;131.46;CHF;142.87;142.87;;;
2013-09-27;CHF;142.87;CHF;131.46;CHF;142.87;142.87;;;
2013-09-30;CHF;142.21;CHF;130.853;CHF;142.21;142.21;;;
2013-10-01;CHF;142.94;CHF;131.525;CHF;142.94;142.94;;;
2013-10-02;CHF;141.86;CHF;130.531;CHF;141.86;141.86;;;
2013-10-03;CHF;141.49;CHF;130.191;CHF;141.49;141.49;;;
2013-10-04;CHF;141.43;CHF;130.135;CHF;141.43;141.43;;;
2013-10-07;CHF;140.59;CHF;129.362;CHF;140.59;140.59;;;
2013-10-08;CHF;139.64;CHF;128.488;CHF;139.64;139.64;;;
2013-10-09;CHF;138.41;CHF;127.357;CHF;138.41;138.41;;;
2013-10-10;CHF;140.05;CHF;128.866;CHF;140.05;140.05;;;
2013-10-11;CHF;141.57;CHF;130.264;CHF;141.57;141.57;;;
2013-10-14;CHF;141.35;CHF;130.062;CHF;141.35;141.35;;;
2013-10-15;CHF;142.2;CHF;130.844;CHF;142.2;142.2;;;
2013-10-16;CHF;142.07;CHF;130.724;CHF;142.07;142.07;;;
2013-10-17;CHF;143.08;CHF;131.654;CHF;143.08;143.08;;;
2013-10-18;CHF;143.99;CHF;132.491;CHF;143.99;143.99;;;
2013-10-21;CHF;144.59;CHF;133.043;CHF;144.59;144.59;;;
2013-10-22;CHF;145.9;CHF;134.248;CHF;145.9;145.9;;;
2013-10-23;CHF;146;CHF;134.34;CHF;146;146;;;
2013-10-24;CHF;146.38;CHF;134.69;CHF;146.38;146.38;;;
2013-10-25;CHF;146.71;CHF;134.994;CHF;146.71;146.71;;;
2013-10-28;CHF;147.27;CHF;135.509;CHF;147.27;147.27;;;
2013-10-29;CHF;146.75;CHF;135.03;CHF;146.75;146.75;;;
2013-10-30;CHF;146.92;CHF;135.187;CHF;146.92;146.92;;;
2013-10-31;CHF;146.98;CHF;135.242;CHF;146.98;146.98;;;
2013-11-01;CHF;146.91;CHF;135.178;CHF;146.91;146.91;;;
2013-11-04;CHF;146.34;CHF;134.653;CHF;146.34;146.34;;;
2013-11-05;CHF;145.81;CHF;134.166;CHF;145.81;145.81;;;
2013-11-06;CHF;147.07;CHF;135.325;CHF;147.07;147.07;;;
2013-11-07;CHF;147.31;CHF;135.546;CHF;147.31;147.31;;;
2013-11-08;CHF;147.34;CHF;135.573;CHF;147.34;147.34;;;
2013-11-11;CHF;148.15;CHF;136.319;CHF;148.15;148.15;;;
2013-11-12;CHF;147.94;CHF;136.125;CHF;147.94;147.94;;;
2013-11-13;CHF;147.25;CHF;135.491;CHF;147.25;147.25;;;
2013-11-14;CHF;148.5;CHF;136.641;CHF;148.5;148.5;;;
2013-11-15;CHF;148.95;CHF;137.055;CHF;148.95;148.95;;;
2013-11-18;CHF;149.31;CHF;137.386;CHF;149.31;149.31;;;
2013-11-19;CHF;148.45;CHF;136.595;CHF;148.45;148.45;;;
2013-11-20;CHF;148.09;CHF;136.263;CHF;148.09;148.09;;;
2013-11-21;CHF;147.8;CHF;135.997;CHF;147.8;147.8;;;
2013-11-22;CHF;147.54;CHF;135.757;CHF;147.54;147.54;;;
2013-11-25;CHF;148.37;CHF;136.521;CHF;148.37;148.37;;;
2013-11-26;CHF;147.6;CHF;135.813;CHF;147.6;147.6;;;
2013-11-27;CHF;147.64;CHF;135.849;CHF;147.64;147.64;;;
2013-11-28;CHF;147.95;CHF;136.135;CHF;147.95;147.95;;;
2013-11-29;CHF;147.99;CHF;136.171;CHF;147.99;147.99;;;
2013-12-02;CHF;147.93;CHF;136.116;CHF;147.93;147.93;;;
2013-12-03;CHF;145.46;CHF;133.843;CHF;145.46;145.46;;;
2013-12-04;CHF;144.41;CHF;132.877;CHF;144.41;144.41;;;
2013-12-05;CHF;144.2;CHF;132.684;CHF;144.2;144.2;;;
2013-12-06;CHF;144.92;CHF;133.347;CHF;144.92;144.92;;;
2013-12-09;CHF;144.81;CHF;133.245;CHF;144.81;144.81;;;
2013-12-10;CHF;143.28;CHF;131.838;CHF;143.28;143.28;;;
2013-12-11;CHF;143.09;CHF;131.663;CHF;143.09;143.09;;;
2013-12-12;CHF;141.32;CHF;130.034;CHF;141.32;141.32;;;
2013-12-13;CHF;141.08;CHF;129.813;CHF;141.08;141.08;;;
2013-12-16;CHF;141.65;CHF;130.338;CHF;141.65;141.65;;;
2013-12-17;CHF;141.27;CHF;129.988;CHF;141.27;141.27;;;
2013-12-18;CHF;142.28;CHF;130.917;CHF;142.28;142.28;;;
2013-12-19;CHF;144.69;CHF;133.135;CHF;144.69;144.69;;;
2013-12-20;CHF;145.7;CHF;134.064;CHF;145.7;145.7;;;
2013-12-23;CHF;146.26;CHF;134.58;CHF;146.26;146.26;;;
2013-12-27;CHF;148.08;CHF;136.254;CHF;148.08;148.08;;;
2013-12-30;CHF;147.82;CHF;136.015;CHF;147.82;147.82;;;
2013-12-31;CHF;146.96;CHF;135.224;CHF;146.96;146.96;;;
2014-01-03;CHF;148.2;CHF;136.365;CHF;148.2;148.2;;;
2014-01-06;CHF;148.24;CHF;136.401;CHF;148.24;148.24;;;
2014-01-07;CHF;149.05;CHF;137.147;CHF;149.05;149.05;;;
2014-01-08;CHF;149.52;CHF;137.579;CHF;149.52;149.52;;;
2014-01-09;CHF;148.61;CHF;136.742;CHF;148.61;148.61;;;
2014-01-10;CHF;149.9;CHF;137.929;CHF;149.9;149.9;;;
2014-01-13;CHF;150.61;CHF;138.582;CHF;150.61;150.61;;;
2014-01-14;CHF;150.11;CHF;138.122;CHF;150.11;150.11;;;
2014-01-15;CHF;150.85;CHF;138.803;CHF;150.85;150.85;;;
2014-01-16;CHF;151.18;CHF;139.107;CHF;151.18;151.18;;;
2014-01-17;CHF;151.74;CHF;139.622;CHF;151.74;151.74;;;
2014-01-20;CHF;152.03;CHF;139.889;CHF;152.03;152.03;;;
2014-01-21;CHF;152.05;CHF;139.907;CHF;152.05;152.05;;;
2014-01-22;CHF;151.58;CHF;139.475;CHF;151.58;151.58;;;
2014-01-23;CHF;150.6;CHF;138.573;CHF;150.6;150.6;;;
2014-01-24;CHF;147.3;CHF;135.537;CHF;147.3;147.3;;;
2014-01-27;CHF;146.09;CHF;134.423;CHF;146.09;146.09;;;
2014-01-28;CHF;147.23;CHF;135.472;CHF;147.23;147.23;;;
2014-01-29;CHF;146.43;CHF;134.736;CHF;146.43;146.43;;;
2014-01-30;CHF;147.6;CHF;135.813;CHF;147.6;147.6;;;
2014-01-31;CHF;147.32;CHF;135.555;CHF;147.32;147.32;;;
2014-02-03;CHF;145.81;CHF;134.166;CHF;145.81;145.81;;;
2014-02-04;CHF;145.72;CHF;134.083;CHF;145.72;145.72;;;
2014-02-05;CHF;146.09;CHF;134.423;CHF;146.09;146.09;;;
2014-02-06;CHF;147.98;CHF;136.162;CHF;147.98;147.98;;;
2014-02-07;CHF;149.65;CHF;137.699;CHF;149.65;149.65;;;
2014-02-10;CHF;149.67;CHF;137.717;CHF;149.67;149.67;;;
2014-02-11;CHF;150.32;CHF;138.315;CHF;150.32;150.32;;;
2014-02-12;CHF;151.01;CHF;138.95;CHF;151.01;151.01;;;
2014-02-13;CHF;150.67;CHF;138.637;CHF;150.67;150.67;;;
2014-02-14;CHF;151.39;CHF;139.3;CHF;151.39;151.39;;;
2014-02-17;CHF;151.47;CHF;139.374;CHF;151.47;151.47;;;
2014-02-18;CHF;151.52;CHF;139.42;CHF;151.52;151.52;;;
2014-02-19;CHF;151.49;CHF;139.392;CHF;151.49;151.49;;;
2014-02-20;CHF;150.96;CHF;138.904;CHF;150.96;150.96;;;
2014-02-21;CHF;151.85;CHF;139.723;CHF;151.85;151.85;;;
2014-02-24;CHF;152.73;CHF;140.533;CHF;152.73;152.73;;;
2014-02-25;CHF;153.1;CHF;140.873;CHF;153.1;153.1;;;
2014-02-26;CHF;153.46;CHF;141.205;CHF;153.46;153.46;;;
2014-02-27;CHF;153.42;CHF;141.168;CHF;153.42;153.42;;;
2014-02-28;CHF;153.63;CHF;141.361;CHF;153.63;153.63;;;
2014-03-03;CHF;150.16;CHF;138.168;CHF;150.16;150.16;;;
2014-03-04;CHF;153.05;CHF;140.827;CHF;153.05;153.05;;;
2014-03-05;CHF;153.55;CHF;141.287;CHF;153.55;153.55;;;
2014-03-06;CHF;154.94;CHF;142.566;CHF;154.94;154.94;;;
2014-03-07;CHF;153.09;CHF;140.864;CHF;153.09;153.09;;;
2014-03-10;CHF;152.94;CHF;140.726;CHF;152.94;152.94;;;
2014-03-11;CHF;152.88;CHF;140.671;CHF;152.88;152.88;;;
2014-03-12;CHF;151.83;CHF;139.705;CHF;151.83;151.83;;;
2014-03-13;CHF;150.18;CHF;138.187;CHF;150.18;150.18;;;
2014-03-14;CHF;148.54;CHF;136.678;CHF;148.54;148.54;;;
2014-03-17;CHF;149.67;CHF;137.717;CHF;149.67;149.67;;;
2014-03-18;CHF;151.53;CHF;139.429;CHF;151.53;151.53;;;
2014-03-19;CHF;151.4;CHF;139.309;CHF;151.4;151.4;;;
2014-03-20;CHF;151.94;CHF;139.806;CHF;151.94;151.94;;;
2014-03-21;CHF;152.38;CHF;140.211;CHF;152.38;152.38;;;
2014-03-24;CHF;150.5;CHF;138.481;CHF;150.5;150.5;;;
2014-03-25;CHF;152.12;CHF;139.972;CHF;152.12;152.12;;;
2014-03-26;CHF;152.8;CHF;140.597;CHF;152.8;152.8;;;
2014-03-27;CHF;152.86;CHF;140.653;CHF;152.86;152.86;;;
2014-03-28;CHF;153.52;CHF;141.26;CHF;153.52;153.52;;;
2014-03-31;CHF;154.85;CHF;142.484;CHF;154.85;154.85;;;
2014-04-01;CHF;155.09;CHF;142.704;CHF;155.09;155.09;;;
2014-04-02;CHF;155.85;CHF;143.404;CHF;155.85;155.85;;;
2014-04-03;CHF;156.2;CHF;143.726;CHF;156.2;156.2;;;
2014-04-04;CHF;156.17;CHF;143.698;CHF;156.17;156.17;;;
2014-04-07;CHF;154.39;CHF;142.06;CHF;154.39;154.39;;;
2014-04-08;CHF;154.3;CHF;141.978;CHF;154.3;154.3;;;
2014-04-09;CHF;154.35;CHF;142.024;CHF;154.35;154.35;;;
2014-04-10;CHF;154.57;CHF;142.226;CHF;154.57;154.57;;;
2014-04-11;CHF;152.16;CHF;140.008;CHF;152.16;152.16;;;
2014-04-14;CHF;152.92;CHF;140.708;CHF;152.92;152.92;;;
2014-04-15;CHF;152.48;CHF;140.303;CHF;152.48;152.48;;;
2014-04-16;CHF;153.35;CHF;141.103;CHF;153.35;153.35;;;
2014-04-17;CHF;154.4;CHF;142.07;CHF;154.4;154.4;;;
2014-04-22;CHF;156.27;CHF;143.79;CHF;156.27;156.27;;;
2014-04-23;CHF;156.05;CHF;143.588;CHF;156.05;156.05;;;
2014-04-24;CHF;155.38;CHF;142.971;CHF;155.38;155.38;;;
2014-04-25;CHF;154.71;CHF;142.355;CHF;154.71;154.71;;;
2014-04-28;CHF;154.58;CHF;142.235;CHF;154.58;154.58;;;
2014-04-29;CHF;155.3;CHF;142.898;CHF;155.3;155.3;;;
2014-04-30;CHF;156.07;CHF;143.606;CHF;156.07;156.07;;;
2014-05-02;CHF;155.88;CHF;143.431;CHF;155.88;155.88;;;
2014-05-05;CHF;155.5;CHF;143.082;CHF;155.5;155.5;;;
2014-05-06;CHF;155.16;CHF;142.769;CHF;155.16;155.16;;;
2014-05-07;CHF;155.49;CHF;143.072;CHF;155.49;155.49;;;
2014-05-08;CHF;156.2;CHF;143.726;CHF;156.2;156.2;;;
2014-05-09;CHF;156.84;CHF;144.315;CHF;156.84;156.84;;;
2014-05-12;CHF;157.78;CHF;145.18;CHF;157.78;157.78;;;
2014-05-13;CHF;157.68;CHF;145.088;CHF;157.68;157.68;;;
2014-05-14;CHF;158.67;CHF;145.999;CHF;158.67;158.67;;;
2014-05-15;CHF;158.75;CHF;146.072;CHF;158.75;158.75;;;
2014-05-16;CHF;159.18;CHF;146.468;CHF;159.18;159.18;;;
2014-05-19;CHF;158.69;CHF;146.017;CHF;158.69;158.69;;;
2014-05-20;CHF;158.41;CHF;145.759;CHF;158.41;158.41;;;
2014-05-21;CHF;158.82;CHF;146.137;CHF;158.82;158.82;;;
2014-05-22;CHF;159.48;CHF;146.744;CHF;159.48;159.48;;;
2014-05-23;CHF;159.74;CHF;146.983;CHF;159.74;159.74;;;
2014-05-26;CHF;160.08;CHF;147.296;CHF;160.08;160.08;;;
2014-05-27;CHF;160.11;CHF;147.324;CHF;160.11;160.11;;;
2014-05-28;CHF;160.13;CHF;147.342;CHF;160.13;160.13;;;
2014-05-30;CHF;159.73;CHF;146.974;CHF;159.73;159.73;;;
2014-06-02;CHF;159.88;CHF;147.112;CHF;159.88;159.88;;;
2014-06-03;CHF;159.23;CHF;146.514;CHF;159.23;159.23;;;
2014-06-04;CHF;159.59;CHF;146.845;CHF;159.59;159.59;;;
2014-06-05;CHF;159.4;CHF;146.67;CHF;159.4;159.4;;;
2014-06-06;CHF;159.87;CHF;147.103;CHF;159.87;159.87;;;
2014-06-10;CHF;161.34;CHF;148.455;CHF;161.34;161.34;;;
2014-06-11;CHF;160.4;CHF;147.59;CHF;160.4;160.4;;;
2014-06-12;CHF;159.84;CHF;147.075;CHF;159.84;159.84;;;
2014-06-13;CHF;159.44;CHF;146.707;CHF;159.44;159.44;;;
2014-06-16;CHF;159.46;CHF;146.725;CHF;159.46;159.46;;;
2014-06-17;CHF;159.6;CHF;146.854;CHF;159.6;159.6;;;
2014-06-18;CHF;159.49;CHF;146.753;CHF;159.49;159.49;;;
2014-06-19;CHF;159.87;CHF;147.103;CHF;159.87;159.87;;;
2014-06-20;CHF;160.36;CHF;147.554;CHF;160.36;160.36;;;
2014-06-23;CHF;159.34;CHF;146.615;CHF;159.34;159.34;;;
2014-06-24;CHF;159.79;CHF;147.029;CHF;159.79;159.79;;;
2014-06-25;CHF;158.2;CHF;145.566;CHF;158.2;158.2;;;
2014-06-26;CHF;157.56;CHF;144.977;CHF;157.56;157.56;;;
2014-06-27;CHF;157.92;CHF;145.308;CHF;157.92;157.92;;;
2014-06-30;CHF;157.89;CHF;145.281;CHF;157.89;157.89;;;
2014-07-01;CHF;158.77;CHF;146.091;CHF;158.77;158.77;;;
2014-07-02;CHF;158.75;CHF;146.072;CHF;158.75;158.75;;;
2014-07-03;CHF;160.25;CHF;147.452;CHF;160.25;160.25;;;
2014-07-04;CHF;160.03;CHF;147.25;CHF;160.03;160.03;;;
2014-07-07;CHF;158.86;CHF;146.173;CHF;158.86;158.86;;;
2014-07-08;CHF;157.81;CHF;145.207;CHF;157.81;157.81;;;
2014-07-09;CHF;157.37;CHF;144.802;CHF;157.37;157.37;;;
2014-07-10;CHF;156.14;CHF;143.671;CHF;156.14;156.14;;;
2014-07-11;CHF;156.1;CHF;143.634;CHF;156.1;156.1;;;
2014-07-14;CHF;157.76;CHF;145.161;CHF;157.76;157.76;;;
2014-07-15;CHF;157.81;CHF;145.207;CHF;157.81;157.81;;;
2014-07-16;CHF;158.5;CHF;145.842;CHF;158.5;158.5;;;
2014-07-17;CHF;157.31;CHF;144.747;CHF;157.31;157.31;;;
2014-07-18;CHF;156.62;CHF;144.112;CHF;156.62;156.62;;;
2014-07-21;CHF;156.51;CHF;144.011;CHF;156.51;156.51;;;
2014-07-22;CHF;158.02;CHF;145.4;CHF;158.02;158.02;;;
2014-07-23;CHF;158.39;CHF;145.741;CHF;158.39;158.39;;;
2014-07-24;CHF;159.31;CHF;146.587;CHF;159.31;159.31;;;
2014-07-25;CHF;158.14;CHF;145.511;CHF;158.14;158.14;;;
2014-07-28;CHF;157.57;CHF;144.986;CHF;157.57;157.57;;;
2014-07-29;CHF;157.65;CHF;145.06;CHF;157.65;157.65;;;
2014-07-30;CHF;156.91;CHF;144.379;CHF;156.91;156.91;;;
2014-07-31;CHF;155.26;CHF;142.861;CHF;155.26;155.26;;;
2014-08-04;CHF;153.11;CHF;140.883;CHF;153.11;153.11;;;
2014-08-05;CHF;153.76;CHF;141.481;CHF;153.76;153.76;;;
2014-08-06;CHF;152.67;CHF;140.478;CHF;152.67;152.67;;;
2014-08-07;CHF;152.72;CHF;140.524;CHF;152.72;152.72;;;
2014-08-08;CHF;151.93;CHF;139.797;CHF;151.93;151.93;;;
2014-08-11;CHF;153.36;CHF;141.113;CHF;153.36;153.36;;;
2014-08-12;CHF;153.32;CHF;141.076;CHF;153.32;153.32;;;
2014-08-13;CHF;154.2;CHF;141.886;CHF;154.2;154.2;;;
2014-08-14;CHF;154.99;CHF;142.612;CHF;154.99;154.99;;;
2014-08-15;CHF;154.11;CHF;141.803;CHF;154.11;154.11;;;
2014-08-18;CHF;155.63;CHF;143.201;CHF;155.63;155.63;;;
2014-08-19;CHF;157.2;CHF;144.646;CHF;157.2;157.2;;;
2014-08-20;CHF;157.14;CHF;144.591;CHF;157.14;157.14;;;
2014-08-21;CHF;157.63;CHF;145.042;CHF;157.63;157.63;;;
2014-08-22;CHF;157.39;CHF;144.821;CHF;157.39;157.39;;;
2014-08-25;CHF;158.44;CHF;145.787;CHF;158.44;158.44;;;
2014-08-26;CHF;159.45;CHF;146.716;CHF;159.45;159.45;;;
2014-08-27;CHF;159.41;CHF;146.679;CHF;159.41;159.41;;;
2014-08-28;CHF;158.49;CHF;145.833;CHF;158.49;158.49;;;
2014-08-29;CHF;159.01;CHF;146.311;CHF;159.01;159.01;;;
2014-09-01;CHF;160.3;CHF;147.498;CHF;160.3;160.3;;;
2014-09-02;CHF;160.59;CHF;147.765;CHF;160.59;160.59;;;
2014-09-03;CHF;161.25;CHF;148.372;CHF;161.25;161.25;;;
2014-09-04;CHF;161.71;CHF;148.796;CHF;161.71;161.71;;;
2014-09-05;CHF;160.93;CHF;148.078;CHF;160.93;160.93;;;
2014-09-08;CHF;161.31;CHF;148.428;CHF;161.31;161.31;;;
2014-09-09;CHF;161.38;CHF;148.492;CHF;161.38;161.38;;;
2014-09-10;CHF;161.17;CHF;148.299;CHF;161.17;161.17;;;
2014-09-11;CHF;161.26;CHF;148.382;CHF;161.26;161.26;;;
2014-09-12;CHF;160.81;CHF;147.968;CHF;160.81;160.81;;;
2014-09-15;CHF;160.73;CHF;147.894;CHF;160.73;160.73;;;
2014-09-16;CHF;160.56;CHF;147.738;CHF;160.56;160.56;;;
2014-09-17;CHF;161.12;CHF;148.253;CHF;161.12;161.12;;;
2014-09-18;CHF;161.22;CHF;148.345;CHF;161.22;161.22;;;
2014-09-19;CHF;161.51;CHF;148.612;CHF;161.51;161.51;;;
2014-09-22;CHF;161.03;CHF;148.17;CHF;161.03;161.03;;;
2014-09-23;CHF;160.12;CHF;147.333;CHF;160.12;160.12;;;
2014-09-24;CHF;160.51;CHF;147.692;CHF;160.51;160.51;;;
2014-09-25;CHF;160.05;CHF;147.268;CHF;160.05;160.05;;;
2014-09-26;CHF;159.81;CHF;147.047;CHF;159.81;159.81;;;
2014-09-29;CHF;159.75;CHF;146.992;CHF;159.75;159.75;;;
2014-09-30;CHF;160.72;CHF;147.885;CHF;160.72;160.72;;;
2014-10-01;CHF;159.94;CHF;147.167;CHF;159.94;159.94;;;
2014-10-02;CHF;157.79;CHF;145.189;CHF;157.79;157.79;;;
2014-10-03;CHF;158.39;CHF;145.741;CHF;158.39;158.39;;;
2014-10-06;CHF;159;CHF;146.302;CHF;159;159;;;
2014-10-07;CHF;156.22;CHF;143.744;CHF;156.22;156.22;;;
2014-10-08;CHF;155.27;CHF;142.87;CHF;155.27;155.27;;;
2014-10-09;CHF;154.44;CHF;142.106;CHF;154.44;154.44;;;
2014-10-10;CHF;152.31;CHF;140.146;CHF;152.31;152.31;;;
2014-10-13;CHF;151.75;CHF;139.631;CHF;151.75;151.75;;;
2014-10-14;CHF;151.78;CHF;139.659;CHF;151.78;151.78;;;
2014-10-15;CHF;148.39;CHF;136.54;CHF;148.39;148.39;;;
2014-10-16;CHF;147.15;CHF;135.399;CHF;147.15;147.15;;;
2014-10-17;CHF;150.78;CHF;138.739;CHF;150.78;150.78;;;
2014-10-20;CHF;151.2;CHF;139.125;CHF;151.2;151.2;;;
2014-10-21;CHF;153.56;CHF;141.297;CHF;153.56;153.56;;;
2014-10-22;CHF;155.49;CHF;143.072;CHF;155.49;155.49;;;
2014-10-23;CHF;156.34;CHF;143.855;CHF;156.34;156.34;;;
2014-10-24;CHF;156.11;CHF;143.643;CHF;156.11;156.11;;;
2014-10-27;CHF;155.66;CHF;143.229;CHF;155.66;155.66;;;
2014-10-28;CHF;157.62;CHF;145.032;CHF;157.62;157.62;;;
2014-10-29;CHF;158.14;CHF;145.511;CHF;158.14;158.14;;;
2014-10-30;CHF;159.14;CHF;146.431;CHF;159.14;159.14;;;
2014-10-31;CHF;161.16;CHF;148.29;CHF;161.16;161.16;;;
2014-11-03;CHF;159.79;CHF;147.029;CHF;159.79;159.79;;;
2014-11-04;CHF;159.26;CHF;146.541;CHF;159.26;159.26;;;
2014-11-05;CHF;161.33;CHF;148.446;CHF;161.33;161.33;;;
2014-11-06;CHF;162.03;CHF;149.09;CHF;162.03;162.03;;;
2014-11-07;CHF;161.23;CHF;148.354;CHF;161.23;161.23;;;
2014-11-10;CHF;162.17;CHF;149.219;CHF;162.17;162.17;;;
2014-11-11;CHF;162.6;CHF;149.615;CHF;162.6;162.6;;;
2014-11-12;CHF;162.33;CHF;149.366;CHF;162.33;162.33;;;
2014-11-13;CHF;163.74;CHF;150.664;CHF;163.74;163.74;;;
2014-11-14;CHF;163.05;CHF;150.029;CHF;163.05;163.05;;;
2014-11-17;CHF;163.17;CHF;150.139;CHF;163.17;163.17;;;
2014-11-18;CHF;163.94;CHF;150.848;CHF;163.94;163.94;;;
2014-11-19;CHF;164.18;CHF;151.069;CHF;164.18;164.18;;;
2014-11-20;CHF;164.52;CHF;151.381;CHF;164.52;164.52;;;
2014-11-21;CHF;166.26;CHF;152.982;CHF;166.26;166.26;;;
2014-11-24;CHF;165.9;CHF;152.651;CHF;165.9;165.9;;;
2014-11-25;CHF;165.57;CHF;152.347;CHF;165.57;165.57;;;
2014-11-26;CHF;165.79;CHF;152.55;CHF;165.79;165.79;;;
2014-11-27;CHF;167.05;CHF;153.709;CHF;167.05;167.05;;;
2014-11-28;CHF;167.35;CHF;153.985;CHF;167.35;167.35;;;
2014-12-01;CHF;167.24;CHF;153.884;CHF;167.24;167.24;;;
2014-12-02;CHF;167.25;CHF;153.893;CHF;167.25;167.25;;;
