sep=;
BKB Anlagel�sung - Nachhaltig Wachstum (CHF) V - CH0432492533 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-28;CHF;108.68;CHF;108.68;CHF;108.68;108.68;108.84;108.84;
2020-03-02;CHF;109.17;CHF;109.17;CHF;109.17;109.17;109.33;109.33;
2020-03-03;CHF;110.21;CHF;110.21;CHF;110.21;110.21;110.38;110.38;
2020-03-04;CHF;111.17;CHF;111.17;CHF;111.17;111.17;111.34;111.34;
2020-03-05;CHF;110.94;CHF;110.94;CHF;110.94;110.94;111.11;111.11;
2020-03-06;CHF;108.18;CHF;108.18;CHF;108.18;108.18;108.02;108.02;
2020-03-09;CHF;103.83;CHF;103.83;CHF;103.83;103.83;103.99;103.99;
2020-03-10;CHF;102.31;CHF;102.31;CHF;102.31;102.31;102.46;102.46;
2020-03-11;CHF;102.15;CHF;102.15;CHF;102.15;102.15;102.3;102.3;
2020-03-12;CHF;96.86;CHF;96.86;CHF;96.86;96.86;97.01;97.01;
2020-03-13;CHF;95.85;CHF;95.85;CHF;95.85;95.85;95.71;95.71;
2020-03-16;CHF;94.47;CHF;94.47;CHF;94.47;94.47;94.61;94.61;
2020-03-17;CHF;95.21;CHF;95.21;CHF;95.21;95.21;95.35;95.35;
2020-03-18;CHF;93.82;CHF;93.82;CHF;93.82;93.82;93.68;93.68;
2020-03-19;CHF;95.29;CHF;95.29;CHF;95.29;95.29;95.43;95.43;
2020-03-20;CHF;96.03;CHF;96.03;CHF;96.03;96.03;96.17;96.17;
2020-03-23;CHF;92.77;CHF;92.77;CHF;92.77;92.77;92.91;92.91;
2020-03-24;CHF;96.12;CHF;96.12;CHF;96.12;96.12;96.26;96.26;
2020-03-25;CHF;98.08;CHF;98.08;CHF;98.08;98.08;98.23;98.23;
2020-03-26;CHF;100.02;CHF;100.02;CHF;100.02;100.02;100.17;100.17;
2020-03-27;CHF;99.08;CHF;99.08;CHF;99.08;99.08;99.23;99.23;
2020-03-30;CHF;100;CHF;100;CHF;100;100;100.15;100.15;
2020-03-31;CHF;101.39;CHF;101.39;CHF;101.39;101.39;101.54;101.54;
2020-04-01;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.19;100.19;
2020-04-02;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.52;100.52;
2020-04-03;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.15;100.15;
2020-04-06;CHF;102.15;CHF;102.15;CHF;102.15;102.15;102.3;102.3;
2020-04-07;CHF;103.39;CHF;103.39;CHF;103.39;103.39;103.55;103.55;
2020-04-08;CHF;102.94;CHF;102.94;CHF;102.94;102.94;103.09;103.09;
2020-04-09;CHF;103.98;CHF;103.98;CHF;103.98;103.98;104.14;104.14;
2020-04-14;CHF;104.35;CHF;104.35;CHF;104.35;104.35;104.51;104.51;
2020-04-15;CHF;103.28;CHF;103.28;CHF;103.28;103.28;103.43;103.43;
2020-04-16;CHF;103.74;CHF;103.74;CHF;103.74;103.74;103.9;103.9;
2020-04-17;CHF;104.88;CHF;104.88;CHF;104.88;104.88;105.04;105.04;
2020-04-20;CHF;105.63;CHF;105.63;CHF;105.63;105.63;105.79;105.79;
2020-04-21;CHF;104.7;CHF;104.7;CHF;104.7;104.7;104.86;104.86;
2020-04-22;CHF;105.06;CHF;105.06;CHF;105.06;105.06;105.22;105.22;
2020-04-23;CHF;105.82;CHF;105.82;CHF;105.82;105.82;105.98;105.98;
2020-04-24;CHF;105.64;CHF;105.64;CHF;105.64;105.64;105.8;105.8;
2020-04-27;CHF;106.58;CHF;106.58;CHF;106.58;106.58;106.74;106.74;
2020-04-28;CHF;107.41;CHF;107.41;CHF;107.41;107.41;107.57;107.57;
2020-04-29;CHF;108.13;CHF;108.13;CHF;108.13;108.13;108.29;108.29;
2020-04-30;CHF;107.07;CHF;107.07;CHF;107.07;107.07;107.23;107.23;
2020-05-04;CHF;105.04;CHF;105.04;CHF;105.04;105.04;105.2;105.2;
2020-05-05;CHF;105.9;CHF;105.9;CHF;105.9;105.9;106.06;106.06;
2020-05-06;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.38;106.38;
2020-05-07;CHF;106.82;CHF;106.82;CHF;106.82;106.82;106.98;106.98;
2020-05-08;CHF;107.2;CHF;107.2;CHF;107.2;107.2;107.36;107.36;
2020-05-11;CHF;107.46;CHF;107.46;CHF;107.46;107.46;107.62;107.62;
2020-05-12;CHF;107.65;CHF;107.65;CHF;107.65;107.65;107.49;107.49;
2020-05-13;CHF;106.98;CHF;106.98;CHF;106.98;106.98;107.14;107.14;
2020-05-14;CHF;105.68;CHF;105.68;CHF;105.68;105.68;105.84;105.84;
2020-05-15;CHF;105.73;CHF;105.73;CHF;105.73;105.73;105.89;105.89;
2020-05-18;CHF;107.53;CHF;107.53;CHF;107.53;107.53;107.69;107.69;
2020-05-19;CHF;108.31;CHF;108.31;CHF;108.31;108.31;108.47;108.47;
2020-05-20;CHF;108.4;CHF;108.4;CHF;108.4;108.4;108.56;108.56;
2020-05-22;CHF;108.1;CHF;108.1;CHF;108.1;108.1;108.26;108.26;
2020-05-25;CHF;108.72;CHF;108.72;CHF;108.72;108.72;108.88;108.88;
2020-05-26;CHF;109.05;CHF;109.05;CHF;109.05;109.05;109.21;109.21;
2020-05-27;CHF;108.6;CHF;108.6;CHF;108.6;108.6;108.76;108.76;
2020-05-28;CHF;109.46;CHF;109.46;CHF;109.46;109.46;109.62;109.62;
2020-05-29;CHF;109.25;CHF;109.25;CHF;109.25;109.25;109.41;109.41;
2020-06-02;CHF;110.2;CHF;110.2;CHF;110.2;110.2;110.37;110.37;
2020-06-03;CHF;111.65;CHF;111.65;CHF;111.65;111.65;111.82;111.82;
2020-06-04;CHF;111.43;CHF;111.43;CHF;111.43;111.43;111.6;111.6;
2020-06-05;CHF;112.19;CHF;112.19;CHF;112.19;112.19;112.36;112.36;
2020-06-08;CHF;112.08;CHF;112.08;CHF;112.08;112.08;112.25;112.25;
2020-06-09;CHF;111.58;CHF;111.58;CHF;111.58;111.58;111.75;111.75;
2020-06-10;CHF;111.43;CHF;111.43;CHF;111.43;111.43;111.6;111.6;
2020-06-11;CHF;109.35;CHF;109.35;CHF;109.35;109.35;109.51;109.51;
2020-06-12;CHF;108.94;CHF;108.94;CHF;108.94;108.94;109.1;109.1;
2020-06-15;CHF;108.47;CHF;108.47;CHF;108.47;108.47;108.63;108.63;
2020-06-16;CHF;110.05;CHF;110.05;CHF;110.05;110.05;110.22;110.22;
2020-06-17;CHF;110.8;CHF;110.8;CHF;110.8;110.8;110.97;110.97;
2020-06-18;CHF;111.17;CHF;111.17;CHF;111.17;111.17;111.34;111.34;
2020-06-19;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.64;111.64;
2020-06-22;CHF;111.17;CHF;111.17;CHF;111.17;111.17;111.34;111.34;
2020-06-23;CHF;111.5;CHF;111.5;CHF;111.5;111.5;111.67;111.67;
2020-06-24;CHF;110.64;CHF;110.64;CHF;110.64;110.64;110.81;110.81;
2020-06-25;CHF;110.02;CHF;110.02;CHF;110.02;110.02;110.19;110.19;
2020-06-26;CHF;110.2;CHF;110.2;CHF;110.2;110.2;110.37;110.37;
2020-06-29;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.45;110.45;
2020-06-30;CHF;110.39;CHF;110.39;CHF;110.39;110.39;110.56;110.56;
2020-07-01;CHF;110.73;CHF;110.73;CHF;110.73;110.73;110.9;110.9;
2020-07-02;CHF;111.61;CHF;111.61;CHF;111.61;111.61;111.78;111.78;
2020-07-03;CHF;111.46;CHF;111.46;CHF;111.46;111.46;111.63;111.63;
2020-07-06;CHF;111.99;CHF;111.99;CHF;111.99;111.99;112.16;112.16;
2020-07-07;CHF;112.15;CHF;112.15;CHF;112.15;112.15;111.98;111.98;
2020-07-08;CHF;111.68;CHF;111.68;CHF;111.68;111.68;111.85;111.85;
2020-07-09;CHF;111.67;CHF;111.67;CHF;111.67;111.67;111.84;111.84;
2020-07-10;CHF;112.13;CHF;112.13;CHF;112.13;112.13;112.3;112.3;
2020-07-13;CHF;113.06;CHF;113.06;CHF;113.06;113.06;113.23;113.23;
2020-07-14;CHF;112.52;CHF;112.52;CHF;112.52;112.52;112.69;112.69;
2020-07-15;CHF;113.9;CHF;113.9;CHF;113.9;113.9;114.07;114.07;
2020-07-16;CHF;114.04;CHF;114.04;CHF;114.04;114.04;114.21;114.21;
2020-07-17;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.89;113.89;
2020-07-20;CHF;113.98;CHF;113.98;CHF;113.98;113.98;114.15;114.15;
2020-07-21;CHF;114.41;CHF;114.41;CHF;114.41;114.41;114.58;114.58;
2020-07-22;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.29;114.29;
2020-07-23;CHF;113.99;CHF;113.99;CHF;113.99;113.99;113.82;113.82;
2020-07-24;CHF;112.88;CHF;112.88;CHF;112.88;112.88;113.05;113.05;
2020-07-27;CHF;112.85;CHF;112.85;CHF;112.85;112.85;113.02;113.02;
2020-07-28;CHF;112.89;CHF;112.89;CHF;112.89;112.89;113.06;113.06;
2020-07-29;CHF;112.98;CHF;112.98;CHF;112.98;112.98;113.15;113.15;
2020-07-30;CHF;112;CHF;112;CHF;112;112;112.17;112.17;
2020-07-31;CHF;111.23;CHF;111.23;CHF;111.23;111.23;111.4;111.4;
2020-08-03;CHF;112.46;CHF;112.46;CHF;112.46;112.46;112.63;112.63;
2020-08-04;CHF;112.47;CHF;112.47;CHF;112.47;112.47;112.3;112.3;
2020-08-05;CHF;112.34;CHF;112.34;CHF;112.34;112.34;112.51;112.51;
2020-08-06;CHF;112.14;CHF;112.14;CHF;112.14;112.14;112.31;112.31;
2020-08-07;CHF;112.32;CHF;112.32;CHF;112.32;112.32;112.49;112.49;
2020-08-10;CHF;112.44;CHF;112.44;CHF;112.44;112.44;112.61;112.61;
2020-08-11;CHF;112.98;CHF;112.98;CHF;112.98;112.98;113.15;113.15;
2020-08-12;CHF;113.18;CHF;113.18;CHF;113.18;113.18;113.35;113.35;
2020-08-13;CHF;113.57;CHF;113.57;CHF;113.57;113.57;113.74;113.74;
2020-08-14;CHF;113.1;CHF;113.1;CHF;113.1;113.1;113.27;113.27;
2020-08-17;CHF;113.19;CHF;113.19;CHF;113.19;113.19;113.36;113.36;
2020-08-18;CHF;113.4;CHF;113.4;CHF;113.4;113.4;113.57;113.57;
2020-08-19;CHF;113.98;CHF;113.98;CHF;113.98;113.98;114.15;114.15;
2020-08-20;CHF;113.7;CHF;113.7;CHF;113.7;113.7;113.87;113.87;
2020-08-21;CHF;113.6;CHF;113.6;CHF;113.6;113.6;113.77;113.77;
2020-08-24;CHF;114.16;CHF;114.16;CHF;114.16;114.16;113.99;113.99;
2020-08-25;CHF;114.12;CHF;114.12;CHF;114.12;114.12;114.29;114.29;
2020-08-26;CHF;114.52;CHF;114.52;CHF;114.52;114.52;114.69;114.69;
2020-08-27;CHF;114.63;CHF;114.63;CHF;114.63;114.63;114.46;114.46;
2020-08-28;CHF;114.15;CHF;114.15;CHF;114.15;114.15;114.32;114.32;
2020-08-31;CHF;113.77;CHF;113.77;CHF;113.77;113.77;113.94;113.94;
2020-09-01;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.41;114.41;
2020-09-02;CHF;115.12;CHF;115.12;CHF;115.12;115.12;115.29;115.29;
2020-09-03;CHF;114.44;CHF;114.44;CHF;114.44;114.44;114.61;114.61;
2020-09-04;CHF;113.39;CHF;113.39;CHF;113.39;113.39;113.56;113.56;
2020-09-07;CHF;113.94;CHF;113.94;CHF;113.94;113.94;114.11;114.11;
2020-09-08;CHF;113.52;CHF;113.52;CHF;113.52;113.52;113.69;113.69;
2020-09-09;CHF;113.88;CHF;113.88;CHF;113.88;113.88;114.05;114.05;
2020-09-10;CHF;114.18;CHF;114.18;CHF;114.18;114.18;114.35;114.35;
2020-09-11;CHF;114;CHF;114;CHF;114;114;114.17;114.17;
2020-09-14;CHF;114.36;CHF;114.36;CHF;114.36;114.36;114.53;114.53;
2020-09-15;CHF;114.96;CHF;114.96;CHF;114.96;114.96;115.13;115.13;
2020-09-16;CHF;115.27;CHF;115.27;CHF;115.27;115.27;115.44;115.44;
2020-09-17;CHF;115.13;CHF;115.13;CHF;115.13;115.13;115.3;115.3;
2020-09-18;CHF;114.96;CHF;114.96;CHF;114.96;114.96;115.13;115.13;
2020-09-21;CHF;113.64;CHF;113.64;CHF;113.64;113.64;113.81;113.81;
2020-09-22;CHF;113.65;CHF;113.65;CHF;113.65;113.65;113.82;113.82;
2020-09-23;CHF;113.97;CHF;113.97;CHF;113.97;113.97;114.14;114.14;
2020-09-24;CHF;113.23;CHF;113.23;CHF;113.23;113.23;113.4;113.4;
2020-09-25;CHF;113.17;CHF;113.17;CHF;113.17;113.17;113.34;113.34;
2020-09-28;CHF;114.21;CHF;114.21;CHF;114.21;114.21;114.38;114.38;
2020-09-29;CHF;114.06;CHF;114.06;CHF;114.06;114.06;114.23;114.23;
2020-09-30;CHF;113.91;CHF;113.91;CHF;113.91;113.91;114.08;114.08;
2020-10-01;CHF;114.16;CHF;114.16;CHF;114.16;114.16;114.33;114.33;
2020-10-02;CHF;114.18;CHF;114.18;CHF;114.18;114.18;114.35;114.35;
2020-10-05;CHF;114.48;CHF;114.48;CHF;114.48;114.48;114.65;114.65;
2020-10-06;CHF;114.47;CHF;114.47;CHF;114.47;114.47;114.64;114.64;
2020-10-07;CHF;114.22;CHF;114.22;CHF;114.22;114.22;114.39;114.39;
2020-10-08;CHF;114.73;CHF;114.73;CHF;114.73;114.73;114.9;114.9;
2020-10-09;CHF;115.16;CHF;115.16;CHF;115.16;115.16;115.33;115.33;
2020-10-12;CHF;115.47;CHF;115.47;CHF;115.47;115.47;115.64;115.64;
2020-10-13;CHF;115.63;CHF;115.63;CHF;115.63;115.63;115.8;115.8;
2020-10-14;CHF;115.56;CHF;115.56;CHF;115.56;115.56;115.73;115.73;
2020-10-15;CHF;114.36;CHF;114.36;CHF;114.36;114.36;114.53;114.53;
2020-10-16;CHF;114.6;CHF;114.6;CHF;114.6;114.6;114.77;114.77;
2020-10-19;CHF;114.44;CHF;114.44;CHF;114.44;114.44;114.61;114.61;
2020-10-20;CHF;114.06;CHF;114.06;CHF;114.06;114.06;114.23;114.23;
2020-10-21;CHF;113.46;CHF;113.46;CHF;113.46;113.46;113.63;113.63;
2020-10-22;CHF;113.02;CHF;113.02;CHF;113.02;113.02;113.19;113.19;
2020-10-23;CHF;113.26;CHF;113.26;CHF;113.26;113.26;113.43;113.43;
2020-10-26;CHF;112.66;CHF;112.66;CHF;112.66;112.66;112.83;112.83;
2020-10-27;CHF;112.09;CHF;112.09;CHF;112.09;112.09;112.26;112.26;
2020-10-28;CHF;110.61;CHF;110.61;CHF;110.61;110.61;110.78;110.78;
2020-10-29;CHF;109.98;CHF;109.98;CHF;109.98;109.98;109.82;109.82;
2020-10-30;CHF;109.99;CHF;109.99;CHF;109.99;109.99;110.15;110.15;
2020-11-02;CHF;111.12;CHF;111.12;CHF;111.12;111.12;111.29;111.29;
2020-11-03;CHF;112.61;CHF;112.61;CHF;112.61;112.61;112.78;112.78;
2020-11-04;CHF;114.46;CHF;114.46;CHF;114.46;114.46;114.63;114.63;
2020-11-05;CHF;115.39;CHF;115.39;CHF;115.39;115.39;115.56;115.56;
2020-11-06;CHF;115.37;CHF;115.37;CHF;115.37;115.37;115.54;115.54;
2020-11-09;CHF;116.85;CHF;116.85;CHF;116.85;116.85;117.03;117.03;
2020-11-10;CHF;116.34;CHF;116.34;CHF;116.34;116.34;116.51;116.51;
2020-11-11;CHF;117.05;CHF;117.05;CHF;117.05;117.05;117.23;117.23;
2020-11-12;CHF;117.22;CHF;117.22;CHF;117.22;117.22;117.4;117.4;
2020-11-13;CHF;117.13;CHF;117.13;CHF;117.13;117.13;117.31;117.31;
2020-11-16;CHF;117.74;CHF;117.74;CHF;117.74;117.74;117.92;117.92;
2020-11-17;CHF;117.78;CHF;117.78;CHF;117.78;117.78;117.96;117.96;
2020-11-18;CHF;117.87;CHF;117.87;CHF;117.87;117.87;118.05;118.05;
2020-11-19;CHF;117.35;CHF;117.35;CHF;117.35;117.35;117.53;117.53;
2020-11-20;CHF;117.51;CHF;117.51;CHF;117.51;117.51;117.69;117.69;
2020-11-23;CHF;117.4;CHF;117.4;CHF;117.4;117.4;117.58;117.58;
2020-11-24;CHF;117.82;CHF;117.82;CHF;117.82;117.82;118;118;
2020-11-25;CHF;117.76;CHF;117.76;CHF;117.76;117.76;117.94;117.94;
2020-11-26;CHF;117.77;CHF;117.77;CHF;117.77;117.77;117.95;117.95;
2020-11-27;CHF;118.02;CHF;118.02;CHF;118.02;118.02;118.2;118.2;
2020-11-30;CHF;117.59;CHF;117.59;CHF;117.59;117.59;117.77;117.77;
2020-12-01;CHF;117.51;CHF;117.51;CHF;117.51;117.51;117.69;117.69;
2020-12-02;CHF;117.18;CHF;117.18;CHF;117.18;117.18;117.36;117.36;
2020-12-03;CHF;116.7;CHF;116.7;CHF;116.7;116.7;116.88;116.88;
2020-12-04;CHF;116.78;CHF;116.78;CHF;116.78;116.78;116.96;116.96;
2020-12-07;CHF;116.84;CHF;116.84;CHF;116.84;116.84;117.02;117.02;
2020-12-08;CHF;116.9;CHF;116.9;CHF;116.9;116.9;117.08;117.08;
2020-12-09;CHF;117.08;CHF;117.08;CHF;117.08;117.08;117.26;117.26;
2020-12-10;CHF;116.86;CHF;116.86;CHF;116.86;116.86;117.04;117.04;
2020-12-11;CHF;116.9;CHF;116.9;CHF;116.9;116.9;117.08;117.08;
2020-12-14;CHF;117.02;CHF;117.02;CHF;117.02;117.02;117.2;117.2;
2020-12-15;CHF;116.83;CHF;116.83;CHF;116.83;116.83;117.01;117.01;
2020-12-16;CHF;117.41;CHF;117.41;CHF;117.41;117.41;117.59;117.59;
2020-12-17;CHF;118.16;CHF;118.16;CHF;118.16;118.16;118.34;118.34;
2020-12-18;CHF;118.28;CHF;118.28;CHF;118.28;118.28;118.46;118.46;
2020-12-21;CHF;117.12;CHF;117.12;CHF;117.12;117.12;117.3;117.3;
2020-12-22;CHF;117.43;CHF;117.43;CHF;117.43;117.43;117.61;117.61;
2020-12-23;CHF;117.8;CHF;117.8;CHF;117.8;117.8;117.62;117.62;
2020-12-28;CHF;118.69;CHF;118.69;CHF;118.69;118.69;118.87;118.87;
2020-12-29;CHF;119.13;CHF;119.13;CHF;119.13;119.13;119.31;119.31;
2020-12-30;CHF;119.44;CHF;119.44;CHF;119.44;119.44;119.62;119.62;
2020-12-31;CHF;119.34;CHF;119.34;CHF;119.34;119.34;119.34;119.34;
2021-01-04;CHF;119.45;CHF;119.45;CHF;119.45;119.45;119.63;119.63;
2021-01-05;CHF;119.43;CHF;119.43;CHF;119.43;119.43;119.61;119.61;
2021-01-06;CHF;119.94;CHF;119.94;CHF;119.94;119.94;120.12;120.12;
2021-01-07;CHF;120.41;CHF;120.41;CHF;120.41;120.41;120.59;120.59;
2021-01-08;CHF;120.83;CHF;120.83;CHF;120.83;120.83;121.01;121.01;
2021-01-11;CHF;121.13;CHF;121.13;CHF;121.13;121.13;121.31;121.31;
2021-01-12;CHF;121.24;CHF;121.24;CHF;121.24;121.24;121.42;121.42;
2021-01-13;CHF;121.17;CHF;121.17;CHF;121.17;121.17;121.35;121.35;
2021-01-14;CHF;121.35;CHF;121.35;CHF;121.35;121.35;121.53;121.53;
2021-01-15;CHF;121.03;CHF;121.03;CHF;121.03;121.03;121.21;121.21;
2021-01-18;CHF;121.09;CHF;121.09;CHF;121.09;121.09;121.27;121.27;
2021-01-19;CHF;121.2;CHF;121.2;CHF;121.2;121.2;121.38;121.38;
2021-01-20;CHF;121.66;CHF;121.66;CHF;121.66;121.66;121.84;121.84;
2021-01-21;CHF;121.68;CHF;121.68;CHF;121.68;121.68;121.86;121.86;
2021-01-22;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.78;121.78;
2021-01-25;CHF;121.6;CHF;121.6;CHF;121.6;121.6;121.78;121.78;
2021-01-26;CHF;121.81;CHF;121.81;CHF;121.81;121.81;121.99;121.99;
2021-01-27;CHF;121.27;CHF;121.27;CHF;121.27;121.27;121.45;121.45;
2021-01-28;CHF;120.94;CHF;120.94;CHF;120.94;120.94;121.12;121.12;
2021-01-29;CHF;119.73;CHF;119.73;CHF;119.73;119.73;119.91;119.91;
2021-02-01;CHF;120.12;CHF;120.12;CHF;120.12;120.12;120.3;120.3;
2021-02-02;CHF;121.55;CHF;121.55;CHF;121.55;121.55;121.73;121.73;
2021-02-03;CHF;121.65;CHF;121.65;CHF;121.65;121.65;121.83;121.83;
2021-02-04;CHF;122.16;CHF;122.16;CHF;122.16;122.16;122.34;122.34;
2021-02-05;CHF;122.07;CHF;122.07;CHF;122.07;122.07;122.25;122.25;
2021-02-08;CHF;122.07;CHF;122.07;CHF;122.07;122.07;121.89;121.89;
2021-02-09;CHF;122.07;CHF;122.07;CHF;122.07;122.07;122.25;122.25;
2021-02-10;CHF;122.04;CHF;122.04;CHF;122.04;122.04;122.22;122.22;
2021-02-11;CHF;122.3;CHF;122.3;CHF;122.3;122.3;122.48;122.48;
2021-02-12;CHF;122.51;CHF;122.51;CHF;122.51;122.51;122.69;122.69;
2021-02-15;CHF;122.96;CHF;122.96;CHF;122.96;122.96;123.14;123.14;
2021-02-16;CHF;122.83;CHF;122.83;CHF;122.83;122.83;123.01;123.01;
2021-02-17;CHF;122.59;CHF;122.59;CHF;122.59;122.59;122.77;122.77;
2021-02-18;CHF;121.85;CHF;121.85;CHF;121.85;121.85;122.03;122.03;
2021-02-19;CHF;121.92;CHF;121.92;CHF;121.92;121.92;122.1;122.1;
2021-02-22;CHF;121.52;CHF;121.52;CHF;121.52;121.52;121.7;121.7;
2021-02-23;CHF;120.87;CHF;120.87;CHF;120.87;120.87;121.05;121.05;
2021-02-24;CHF;121.51;CHF;121.51;CHF;121.51;121.51;121.69;121.69;
2021-02-25;CHF;121.19;CHF;121.19;CHF;121.19;121.19;121.37;121.37;
2021-02-26;CHF;119.82;CHF;119.82;CHF;119.82;119.82;120;120;
2021-03-01;CHF;121.03;CHF;121.03;CHF;121.03;121.03;121.21;121.21;
2021-03-02;CHF;121.72;CHF;121.72;CHF;121.72;121.72;121.9;121.9;
2021-03-03;CHF;121.72;CHF;121.72;CHF;121.72;121.72;121.9;121.9;
2021-03-04;CHF;121.53;CHF;121.53;CHF;121.53;121.53;121.71;121.71;
2021-03-05;CHF;120.72;CHF;120.72;CHF;120.72;120.72;120.9;120.9;
2021-03-08;CHF;122.16;CHF;122.16;CHF;122.16;122.16;122.34;122.34;
2021-03-09;CHF;122.92;CHF;122.92;CHF;122.92;122.92;123.1;123.1;
2021-03-10;CHF;123.49;CHF;123.49;CHF;123.49;123.49;123.68;123.68;
2021-03-11;CHF;123.74;CHF;123.74;CHF;123.74;123.74;123.93;123.93;
2021-03-12;CHF;123.58;CHF;123.58;CHF;123.58;123.58;123.77;123.77;
2021-03-15;CHF;123.81;CHF;123.81;CHF;123.81;123.81;124;124;
2021-03-16;CHF;124.21;CHF;124.21;CHF;124.21;124.21;124.4;124.4;
2021-03-17;CHF;124.14;CHF;124.14;CHF;124.14;124.14;124.33;124.33;
2021-03-18;CHF;124.74;CHF;124.74;CHF;124.74;124.74;124.93;124.93;
2021-03-19;CHF;124.77;CHF;124.77;CHF;124.77;124.77;124.96;124.96;
2021-03-22;CHF;124.98;CHF;124.98;CHF;124.98;124.98;125.17;125.17;
2021-03-23;CHF;125.5;CHF;125.5;CHF;125.5;125.5;125.69;125.69;
2021-03-24;CHF;125.32;CHF;125.32;CHF;125.32;125.32;125.51;125.51;
2021-03-25;CHF;125.31;CHF;125.31;CHF;125.31;125.31;125.5;125.5;
2021-03-26;CHF;125.52;CHF;125.52;CHF;125.52;125.52;125.71;125.71;
2021-03-29;CHF;125.88;CHF;125.88;CHF;125.88;125.88;126.07;126.07;
2021-03-30;CHF;126.23;CHF;126.23;CHF;126.23;126.23;126.42;126.42;
2021-03-31;CHF;126.38;CHF;126.38;CHF;126.38;126.38;126.57;126.57;
2021-04-01;CHF;127.04;CHF;127.04;CHF;127.04;127.04;127.23;127.23;
2021-04-06;CHF;127.48;CHF;127.48;CHF;127.48;127.48;127.67;127.67;
2021-04-07;CHF;127.05;CHF;127.05;CHF;127.05;127.05;127.24;127.24;
2021-04-08;CHF;127.21;CHF;127.21;CHF;127.21;127.21;127.02;127.02;
2021-04-09;CHF;127.61;CHF;127.61;CHF;127.61;127.61;127.8;127.8;
2021-04-12;CHF;127.43;CHF;127.43;CHF;127.43;127.43;127.62;127.62;
2021-04-13;CHF;127.41;CHF;127.41;CHF;127.41;127.41;127.6;127.6;
2021-04-14;CHF;127.79;CHF;127.79;CHF;127.79;127.79;127.98;127.98;
2021-04-15;CHF;128.04;CHF;128.04;CHF;128.04;128.04;128.23;128.23;
2021-04-16;CHF;128.48;CHF;128.48;CHF;128.48;128.48;128.67;128.67;
2021-04-19;CHF;128.43;CHF;128.43;CHF;128.43;128.43;128.62;128.62;
2021-04-20;CHF;127.58;CHF;127.58;CHF;127.58;127.58;127.77;127.77;
2021-04-21;CHF;128.14;CHF;128.14;CHF;128.14;128.14;128.33;128.33;
2021-04-22;CHF;128.71;CHF;128.71;CHF;128.71;128.71;128.9;128.9;
2021-04-23;CHF;128.79;CHF;128.79;CHF;128.79;128.79;128.98;128.98;
2021-04-26;CHF;128.65;CHF;128.65;CHF;128.65;128.65;128.84;128.84;
2021-04-27;CHF;128.1;CHF;128.1;CHF;128.1;128.1;128.29;128.29;
2021-04-28;CHF;127.99;CHF;127.99;CHF;127.99;127.99;128.18;128.18;
2021-04-29;CHF;127.61;CHF;127.61;CHF;127.61;127.61;127.8;127.8;
2021-04-30;CHF;127.26;CHF;127.26;CHF;127.26;127.26;127.45;127.45;
2021-05-03;CHF;127.41;CHF;127.41;CHF;127.41;127.41;127.6;127.6;
2021-05-04;CHF;126.63;CHF;126.63;CHF;126.63;126.63;126.82;126.82;
2021-05-05;CHF;127.14;CHF;127.14;CHF;127.14;127.14;127.33;127.33;
2021-05-06;CHF;127.24;CHF;127.24;CHF;127.24;127.24;127.43;127.43;
2021-05-07;CHF;127.84;CHF;127.84;CHF;127.84;127.84;128.03;128.03;
2021-05-10;CHF;127.52;CHF;127.52;CHF;127.52;127.52;127.71;127.71;
2021-05-11;CHF;126.44;CHF;126.44;CHF;126.44;126.44;126.25;126.25;
2021-05-12;CHF;125.95;CHF;125.95;CHF;125.95;125.95;126.14;126.14;
2021-05-14;CHF;126.5;CHF;126.5;CHF;126.5;126.5;126.69;126.69;
2021-05-17;CHF;126.67;CHF;126.67;CHF;126.67;126.67;126.86;126.86;
2021-05-18;CHF;126.88;CHF;126.88;CHF;126.88;126.88;126.69;126.69;
2021-05-19;CHF;126.16;CHF;126.16;CHF;126.16;126.16;126.35;126.35;
2021-05-20;CHF;126.97;CHF;126.97;CHF;126.97;126.97;127.16;127.16;
2021-05-21;CHF;127.57;CHF;127.57;CHF;127.57;127.57;127.76;127.76;
2021-05-25;CHF;128.23;CHF;128.23;CHF;128.23;128.23;128.42;128.42;
2021-05-26;CHF;128.47;CHF;128.47;CHF;128.47;128.47;128.66;128.66;
2021-05-27;CHF;128.8;CHF;128.8;CHF;128.8;128.8;128.99;128.99;
2021-05-28;CHF;129.19;CHF;129.19;CHF;129.19;129.19;129.38;129.38;
2021-05-31;CHF;129.28;CHF;129.28;CHF;129.28;129.28;129.47;129.47;
