sep=;
Candriam Equities L Robotics & Innovative Technology C - EUR - Unhedged - LU1502282632 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-16;EUR;293.64;EUR;293.64;EUR;293.64;293.64;;;
2023-03-17;EUR;292.24;EUR;292.24;EUR;292.24;292.24;;;
2023-03-20;EUR;291.46;EUR;291.46;EUR;291.46;291.46;;;
2023-03-21;EUR;293.88;EUR;293.88;EUR;293.88;293.88;;;
2023-03-22;EUR;290.7;EUR;290.7;EUR;290.7;290.7;;;
2023-03-23;EUR;292.56;EUR;292.56;EUR;292.56;292.56;;;
2023-03-24;EUR;292.83;EUR;292.83;EUR;292.83;292.83;;;
2023-03-27;EUR;291.51;EUR;291.51;EUR;291.51;291.51;;;
2023-03-28;EUR;289.01;EUR;289.01;EUR;289.01;289.01;;;
2023-03-29;EUR;293.81;EUR;293.81;EUR;293.81;293.81;;;
2023-03-30;EUR;294.86;EUR;294.86;EUR;294.86;294.86;;;
2023-03-31;EUR;300.85;EUR;300.85;EUR;300.85;300.85;;;
2023-04-03;EUR;297.94;EUR;297.94;EUR;297.94;297.94;;;
2023-04-04;EUR;293.95;EUR;293.95;EUR;293.95;293.95;;;
2023-04-05;EUR;289.98;EUR;289.98;EUR;289.98;289.98;;;
2023-04-06;EUR;288.52;EUR;288.52;EUR;288.52;288.52;;;
2023-04-11;EUR;289.44;EUR;289.44;EUR;289.44;289.44;;;
2023-04-12;EUR;287.16;EUR;287.16;EUR;287.16;287.16;;;
2023-04-13;EUR;288.76;EUR;288.76;EUR;288.76;288.76;;;
2023-04-14;EUR;289.05;EUR;289.05;EUR;289.05;289.05;;;
2023-04-17;EUR;291.09;EUR;291.09;EUR;291.09;291.09;;;
2023-04-18;EUR;290.79;EUR;290.79;EUR;290.79;290.79;;;
2023-04-19;EUR;289.42;EUR;289.42;EUR;289.42;289.42;;;
2023-04-20;EUR;287.99;EUR;287.99;EUR;287.99;287.99;;;
2023-04-21;EUR;288.4;EUR;288.4;EUR;288.4;288.4;;;
2023-04-24;EUR;285.8;EUR;285.8;EUR;285.8;285.8;;;
2023-04-25;EUR;280.14;EUR;280.14;EUR;280.14;280.14;;;
2023-04-26;EUR;279.02;EUR;279.02;EUR;279.02;279.02;;;
2023-04-27;EUR;281.42;EUR;281.42;EUR;281.42;281.42;;;
2023-04-28;EUR;282.36;EUR;282.36;EUR;282.36;282.36;;;
2023-05-02;EUR;281.45;EUR;281.45;EUR;281.45;281.45;;;
2023-05-03;EUR;279.19;EUR;279.19;EUR;279.19;279.19;;;
2023-05-04;EUR;280.23;EUR;280.23;EUR;280.23;280.23;;;
2023-05-05;EUR;284.36;EUR;284.36;EUR;284.36;284.36;;;
2023-05-08;EUR;285.44;EUR;285.44;EUR;285.44;285.44;;;
2023-05-10;EUR;288.56;EUR;288.56;EUR;288.56;288.56;;;
2023-05-11;EUR;288.96;EUR;288.96;EUR;288.96;288.96;;;
2023-05-12;EUR;290.4;EUR;290.4;EUR;290.4;290.4;;;
2023-05-15;EUR;293.16;EUR;293.16;EUR;293.16;293.16;;;
2023-05-16;EUR;293.6;EUR;293.6;EUR;293.6;293.6;;;
2023-05-17;EUR;299.14;EUR;299.14;EUR;299.14;299.14;;;
2023-05-19;EUR;306.22;EUR;306.22;EUR;306.22;306.22;;;
2023-05-22;EUR;307.2;EUR;307.2;EUR;307.2;307.2;;;
2023-05-23;EUR;302.89;EUR;302.89;EUR;302.89;302.89;;;
2023-05-24;EUR;300.66;EUR;300.66;EUR;300.66;300.66;;;
2023-05-25;EUR;309.46;EUR;309.46;EUR;309.46;309.46;;;
2023-05-26;EUR;318.64;EUR;318.64;EUR;318.64;318.64;;;
2023-05-30;EUR;319.29;EUR;319.29;EUR;319.29;319.29;;;
2023-05-31;EUR;316.36;EUR;316.36;EUR;316.36;316.36;;;
2023-06-01;EUR;318.8;EUR;318.8;EUR;318.8;318.8;;;
2023-06-02;EUR;322.25;EUR;322.25;EUR;322.25;322.25;;;
2023-06-05;EUR;323.2;EUR;323.2;EUR;323.2;323.2;;;
2023-06-06;EUR;326.1;EUR;326.1;EUR;326.1;326.1;;;
2023-06-07;EUR;320.92;EUR;320.92;EUR;320.92;320.92;;;
2023-06-08;EUR;321.06;EUR;321.06;EUR;321.06;321.06;;;
2023-06-09;EUR;322.86;EUR;322.86;EUR;322.86;322.86;;;
2023-06-12;EUR;328.8;EUR;328.8;EUR;328.8;328.8;;;
2023-06-13;EUR;330.04;EUR;330.04;EUR;330.04;330.04;;;
2023-06-14;EUR;330.69;EUR;330.69;EUR;330.69;330.69;;;
2023-06-15;EUR;330.81;EUR;330.81;EUR;330.81;330.81;;;
2023-06-16;EUR;328.04;EUR;328.04;EUR;328.04;328.04;;;
2023-06-20;EUR;325.85;EUR;325.85;EUR;325.85;325.85;;;
2023-06-21;EUR;319.86;EUR;319.86;EUR;319.86;319.86;;;
2023-06-22;EUR;320.12;EUR;320.12;EUR;320.12;320.12;;;
2023-06-26;EUR;315.89;EUR;315.89;EUR;315.89;315.89;;;
2023-06-27;EUR;319.22;EUR;319.22;EUR;319.22;319.22;;;
2023-06-28;EUR;321.46;EUR;321.46;EUR;321.46;321.46;;;
2023-06-29;EUR;322.23;EUR;322.23;EUR;322.23;322.23;;;
2023-06-30;EUR;325.02;EUR;325.02;EUR;325.02;325.02;;;
2023-07-03;EUR;325.7;EUR;325.7;EUR;325.7;325.7;;;
2023-07-05;EUR;323.63;EUR;323.63;EUR;323.63;323.63;;;
2023-07-06;EUR;319.58;EUR;319.58;EUR;319.58;319.58;;;
2023-07-07;EUR;317.88;EUR;317.88;EUR;317.88;317.88;;;
2023-07-10;EUR;320.43;EUR;320.43;EUR;320.43;320.43;;;
2023-07-11;EUR;322.03;EUR;322.03;EUR;322.03;322.03;;;
2023-07-12;EUR;322.36;EUR;322.36;EUR;322.36;322.36;;;
2023-07-13;EUR;325.88;EUR;325.88;EUR;325.88;325.88;;;
2023-07-14;EUR;323.65;EUR;323.65;EUR;323.65;323.65;;;
2023-07-17;EUR;325.75;EUR;325.75;EUR;325.75;325.75;;;
2023-07-18;EUR;327.21;EUR;327.21;EUR;327.21;327.21;;;
2023-07-19;EUR;327.07;EUR;327.07;EUR;327.07;327.07;;;
2023-07-20;EUR;320.36;EUR;320.36;EUR;320.36;320.36;;;
2023-07-21;EUR;321.05;EUR;321.05;EUR;321.05;321.05;;;
2023-07-24;EUR;321.66;EUR;321.66;EUR;321.66;321.66;;;
2023-07-25;EUR;325.54;EUR;325.54;EUR;325.54;325.54;;;
2023-07-26;EUR;324.3;EUR;324.3;EUR;324.3;324.3;;;
2023-07-27;EUR;328.08;EUR;328.08;EUR;328.08;328.08;;;
2023-07-28;EUR;329.57;EUR;329.57;EUR;329.57;329.57;;;
2023-07-31;EUR;330.39;EUR;330.39;EUR;330.39;330.39;;;
2023-08-01;EUR;329.82;EUR;329.82;EUR;329.82;329.82;;;
2023-08-02;EUR;322.09;EUR;322.09;EUR;322.09;322.09;;;
2023-08-03;EUR;320.7;EUR;320.7;EUR;320.7;320.7;;;
2023-08-04;EUR;317.79;EUR;317.79;EUR;317.79;317.79;;;
2023-08-07;EUR;320.09;EUR;320.09;EUR;320.09;320.09;;;
2023-08-08;EUR;316.67;EUR;316.67;EUR;316.67;316.67;;;
2023-08-10;EUR;312.06;EUR;312.06;EUR;312.06;312.06;;;
2023-08-11;EUR;310.22;EUR;310.22;EUR;310.22;310.22;;;
2023-08-14;EUR;315.03;EUR;315.03;EUR;315.03;315.03;;;
2023-08-16;EUR;308.96;EUR;308.96;EUR;308.96;308.96;;;
2023-08-17;EUR;305.83;EUR;305.83;EUR;305.83;305.83;;;
2023-08-18;EUR;305.46;EUR;305.46;EUR;305.46;305.46;;;
2023-08-21;EUR;309.86;EUR;309.86;EUR;309.86;309.86;;;
2023-08-22;EUR;310.8;EUR;310.8;EUR;310.8;310.8;;;
2023-08-23;EUR;315.45;EUR;315.45;EUR;315.45;315.45;;;
2023-08-24;EUR;309.26;EUR;309.26;EUR;309.26;309.26;;;
2023-08-25;EUR;312.96;EUR;312.96;EUR;312.96;312.96;;;
2023-08-28;EUR;315.03;EUR;315.03;EUR;315.03;315.03;;;
2023-08-29;EUR;319.71;EUR;319.71;EUR;319.71;319.71;;;
2023-08-30;EUR;318.25;EUR;318.25;EUR;318.25;318.25;;;
2023-08-31;EUR;322.39;EUR;322.39;EUR;322.39;322.39;;;
2023-09-01;EUR;324.38;EUR;324.38;EUR;324.38;324.38;;;
2023-09-05;EUR;326.75;EUR;326.75;EUR;326.75;326.75;;;
2023-09-06;EUR;325.84;EUR;325.84;EUR;325.84;325.84;;;
2023-09-07;EUR;321.83;EUR;321.83;EUR;321.83;321.83;;;
2023-09-08;EUR;320.56;EUR;320.56;EUR;320.56;320.56;;;
2023-09-11;EUR;320.62;EUR;320.62;EUR;320.62;320.62;;;
2023-09-12;EUR;318.11;EUR;318.11;EUR;318.11;318.11;;;
2023-09-13;EUR;317.47;EUR;317.47;EUR;317.47;317.47;;;
2023-09-14;EUR;321.05;EUR;321.05;EUR;321.05;321.05;;;
2023-09-15;EUR;316.09;EUR;316.09;EUR;316.09;316.09;;;
2023-09-18;EUR;316.72;EUR;316.72;EUR;316.72;316.72;;;
2023-09-19;EUR;314.74;EUR;314.74;EUR;314.74;314.74;;;
2023-09-20;EUR;311.78;EUR;311.78;EUR;311.78;311.78;;;
2023-09-21;EUR;306.83;EUR;306.83;EUR;306.83;306.83;;;
2023-09-22;EUR;307.33;EUR;307.33;EUR;307.33;307.33;;;
2023-09-25;EUR;309.92;EUR;309.92;EUR;309.92;309.92;;;
2023-09-26;EUR;304.85;EUR;304.85;EUR;304.85;304.85;;;
2023-09-27;EUR;308.94;EUR;308.94;EUR;308.94;308.94;;;
2023-09-28;EUR;311.25;EUR;311.25;EUR;311.25;311.25;;;
2023-09-29;EUR;311.46;EUR;311.46;EUR;311.46;311.46;;;
2023-10-02;EUR;314.82;EUR;314.82;EUR;314.82;314.82;;;
2023-10-03;EUR;309.56;EUR;309.56;EUR;309.56;309.56;;;
2023-10-04;EUR;312.44;EUR;312.44;EUR;312.44;312.44;;;
2023-10-05;EUR;311;EUR;311;EUR;311;311;;;
2023-10-06;EUR;316.51;EUR;316.51;EUR;316.51;316.51;;;
2023-10-09;EUR;316.5;EUR;316.5;EUR;316.5;316.5;;;
2023-10-10;EUR;318.2;EUR;318.2;EUR;318.2;318.2;;;
2023-10-11;EUR;319.12;EUR;319.12;EUR;319.12;319.12;;;
2023-10-12;EUR;320.33;EUR;320.33;EUR;320.33;320.33;;;
2023-10-13;EUR;316.94;EUR;316.94;EUR;316.94;316.94;;;
2023-10-16;EUR;317.77;EUR;317.77;EUR;317.77;317.77;;;
2023-10-17;EUR;316.94;EUR;316.94;EUR;316.94;316.94;;;
2023-10-18;EUR;313.09;EUR;313.09;EUR;313.09;313.09;;;
2023-10-19;EUR;309.16;EUR;309.16;EUR;309.16;309.16;;;
2023-10-20;EUR;303.69;EUR;303.69;EUR;303.69;303.69;;;
2023-10-23;EUR;301.77;EUR;301.77;EUR;301.77;301.77;;;
2023-10-24;EUR;305.07;EUR;305.07;EUR;305.07;305.07;;;
2023-10-25;EUR;297.43;EUR;297.43;EUR;297.43;297.43;;;
2023-10-26;EUR;294.9;EUR;294.9;EUR;294.9;294.9;;;
2023-10-27;EUR;294.78;EUR;294.78;EUR;294.78;294.78;;;
2023-10-30;EUR;294.46;EUR;294.46;EUR;294.46;294.46;;;
2023-10-31;EUR;297.42;EUR;297.42;EUR;297.42;297.42;;;
2023-11-02;EUR;303.54;EUR;303.54;EUR;303.54;303.54;;;
2023-11-03;EUR;305.21;EUR;305.21;EUR;305.21;305.21;;;
2023-11-06;EUR;305.19;EUR;305.19;EUR;305.19;305.19;;;
2023-11-07;EUR;309.17;EUR;309.17;EUR;309.17;309.17;;;
2023-11-08;EUR;309.39;EUR;309.39;EUR;309.39;309.39;;;
2023-11-09;EUR;307.96;EUR;307.96;EUR;307.96;307.96;;;
2023-11-10;EUR;315.3;EUR;315.3;EUR;315.3;315.3;;;
2023-11-13;EUR;314.28;EUR;314.28;EUR;314.28;314.28;;;
2023-11-14;EUR;318.82;EUR;318.82;EUR;318.82;318.82;;;
2023-11-15;EUR;319.16;EUR;319.16;EUR;319.16;319.16;;;
2023-11-16;EUR;319.29;EUR;319.29;EUR;319.29;319.29;;;
2023-11-17;EUR;320.33;EUR;320.33;EUR;320.33;320.33;;;
2023-11-20;EUR;322.92;EUR;322.92;EUR;322.92;322.92;;;
2023-11-21;EUR;321.43;EUR;321.43;EUR;321.43;321.43;;;
2023-11-22;EUR;324.16;EUR;324.16;EUR;324.16;324.16;;;
2023-11-24;EUR;322.66;EUR;322.66;EUR;322.66;322.66;;;
2023-11-27;EUR;322.54;EUR;322.54;EUR;322.54;322.54;;;
2023-11-28;EUR;321.76;EUR;321.76;EUR;321.76;321.76;;;
2023-11-29;EUR;325.76;EUR;325.76;EUR;325.76;325.76;;;
2023-11-30;EUR;328.26;EUR;328.26;EUR;328.26;328.26;;;
2023-12-01;EUR;332.46;EUR;332.46;EUR;332.46;332.46;;;
2023-12-04;EUR;328.87;EUR;328.87;EUR;328.87;328.87;;;
2023-12-05;EUR;328.72;EUR;328.72;EUR;328.72;328.72;;;
2023-12-06;EUR;328.48;EUR;328.48;EUR;328.48;328.48;;;
2023-12-07;EUR;333.54;EUR;333.54;EUR;333.54;333.54;;;
2023-12-08;EUR;335.08;EUR;335.08;EUR;335.08;335.08;;;
2023-12-11;EUR;339.22;EUR;339.22;EUR;339.22;339.22;;;
2023-12-12;EUR;340.61;EUR;340.61;EUR;340.61;340.61;;;
2023-12-13;EUR;343.4;EUR;343.4;EUR;343.4;343.4;;;
2023-12-14;EUR;341.67;EUR;341.67;EUR;341.67;341.67;;;
2023-12-15;EUR;346.55;EUR;346.55;EUR;346.55;346.55;;;
2023-12-18;EUR;346.41;EUR;346.41;EUR;346.41;346.41;;;
2023-12-19;EUR;346.31;EUR;346.31;EUR;346.31;346.31;;;
2023-12-20;EUR;342.28;EUR;342.28;EUR;342.28;342.28;;;
2023-12-21;EUR;346.63;EUR;346.63;EUR;346.63;346.63;;;
2023-12-22;EUR;347.49;EUR;347.49;EUR;347.49;347.49;;;
2023-12-27;EUR;347.79;EUR;347.79;EUR;347.79;347.79;;;
2023-12-28;EUR;348.13;EUR;348.13;EUR;348.13;348.13;;;
2023-12-29;EUR;348.17;EUR;348.17;EUR;348.17;348.17;;;
2024-01-02;EUR;342.8;EUR;342.8;EUR;342.8;342.8;;;
2024-01-03;EUR;337.77;EUR;337.77;EUR;337.77;337.77;;;
2024-01-04;EUR;334.53;EUR;334.53;EUR;334.53;334.53;;;
2024-01-05;EUR;334.05;EUR;334.05;EUR;334.05;334.05;;;
2024-01-08;EUR;341.68;EUR;341.68;EUR;341.68;341.68;;;
2024-01-09;EUR;344.4;EUR;344.4;EUR;344.4;344.4;;;
2024-01-10;EUR;346.59;EUR;346.59;EUR;346.59;346.59;;;
2024-01-11;EUR;350.02;EUR;350.02;EUR;350.02;350.02;;;
2024-01-12;EUR;350.63;EUR;350.63;EUR;350.63;350.63;;;
2024-01-16;EUR;353.79;EUR;353.79;EUR;353.79;353.79;;;
2024-01-17;EUR;351.89;EUR;351.89;EUR;351.89;351.89;;;
2024-01-18;EUR;357.56;EUR;357.56;EUR;357.56;357.56;;;
2024-01-19;EUR;363.43;EUR;363.43;EUR;363.43;363.43;;;
2024-01-22;EUR;366.14;EUR;366.14;EUR;366.14;366.14;;;
2024-01-23;EUR;367.54;EUR;367.54;EUR;367.54;367.54;;;
2024-01-24;EUR;369.34;EUR;369.34;EUR;369.34;369.34;;;
2024-01-25;EUR;373.37;EUR;373.37;EUR;373.37;373.37;;;
2024-01-26;EUR;370.21;EUR;370.21;EUR;370.21;370.21;;;
2024-01-29;EUR;376.51;EUR;376.51;EUR;376.51;376.51;;;
2024-01-30;EUR;373.16;EUR;373.16;EUR;373.16;373.16;;;
2024-01-31;EUR;363.74;EUR;363.74;EUR;363.74;363.74;;;
2024-02-01;EUR;367.23;EUR;367.23;EUR;367.23;367.23;;;
2024-02-02;EUR;371.88;EUR;371.88;EUR;371.88;371.88;;;
2024-02-05;EUR;374.86;EUR;374.86;EUR;374.86;374.86;;;
2024-02-06;EUR;372.7;EUR;372.7;EUR;372.7;372.7;;;
2024-02-07;EUR;378.97;EUR;378.97;EUR;378.97;378.97;;;
2024-02-08;EUR;382.5;EUR;382.5;EUR;382.5;382.5;;;
2024-02-09;EUR;387.93;EUR;387.93;EUR;387.93;387.93;;;
2024-02-12;EUR;386.34;EUR;386.34;EUR;386.34;386.34;;;
2024-02-13;EUR;381.29;EUR;381.29;EUR;381.29;381.29;;;
2024-02-14;EUR;386.65;EUR;386.65;EUR;386.65;386.65;;;
2024-02-15;EUR;384.83;EUR;384.83;EUR;384.83;384.83;;;
2024-02-16;EUR;382.72;EUR;382.72;EUR;382.72;382.72;;;
2024-02-20;EUR;376.98;EUR;376.98;EUR;376.98;376.98;;;
2024-02-21;EUR;372.56;EUR;372.56;EUR;372.56;372.56;;;
2024-02-22;EUR;385.39;EUR;385.39;EUR;385.39;385.39;;;
2024-02-23;EUR;383.94;EUR;383.94;EUR;383.94;383.94;;;
2024-02-26;EUR;385.45;EUR;385.45;EUR;385.45;385.45;;;
2024-02-27;EUR;386.93;EUR;386.93;EUR;386.93;386.93;;;
2024-02-28;EUR;384.92;EUR;384.92;EUR;384.92;384.92;;;
2024-02-29;EUR;390.46;EUR;390.46;EUR;390.46;390.46;;;
2024-03-01;EUR;397.1;EUR;397.1;EUR;397.1;397.1;;;
2024-03-04;EUR;398.12;EUR;398.12;EUR;398.12;398.12;;;
2024-03-05;EUR;391.57;EUR;391.57;EUR;391.57;391.57;;;
2024-03-06;EUR;394.69;EUR;394.69;EUR;394.69;394.69;;;
2024-03-07;EUR;400.51;EUR;400.51;EUR;400.51;400.51;;;
2024-03-08;EUR;393.87;EUR;393.87;EUR;393.87;393.87;;;
2024-03-11;EUR;389.08;EUR;389.08;EUR;389.08;389.08;;;
2024-03-12;EUR;394.41;EUR;394.41;EUR;394.41;394.41;;;
2024-03-13;EUR;390.46;EUR;390.46;EUR;390.46;390.46;;;
2024-03-14;EUR;389.46;EUR;389.46;EUR;389.46;389.46;;;
2024-03-15;EUR;385.63;EUR;385.63;EUR;385.63;385.63;;;
2024-03-18;EUR;389.09;EUR;389.09;EUR;389.09;389.09;;;
2024-03-19;EUR;388.93;EUR;388.93;EUR;388.93;388.93;;;
2024-03-20;EUR;392.33;EUR;392.33;EUR;392.33;392.33;;;
2024-03-21;EUR;398.24;EUR;398.24;EUR;398.24;398.24;;;
2024-03-22;EUR;400.07;EUR;400.07;EUR;400.07;400.07;;;
2024-03-25;EUR;397.83;EUR;397.83;EUR;397.83;397.83;;;
2024-03-26;EUR;398.32;EUR;398.32;EUR;398.32;398.32;;;
2024-03-27;EUR;398.4;EUR;398.4;EUR;398.4;398.4;;;
2024-03-28;EUR;398.61;EUR;398.61;EUR;398.61;398.61;;;
2024-04-02;EUR;397.37;EUR;397.37;EUR;397.37;397.37;;;
2024-04-03;EUR;396.23;EUR;396.23;EUR;396.23;396.23;;;
2024-04-04;EUR;389.09;EUR;389.09;EUR;389.09;389.09;;;
2024-04-05;EUR;393.74;EUR;393.74;EUR;393.74;393.74;;;
2024-04-08;EUR;394.18;EUR;394.18;EUR;394.18;394.18;;;
2024-04-09;EUR;395.18;EUR;395.18;EUR;395.18;395.18;;;
2024-04-10;EUR;395.33;EUR;395.33;EUR;395.33;395.33;;;
2024-04-11;EUR;400.94;EUR;400.94;EUR;400.94;400.94;;;
2024-04-12;EUR;396.85;EUR;396.85;EUR;396.85;396.85;;;
2024-04-15;EUR;390.73;EUR;390.73;EUR;390.73;390.73;;;
2024-04-16;EUR;390.41;EUR;390.41;EUR;390.41;390.41;;;
2024-04-17;EUR;383.25;EUR;383.25;EUR;383.25;383.25;;;
2024-04-18;EUR;379.77;EUR;379.77;EUR;379.77;379.77;;;
2024-04-19;EUR;369.98;EUR;369.98;EUR;369.98;369.98;;;
2024-04-22;EUR;373.65;EUR;373.65;EUR;373.65;373.65;;;
2024-04-23;EUR;378.58;EUR;378.58;EUR;378.58;378.58;;;
2024-04-24;EUR;381.14;EUR;381.14;EUR;381.14;381.14;;;
2024-04-25;EUR;379.22;EUR;379.22;EUR;379.22;379.22;;;
2024-04-26;EUR;389.39;EUR;389.39;EUR;389.39;389.39;;;
2024-04-29;EUR;387.42;EUR;387.42;EUR;387.42;387.42;;;
2024-04-30;EUR;381.9;EUR;381.9;EUR;381.9;381.9;;;
2024-05-02;EUR;381.84;EUR;381.84;EUR;381.84;381.84;;;
2024-05-03;EUR;385.68;EUR;385.68;EUR;385.68;385.68;;;
2024-05-06;EUR;390.24;EUR;390.24;EUR;390.24;390.24;;;
2024-05-07;EUR;390.04;EUR;390.04;EUR;390.04;390.04;;;
2024-05-08;EUR;390.68;EUR;390.68;EUR;390.68;390.68;;;
2024-05-10;EUR;393.28;EUR;393.28;EUR;393.28;393.28;;;
2024-05-13;EUR;391.46;EUR;391.46;EUR;391.46;391.46;;;
2024-05-14;EUR;392.43;EUR;392.43;EUR;392.43;392.43;;;
2024-05-15;EUR;399.93;EUR;399.93;EUR;399.93;399.93;;;
2024-05-16;EUR;398.51;EUR;398.51;EUR;398.51;398.51;;;
2024-05-17;EUR;396.9;EUR;396.9;EUR;396.9;396.9;;;
2024-05-21;EUR;400.43;EUR;400.43;EUR;400.43;400.43;;;
2024-05-22;EUR;401.21;EUR;401.21;EUR;401.21;401.21;;;
2024-05-23;EUR;401.79;EUR;401.79;EUR;401.79;401.79;;;
2024-05-24;EUR;404.54;EUR;404.54;EUR;404.54;404.54;;;
2024-05-28;EUR;404.74;EUR;404.74;EUR;404.74;404.74;;;
2024-05-29;EUR;402.04;EUR;402.04;EUR;402.04;402.04;;;
2024-05-30;EUR;392.36;EUR;392.36;EUR;392.36;392.36;;;
2024-05-31;EUR;388.75;EUR;388.75;EUR;388.75;388.75;;;
2024-06-03;EUR;390.2;EUR;390.2;EUR;390.2;390.2;;;
2024-06-04;EUR;388.59;EUR;388.59;EUR;388.59;388.59;;;
2024-06-05;EUR;399.77;EUR;399.77;EUR;399.77;399.77;;;
2024-06-06;EUR;398.56;EUR;398.56;EUR;398.56;398.56;;;
2024-06-07;EUR;400.46;EUR;400.46;EUR;400.46;400.46;;;
2024-06-10;EUR;407.47;EUR;407.47;EUR;407.47;407.47;;;
2024-06-11;EUR;408.41;EUR;408.41;EUR;408.41;408.41;;;
2024-06-12;EUR;413.18;EUR;413.18;EUR;413.18;413.18;;;
2024-06-13;EUR;414.17;EUR;414.17;EUR;414.17;414.17;;;
2024-06-14;EUR;414.75;EUR;414.75;EUR;414.75;414.75;;;
2024-06-17;EUR;416.43;EUR;416.43;EUR;416.43;416.43;;;
2024-06-18;EUR;419.06;EUR;419.06;EUR;419.06;419.06;;;
2024-06-20;EUR;415.95;EUR;415.95;EUR;415.95;415.95;;;
2024-06-21;EUR;415.44;EUR;415.44;EUR;415.44;415.44;;;
2024-06-24;EUR;408.63;EUR;408.63;EUR;408.63;408.63;;;
2024-06-25;EUR;414.25;EUR;414.25;EUR;414.25;414.25;;;
2024-06-26;EUR;415.06;EUR;415.06;EUR;415.06;415.06;;;
2024-06-27;EUR;414.69;EUR;414.69;EUR;414.69;414.69;;;
2024-06-28;EUR;416.02;EUR;416.02;EUR;416.02;416.02;;;
2024-07-01;EUR;415.57;EUR;415.57;EUR;415.57;415.57;;;
2024-07-02;EUR;418.3;EUR;418.3;EUR;418.3;418.3;;;
2024-07-03;EUR;421.62;EUR;421.62;EUR;421.62;421.62;;;
2024-07-05;EUR;424.19;EUR;424.19;EUR;424.19;424.19;;;
2024-07-08;EUR;424.89;EUR;424.89;EUR;424.89;424.89;;;
2024-07-09;EUR;422.6;EUR;422.6;EUR;422.6;422.6;;;
2024-07-10;EUR;427.52;EUR;427.52;EUR;427.52;427.52;;;
2024-07-11;EUR;421.08;EUR;421.08;EUR;421.08;421.08;;;
2024-07-12;EUR;423.1;EUR;423.1;EUR;423.1;423.1;;;
2024-07-15;EUR;422.36;EUR;422.36;EUR;422.36;422.36;;;
2024-07-16;EUR;423.83;EUR;423.83;EUR;423.83;423.83;;;
2024-07-17;EUR;404.41;EUR;404.41;EUR;404.41;404.41;;;
2024-07-18;EUR;397.45;EUR;397.45;EUR;397.45;397.45;;;
2024-07-19;EUR;394.01;EUR;394.01;EUR;394.01;394.01;;;
2024-07-22;EUR;401.12;EUR;401.12;EUR;401.12;401.12;;;
2024-07-23;EUR;402.37;EUR;402.37;EUR;402.37;402.37;;;
2024-07-24;EUR;387.67;EUR;387.67;EUR;387.67;387.67;;;
2024-07-25;EUR;380.6;EUR;380.6;EUR;380.6;380.6;;;
2024-07-26;EUR;384.17;EUR;384.17;EUR;384.17;384.17;;;
2024-07-29;EUR;384.71;EUR;384.71;EUR;384.71;384.71;;;
2024-07-30;EUR;377.77;EUR;377.77;EUR;377.77;377.77;;;
2024-07-31;EUR;390.03;EUR;390.03;EUR;390.03;390.03;;;
2024-08-01;EUR;377.07;EUR;377.07;EUR;377.07;377.07;;;
