sep=;
FERI Sustainable Quality P (CHF) - CH0361013086 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-23;CHF;96.84;CHF;96.84;CHF;96.84;96.84;;;
2020-11-24;CHF;96.91;CHF;96.91;CHF;96.91;96.91;;;
2020-11-25;CHF;97.07;CHF;97.07;CHF;97.07;97.07;;;
2020-11-26;CHF;97.17;CHF;97.17;CHF;97.17;97.17;;;
2020-11-27;CHF;97.85;CHF;97.85;CHF;97.85;97.85;;;
2020-11-30;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2020-12-01;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2020-12-02;CHF;97.59;CHF;97.59;CHF;97.59;97.59;;;
2020-12-03;CHF;97.1;CHF;97.1;CHF;97.1;97.1;;;
2020-12-04;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2020-12-07;CHF;97.28;CHF;97.28;CHF;97.28;97.28;;;
2020-12-08;CHF;97.62;CHF;97.62;CHF;97.62;97.62;;;
2020-12-09;CHF;97.41;CHF;97.41;CHF;97.41;97.41;;;
2020-12-10;CHF;97.18;CHF;97.18;CHF;97.18;97.18;;;
2020-12-11;CHF;97.31;CHF;97.31;CHF;97.31;97.31;;;
2020-12-14;CHF;97.19;CHF;97.19;CHF;97.19;97.19;;;
2020-12-15;CHF;97.3;CHF;97.3;CHF;97.3;97.3;;;
2020-12-16;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2020-12-17;CHF;99.03;CHF;99.03;CHF;99.03;99.03;;;
2020-12-18;CHF;99;CHF;99;CHF;99;99;;;
2020-12-21;CHF;97.87;CHF;97.87;CHF;97.87;97.87;;;
2020-12-22;CHF;98.64;CHF;98.64;CHF;98.64;98.64;;;
2020-12-23;CHF;98.6;CHF;98.6;CHF;98.6;98.6;;;
2020-12-28;CHF;99.86;CHF;99.86;CHF;99.86;99.86;;;
2020-12-29;CHF;99.97;CHF;99.97;CHF;99.97;99.97;;;
2020-12-30;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2020-12-31;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2021-01-04;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
2021-01-05;CHF;99.07;CHF;99.07;CHF;99.07;99.07;;;
2021-01-06;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2021-01-07;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2021-01-08;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2021-01-11;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2021-01-12;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2021-01-13;CHF;100.8;CHF;100.8;CHF;100.8;100.8;;;
2021-01-14;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2021-01-15;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2021-01-18;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2021-01-19;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2021-01-20;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2021-01-21;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2021-01-22;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2021-01-25;CHF;101.37;CHF;101.37;CHF;101.37;101.37;;;
2021-01-26;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2021-01-27;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2021-01-28;CHF;101;CHF;101;CHF;101;101;;;
2021-01-29;CHF;98.91;CHF;98.91;CHF;98.91;98.91;;;
2021-02-01;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2021-02-02;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2021-02-03;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2021-02-04;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2021-02-05;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2021-02-08;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2021-02-09;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2021-02-10;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2021-02-11;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2021-02-12;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2021-02-15;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2021-02-16;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2021-02-17;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2021-02-18;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2021-02-19;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2021-02-22;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2021-02-23;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2021-02-24;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2021-02-25;CHF;101.32;CHF;101.32;CHF;101.32;101.32;;;
2021-02-26;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2021-03-01;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2021-03-02;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2021-03-03;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2021-03-04;CHF;101.19;CHF;101.19;CHF;101.19;101.19;;;
2021-03-05;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2021-03-08;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2021-03-09;CHF;103.85;CHF;103.85;CHF;103.85;103.85;;;
2021-03-10;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2021-03-11;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2021-03-12;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2021-03-15;CHF;105.86;CHF;105.86;CHF;105.86;105.86;;;
2021-03-16;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2021-03-17;CHF;105.96;CHF;105.96;CHF;105.96;105.96;;;
2021-03-18;CHF;105.71;CHF;105.71;CHF;105.71;105.71;;;
2021-03-19;CHF;105.95;CHF;105.95;CHF;105.95;105.95;;;
2021-03-22;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2021-03-23;CHF;107.38;CHF;107.38;CHF;107.38;107.38;;;
2021-03-24;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2021-03-25;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2021-03-26;CHF;108.89;CHF;108.89;CHF;108.89;108.89;;;
2021-03-29;CHF;108.99;CHF;108.99;CHF;108.99;108.99;;;
2021-03-30;CHF;108.97;CHF;108.97;CHF;108.97;108.97;;;
2021-03-31;CHF;109.45;CHF;109.45;CHF;109.45;109.45;;;
2021-04-01;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2021-04-06;CHF;110.61;CHF;110.61;CHF;110.61;110.61;;;
2021-04-07;CHF;110.13;CHF;110.13;CHF;110.13;110.13;;;
2021-04-08;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2021-04-09;CHF;111.5;CHF;111.5;CHF;111.5;111.5;;;
2021-04-12;CHF;111.05;CHF;111.05;CHF;111.05;111.05;;;
2021-04-13;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2021-04-14;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2021-04-15;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2021-04-16;CHF;112.66;CHF;112.66;CHF;112.66;112.66;;;
2021-04-19;CHF;112.33;CHF;112.33;CHF;112.33;112.33;;;
2021-04-20;CHF;111.83;CHF;111.83;CHF;111.83;111.83;;;
2021-04-21;CHF;113.01;CHF;113.01;CHF;113.01;113.01;;;
2021-04-22;CHF;113.19;CHF;113.19;CHF;113.19;113.19;;;
2021-04-23;CHF;113.06;CHF;113.06;CHF;113.06;113.06;;;
2021-04-26;CHF;112.63;CHF;112.63;CHF;112.63;112.63;;;
2021-04-27;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2021-04-28;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2021-04-29;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2021-04-30;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2021-05-03;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2021-05-04;CHF;110.43;CHF;110.43;CHF;110.43;110.43;;;
2021-05-05;CHF;111.22;CHF;111.22;CHF;111.22;111.22;;;
2021-05-06;CHF;111.14;CHF;111.14;CHF;111.14;111.14;;;
2021-05-07;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2021-05-10;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2021-05-11;CHF;109.43;CHF;109.43;CHF;109.43;109.43;;;
2021-05-12;CHF;108.8;CHF;108.8;CHF;108.8;108.8;;;
2021-05-14;CHF;110.47;CHF;110.47;CHF;110.47;110.47;;;
2021-05-17;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2021-05-18;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2021-05-19;CHF;110.21;CHF;110.21;CHF;110.21;110.21;;;
2021-05-20;CHF;111.71;CHF;111.71;CHF;111.71;111.71;;;
2021-05-21;CHF;111.75;CHF;111.75;CHF;111.75;111.75;;;
2021-05-25;CHF;112.42;CHF;112.42;CHF;112.42;112.42;;;
2021-05-26;CHF;112.42;CHF;112.42;CHF;112.42;112.42;;;
2021-05-27;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2021-05-28;CHF;112.59;CHF;112.59;CHF;112.59;112.59;;;
2021-05-31;CHF;112.43;CHF;112.43;CHF;112.43;112.43;;;
2021-06-01;CHF;112.08;CHF;112.08;CHF;112.08;112.08;;;
2021-06-02;CHF;112.66;CHF;112.66;CHF;112.66;112.66;;;
2021-06-03;CHF;113.04;CHF;113.04;CHF;113.04;113.04;;;
2021-06-04;CHF;113.55;CHF;113.55;CHF;113.55;113.55;;;
2021-06-07;CHF;113.73;CHF;113.73;CHF;113.73;113.73;;;
2021-06-08;CHF;113.99;CHF;113.99;CHF;113.99;113.99;;;
2021-06-09;CHF;114.56;CHF;114.56;CHF;114.56;114.56;;;
2021-06-10;CHF;114.92;CHF;114.92;CHF;114.92;114.92;;;
2021-06-11;CHF;115.41;CHF;115.41;CHF;115.41;115.41;;;
2021-06-14;CHF;116.01;CHF;116.01;CHF;116.01;116.01;;;
2021-06-15;CHF;115.91;CHF;115.91;CHF;115.91;115.91;;;
2021-06-16;CHF;115.9;CHF;115.9;CHF;115.9;115.9;;;
2021-06-17;CHF;117.15;CHF;117.15;CHF;117.15;117.15;;;
2021-06-18;CHF;116.78;CHF;116.78;CHF;116.78;116.78;;;
2021-06-21;CHF;117.33;CHF;117.33;CHF;117.33;117.33;;;
2021-06-22;CHF;118;CHF;118;CHF;118;118;;;
2021-06-23;CHF;117.16;CHF;117.16;CHF;117.16;117.16;;;
2021-06-24;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2021-06-25;CHF;117.53;CHF;117.53;CHF;117.53;117.53;;;
2021-06-28;CHF;118.04;CHF;118.04;CHF;118.04;118.04;;;
2021-06-29;CHF;118.45;CHF;118.45;CHF;118.45;118.45;;;
2021-06-30;CHF;118.2;CHF;118.2;CHF;118.2;118.2;;;
2021-07-01;CHF;118.6;CHF;118.6;CHF;118.6;118.6;;;
2021-07-02;CHF;118.94;CHF;118.94;CHF;118.94;118.94;;;
2021-07-05;CHF;119.09;CHF;119.09;CHF;119.09;119.09;;;
2021-07-06;CHF;119.58;CHF;119.58;CHF;119.58;119.58;;;
2021-07-07;CHF;120.85;CHF;120.85;CHF;120.85;120.85;;;
2021-07-08;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2021-07-09;CHF;119.48;CHF;119.48;CHF;119.48;119.48;;;
2021-07-12;CHF;120.04;CHF;120.04;CHF;120.04;120.04;;;
2021-07-13;CHF;120.04;CHF;120.04;CHF;120.04;120.04;;;
2021-07-14;CHF;120.02;CHF;120.02;CHF;120.02;120.02;;;
2021-07-15;CHF;119.7;CHF;119.7;CHF;119.7;119.7;;;
2021-07-16;CHF;119.55;CHF;119.55;CHF;119.55;119.55;;;
2021-07-19;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2021-07-20;CHF;118.84;CHF;118.84;CHF;118.84;118.84;;;
2021-07-21;CHF;119.13;CHF;119.13;CHF;119.13;119.13;;;
2021-07-22;CHF;119.25;CHF;119.25;CHF;119.25;119.25;;;
2021-07-23;CHF;120.78;CHF;120.78;CHF;120.78;120.78;;;
2021-07-26;CHF;120.03;CHF;120.03;CHF;120.03;120.03;;;
2021-07-27;CHF;118.65;CHF;118.65;CHF;118.65;118.65;;;
2021-07-28;CHF;118.59;CHF;118.59;CHF;118.59;118.59;;;
2021-07-29;CHF;118.28;CHF;118.28;CHF;118.28;118.28;;;
2021-07-30;CHF;118.45;CHF;118.45;CHF;118.45;118.45;;;
2021-08-02;CHF;118.2;CHF;118.2;CHF;118.2;118.2;;;
2021-08-03;CHF;118.53;CHF;118.53;CHF;118.53;118.53;;;
2021-08-04;CHF;118.85;CHF;118.85;CHF;118.85;118.85;;;
2021-08-05;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2021-08-06;CHF;119.73;CHF;119.73;CHF;119.73;119.73;;;
2021-08-09;CHF;120.34;CHF;120.34;CHF;120.34;120.34;;;
2021-08-10;CHF;120.64;CHF;120.64;CHF;120.64;120.64;;;
2021-08-11;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2021-08-12;CHF;121.62;CHF;121.62;CHF;121.62;121.62;;;
2021-08-13;CHF;121.54;CHF;121.54;CHF;121.54;121.54;;;
2021-08-16;CHF;121.13;CHF;121.13;CHF;121.13;121.13;;;
2021-08-17;CHF;120.96;CHF;120.96;CHF;120.96;120.96;;;
2021-08-18;CHF;121.31;CHF;121.31;CHF;121.31;121.31;;;
2021-08-19;CHF;121.15;CHF;121.15;CHF;121.15;121.15;;;
2021-08-20;CHF;121.87;CHF;121.87;CHF;121.87;121.87;;;
2021-08-23;CHF;120.66;CHF;120.66;CHF;120.66;120.66;;;
2021-08-24;CHF;120.3;CHF;120.3;CHF;120.3;120.3;;;
2021-08-25;CHF;120.15;CHF;120.15;CHF;120.15;120.15;;;
2021-08-26;CHF;120.03;CHF;120.03;CHF;120.03;120.03;;;
2021-08-27;CHF;120.07;CHF;120.07;CHF;120.07;120.07;;;
2021-08-30;CHF;120.91;CHF;120.91;CHF;120.91;120.91;;;
2021-08-31;CHF;120.07;CHF;120.07;CHF;120.07;120.07;;;
2021-09-01;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2021-09-02;CHF;120.7;CHF;120.7;CHF;120.7;120.7;;;
2021-09-03;CHF;120.6;CHF;120.6;CHF;120.6;120.6;;;
2021-09-06;CHF;121.26;CHF;121.26;CHF;121.26;121.26;;;
2021-09-07;CHF;121.04;CHF;121.04;CHF;121.04;121.04;;;
2021-09-08;CHF;120.67;CHF;120.67;CHF;120.67;120.67;;;
2021-09-09;CHF;120.06;CHF;120.06;CHF;120.06;120.06;;;
2021-09-10;CHF;119.38;CHF;119.38;CHF;119.38;119.38;;;
2021-09-13;CHF;119.37;CHF;119.37;CHF;119.37;119.37;;;
2021-09-14;CHF;119.36;CHF;119.36;CHF;119.36;119.36;;;
2021-09-15;CHF;118.94;CHF;118.94;CHF;118.94;118.94;;;
2021-09-16;CHF;119.7;CHF;119.7;CHF;119.7;119.7;;;
2021-09-17;CHF;118.92;CHF;118.92;CHF;118.92;118.92;;;
2021-09-20;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2021-09-21;CHF;117.16;CHF;117.16;CHF;117.16;117.16;;;
2021-09-22;CHF;117.7;CHF;117.7;CHF;117.7;117.7;;;
2021-09-23;CHF;118.63;CHF;118.63;CHF;118.63;118.63;;;
2021-09-24;CHF;118.24;CHF;118.24;CHF;118.24;118.24;;;
2021-09-27;CHF;117.03;CHF;117.03;CHF;117.03;117.03;;;
2021-09-28;CHF;114.77;CHF;114.77;CHF;114.77;114.77;;;
2021-09-29;CHF;115.43;CHF;115.43;CHF;115.43;115.43;;;
2021-09-30;CHF;114.85;CHF;114.85;CHF;114.85;114.85;;;
2021-10-01;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2021-10-04;CHF;112.68;CHF;112.68;CHF;112.68;112.68;;;
2021-10-05;CHF;113.56;CHF;113.56;CHF;113.56;113.56;;;
2021-10-06;CHF;113.36;CHF;113.36;CHF;113.36;113.36;;;
2021-10-07;CHF;114.64;CHF;114.64;CHF;114.64;114.64;;;
2021-10-08;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2021-10-11;CHF;113.67;CHF;113.67;CHF;113.67;113.67;;;
2021-10-12;CHF;113.94;CHF;113.94;CHF;113.94;113.94;;;
2021-10-13;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2021-10-14;CHF;116.19;CHF;116.19;CHF;116.19;116.19;;;
2021-10-15;CHF;116.69;CHF;116.69;CHF;116.69;116.69;;;
2021-10-18;CHF;116.9;CHF;116.9;CHF;116.9;116.9;;;
2021-10-19;CHF;116.93;CHF;116.93;CHF;116.93;116.93;;;
2021-10-20;CHF;116.59;CHF;116.59;CHF;116.59;116.59;;;
2021-10-21;CHF;116.71;CHF;116.71;CHF;116.71;116.71;;;
2021-10-22;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2021-10-25;CHF;117.38;CHF;117.38;CHF;117.38;117.38;;;
2021-10-26;CHF;117.88;CHF;117.88;CHF;117.88;117.88;;;
2021-10-27;CHF;116.66;CHF;116.66;CHF;116.66;116.66;;;
2021-10-28;CHF;117.46;CHF;117.46;CHF;117.46;117.46;;;
2021-10-29;CHF;117.63;CHF;117.63;CHF;117.63;117.63;;;
2021-11-01;CHF;117.43;CHF;117.43;CHF;117.43;117.43;;;
2021-11-02;CHF;118.49;CHF;118.49;CHF;118.49;118.49;;;
2021-11-03;CHF;118.95;CHF;118.95;CHF;118.95;118.95;;;
2021-11-04;CHF;119.39;CHF;119.39;CHF;119.39;119.39;;;
2021-11-05;CHF;119.14;CHF;119.14;CHF;119.14;119.14;;;
2021-11-08;CHF;119.64;CHF;119.64;CHF;119.64;119.64;;;
2021-11-09;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2021-11-10;CHF;119.3;CHF;119.3;CHF;119.3;119.3;;;
2021-11-11;CHF;120.13;CHF;120.13;CHF;120.13;120.13;;;
2021-11-12;CHF;121.1;CHF;121.1;CHF;121.1;121.1;;;
2021-11-15;CHF;121.23;CHF;121.23;CHF;121.23;121.23;;;
2021-11-16;CHF;122.42;CHF;122.42;CHF;122.42;122.42;;;
2021-11-17;CHF;122.15;CHF;122.15;CHF;122.15;122.15;;;
2021-11-18;CHF;121.32;CHF;121.32;CHF;121.32;121.32;;;
2021-11-19;CHF;121.98;CHF;121.98;CHF;121.98;121.98;;;
2021-11-22;CHF;121.2;CHF;121.2;CHF;121.2;121.2;;;
2021-11-23;CHF;119.96;CHF;119.96;CHF;119.96;119.96;;;
2021-11-24;CHF;119.35;CHF;119.35;CHF;119.35;119.35;;;
2021-11-25;CHF;119.69;CHF;119.69;CHF;119.69;119.69;;;
2021-11-26;CHF;116.61;CHF;116.61;CHF;116.61;116.61;;;
2021-11-29;CHF;117.3;CHF;117.3;CHF;117.3;117.3;;;
2021-11-30;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2021-12-01;CHF;115.65;CHF;115.65;CHF;115.65;115.65;;;
2021-12-02;CHF;116.51;CHF;116.51;CHF;116.51;116.51;;;
2021-12-03;CHF;115.16;CHF;115.16;CHF;115.16;115.16;;;
2021-12-06;CHF;117.12;CHF;117.12;CHF;117.12;117.12;;;
2021-12-07;CHF;119.72;CHF;119.72;CHF;119.72;119.72;;;
2021-12-08;CHF;120.02;CHF;120.02;CHF;120.02;120.02;;;
2021-12-09;CHF;119.72;CHF;119.72;CHF;119.72;119.72;;;
2021-12-10;CHF;119.77;CHF;119.77;CHF;119.77;119.77;;;
2021-12-13;CHF;120.48;CHF;120.48;CHF;120.48;120.48;;;
2021-12-14;CHF;119.19;CHF;119.19;CHF;119.19;119.19;;;
2021-12-15;CHF;120.6;CHF;120.6;CHF;120.6;120.6;;;
2021-12-16;CHF;120.85;CHF;120.85;CHF;120.85;120.85;;;
2021-12-17;CHF;120.39;CHF;120.39;CHF;120.39;120.39;;;
2021-12-20;CHF;118.56;CHF;118.56;CHF;118.56;118.56;;;
2021-12-21;CHF;120.3;CHF;120.3;CHF;120.3;120.3;;;
2021-12-22;CHF;121.31;CHF;121.31;CHF;121.31;121.31;;;
2021-12-23;CHF;121.74;CHF;121.74;CHF;121.74;121.74;;;
2021-12-27;CHF;122.59;CHF;122.59;CHF;122.59;122.59;;;
2021-12-28;CHF;122.97;CHF;122.97;CHF;122.97;122.97;;;
2021-12-29;CHF;122.7;CHF;122.7;CHF;122.7;122.7;;;
2021-12-30;CHF;122.63;CHF;122.63;CHF;122.63;122.63;;;
2021-12-31;CHF;122.33;CHF;122.33;CHF;122.33;122.33;;;
2022-01-03;CHF;122.81;CHF;122.81;CHF;122.81;122.81;;;
2022-01-04;CHF;122.12;CHF;122.12;CHF;122.12;122.12;;;
2022-01-05;CHF;121.01;CHF;121.01;CHF;121.01;121.01;;;
2022-01-06;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2022-01-07;CHF;119.05;CHF;119.05;CHF;119.05;119.05;;;
2022-01-10;CHF;118.2;CHF;118.2;CHF;118.2;118.2;;;
2022-01-11;CHF;119.34;CHF;119.34;CHF;119.34;119.34;;;
2022-01-12;CHF;119.06;CHF;119.06;CHF;119.06;119.06;;;
2022-01-13;CHF;117.17;CHF;117.17;CHF;117.17;117.17;;;
2022-01-14;CHF;116.42;CHF;116.42;CHF;116.42;116.42;;;
2022-01-17;CHF;116.85;CHF;116.85;CHF;116.85;116.85;;;
2022-01-18;CHF;114.88;CHF;114.88;CHF;114.88;114.88;;;
2022-01-19;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2022-01-20;CHF;115.14;CHF;115.14;CHF;115.14;115.14;;;
2022-01-21;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2022-01-24;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2022-01-25;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2022-01-26;CHF;110.61;CHF;110.61;CHF;110.61;110.61;;;
2022-01-27;CHF;111.05;CHF;111.05;CHF;111.05;111.05;;;
2022-01-28;CHF;112.02;CHF;112.02;CHF;112.02;112.02;;;
2022-01-31;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2022-02-01;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2022-02-02;CHF;113.63;CHF;113.63;CHF;113.63;113.63;;;
2022-02-03;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2022-02-04;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2022-02-07;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2022-02-08;CHF;110.81;CHF;110.81;CHF;110.81;110.81;;;
2022-02-09;CHF;112.72;CHF;112.72;CHF;112.72;112.72;;;
2022-02-10;CHF;111.6;CHF;111.6;CHF;111.6;111.6;;;
2022-02-11;CHF;109.55;CHF;109.55;CHF;109.55;109.55;;;
2022-02-14;CHF;107.96;CHF;107.96;CHF;107.96;107.96;;;
2022-02-15;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2022-02-16;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2022-02-17;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2022-02-18;CHF;106.82;CHF;106.82;CHF;106.82;106.82;;;
2022-02-21;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2022-02-22;CHF;105.76;CHF;105.76;CHF;105.76;105.76;;;
2022-02-23;CHF;104.52;CHF;104.52;CHF;104.52;104.52;;;
2022-02-24;CHF;104.57;CHF;104.57;CHF;104.57;104.57;;;
2022-02-25;CHF;107.78;CHF;107.78;CHF;107.78;107.78;;;
2022-02-28;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2022-03-01;CHF;105.5;CHF;105.5;CHF;105.5;105.5;;;
2022-03-02;CHF;106.04;CHF;106.04;CHF;106.04;106.04;;;
2022-03-03;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2022-03-04;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
2022-03-07;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2022-03-08;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2022-03-09;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2022-03-10;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2022-03-11;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2022-03-14;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2022-03-15;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2022-03-16;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2022-03-17;CHF;107.97;CHF;107.97;CHF;107.97;107.97;;;
2022-03-18;CHF;108.96;CHF;108.96;CHF;108.96;108.96;;;
2022-03-21;CHF;107.82;CHF;107.82;CHF;107.82;107.82;;;
2022-03-22;CHF;108.75;CHF;108.75;CHF;108.75;108.75;;;
2022-03-23;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2022-03-24;CHF;107.02;CHF;107.02;CHF;107.02;107.02;;;
2022-03-25;CHF;106.33;CHF;106.33;CHF;106.33;106.33;;;
2022-03-28;CHF;107.69;CHF;107.69;CHF;107.69;107.69;;;
2022-03-29;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2022-03-30;CHF;108.94;CHF;108.94;CHF;108.94;108.94;;;
2022-03-31;CHF;107.73;CHF;107.73;CHF;107.73;107.73;;;
2022-04-01;CHF;108.11;CHF;108.11;CHF;108.11;108.11;;;
2022-04-04;CHF;109.14;CHF;109.14;CHF;109.14;109.14;;;
2022-04-05;CHF;108.71;CHF;108.71;CHF;108.71;108.71;;;
2022-04-06;CHF;106.79;CHF;106.79;CHF;106.79;106.79;;;
2022-04-07;CHF;107.38;CHF;107.38;CHF;107.38;107.38;;;
2022-04-08;CHF;107.34;CHF;107.34;CHF;107.34;107.34;;;
2022-04-11;CHF;105.52;CHF;105.52;CHF;105.52;105.52;;;
2022-04-12;CHF;104.61;CHF;104.61;CHF;104.61;104.61;;;
2022-04-13;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2022-04-14;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2022-04-19;CHF;106.06;CHF;106.06;CHF;106.06;106.06;;;
2022-04-20;CHF;106.95;CHF;106.95;CHF;106.95;106.95;;;
2022-04-21;CHF;106.91;CHF;106.91;CHF;106.91;106.91;;;
2022-04-22;CHF;105.12;CHF;105.12;CHF;105.12;105.12;;;
2022-04-25;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2022-04-26;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2022-04-27;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2022-04-28;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2022-04-29;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
