sep=;
BKB Physical Gold Fairtrade Max Havelaar I CHF H - CH1185050502 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-21;CHF;100.1;CHF;100.1;CHF;100.499;100.1;;;
2023-11-22;CHF;99.7;CHF;99.7;CHF;100.098;99.7;;;
2023-11-23;CHF;99.49;CHF;99.49;CHF;99.887;99.49;;;
2023-11-24;CHF;99.84;CHF;99.84;CHF;100.238;99.84;;;
2023-11-27;CHF;100.36;CHF;100.36;CHF;100.761;100.36;;;
2023-11-28;CHF;101.38;CHF;101.38;CHF;101.785;101.38;;;
2023-11-29;CHF;101.97;CHF;101.97;CHF;102.377;101.97;;;
2023-11-30;CHF;101.29;CHF;101.29;CHF;101.694;101.29;;;
2023-12-01;CHF;102.32;CHF;102.32;CHF;102.728;102.32;;;
2023-12-04;CHF;101;CHF;101;CHF;101.403;101;;;
2023-12-05;CHF;100.55;CHF;100.55;CHF;100.951;100.55;;;
2023-12-06;CHF;101.28;CHF;101.28;CHF;101.684;101.28;;;
2023-12-07;CHF;101.24;CHF;101.24;CHF;101.644;101.24;;;
2023-12-08;CHF;100.18;CHF;100.18;CHF;100.58;100.18;;;
2023-12-11;CHF;98.86;CHF;98.86;CHF;99.255;98.86;;;
2023-12-12;CHF;98.86;CHF;98.86;CHF;99.255;98.86;;;
2023-12-13;CHF;98.75;CHF;98.75;CHF;99.144;98.75;;;
2023-12-14;CHF;101.6;CHF;101.6;CHF;102.005;101.6;;;
2023-12-15;CHF;101.43;CHF;101.43;CHF;101.835;101.43;;;
2023-12-18;CHF;100.7;CHF;100.7;CHF;101.102;100.7;;;
2023-12-19;CHF;101.53;CHF;101.53;CHF;101.935;101.53;;;
2023-12-20;CHF;101.19;CHF;101.19;CHF;101.594;101.19;;;
2023-12-21;CHF;101.55;CHF;101.55;CHF;101.955;101.55;;;
2023-12-22;CHF;102.45;CHF;102.45;CHF;102.859;102.45;;;
2023-12-27;CHF;103.53;CHF;103.53;CHF;103.943;103.53;;;
2023-12-28;CHF;103.06;CHF;103.06;CHF;103.471;103.06;;;
2023-12-29;CHF;102.96;CHF;102.96;CHF;103.371;102.96;;;
2024-01-03;CHF;100.94;CHF;100.94;CHF;101.343;100.94;;;
2024-01-04;CHF;101.54;CHF;101.54;CHF;101.945;101.54;;;
2024-01-05;CHF;102.05;CHF;102.05;CHF;102.457;102.05;;;
2024-01-08;CHF;101.02;CHF;101.02;CHF;101.423;101.02;;;
2024-01-09;CHF;100.76;CHF;100.76;CHF;101.162;100.76;;;
2024-01-10;CHF;100.61;CHF;100.61;CHF;101.012;100.61;;;
2024-01-11;CHF;100.64;CHF;100.64;CHF;101.042;100.64;;;
2024-01-12;CHF;101.79;CHF;101.79;CHF;102.196;101.79;;;
2024-01-15;CHF;101.82;CHF;101.82;CHF;102.226;101.82;;;
2024-01-16;CHF;101.06;CHF;101.06;CHF;101.463;101.06;;;
2024-01-17;CHF;99.68;CHF;99.68;CHF;100.078;99.68;;;
2024-01-18;CHF;99.84;CHF;99.84;CHF;100.238;99.84;;;
2024-01-19;CHF;100.42;CHF;100.42;CHF;100.821;100.42;;;
2024-01-22;CHF;100.25;CHF;100.25;CHF;100.65;100.25;;;
2024-01-23;CHF;100.43;CHF;100.43;CHF;100.831;100.43;;;
2024-01-24;CHF;99.75;CHF;99.75;CHF;100.148;99.75;;;
2024-01-25;CHF;100.04;CHF;100.04;CHF;100.439;100.04;;;
2024-01-26;CHF;99.8;CHF;99.8;CHF;100.198;99.8;;;
2024-01-29;CHF;100.35;CHF;100.35;CHF;100.75;100.35;;;
2024-01-30;CHF;100.54;CHF;100.54;CHF;100.941;100.54;;;
2024-01-31;CHF;101.66;CHF;101.66;CHF;102.066;101.66;;;
2024-02-01;CHF;101.66;CHF;101.66;CHF;102.066;101.66;;;
2024-02-02;CHF;100.62;CHF;100.62;CHF;101.022;100.62;;;
2024-02-05;CHF;99.73;CHF;99.73;CHF;100.128;99.73;;;
2024-02-06;CHF;100.67;CHF;100.67;CHF;101.072;100.67;;;
2024-02-07;CHF;100.82;CHF;100.82;CHF;101.222;100.82;;;
2024-02-08;CHF;100.46;CHF;100.46;CHF;100.861;100.46;;;
2024-02-09;CHF;99.97;CHF;99.97;CHF;100.369;99.97;;;
2024-02-12;CHF;99.46;CHF;99.46;CHF;99.857;99.46;;;
2024-02-13;CHF;98.41;CHF;98.41;CHF;98.803;98.41;;;
2024-02-14;CHF;98.22;CHF;98.22;CHF;98.612;98.22;;;
2024-02-15;CHF;98.82;CHF;98.82;CHF;99.214;98.82;;;
2024-02-16;CHF;99.12;CHF;99.12;CHF;99.516;99.12;;;
2024-02-19;CHF;99.48;CHF;99.48;CHF;99.877;99.48;;;
2024-02-20;CHF;100.11;CHF;100.11;CHF;100.51;100.11;;;
2024-02-21;CHF;99.94;CHF;99.94;CHF;100.339;99.94;;;
2024-02-22;CHF;99.86;CHF;99.86;CHF;100.259;99.86;;;
2024-02-23;CHF;100.17;CHF;100.17;CHF;100.57;100.17;;;
2024-02-26;CHF;100.07;CHF;100.07;CHF;100.469;100.07;;;
2024-02-27;CHF;100.3;CHF;100.3;CHF;100.7;100.3;;;
2024-02-28;CHF;100.25;CHF;100.25;CHF;100.65;100.25;;;
2024-02-29;CHF;101.08;CHF;101.08;CHF;101.483;101.08;;;
2024-03-01;CHF;102;CHF;102;CHF;102.407;102;;;
2024-03-04;CHF;103.87;CHF;103.87;CHF;104.285;103.87;;;
2024-03-05;CHF;104.77;CHF;104.77;CHF;105.188;104.77;;;
2024-03-06;CHF;105.36;CHF;105.36;CHF;105.78;105.36;;;
2024-03-07;CHF;106.11;CHF;106.11;CHF;106.533;106.11;;;
2024-03-08;CHF;107.16;CHF;107.16;CHF;107.588;107.16;;;
2024-03-11;CHF;107.51;CHF;107.51;CHF;107.939;107.51;;;
2024-03-12;CHF;106.5;CHF;106.5;CHF;106.925;106.5;;;
2024-03-13;CHF;106.81;CHF;106.81;CHF;107.236;106.81;;;
2024-03-14;CHF;106.18;CHF;106.18;CHF;106.604;106.18;;;
2024-03-15;CHF;106.29;CHF;106.29;CHF;106.714;106.29;;;
2024-03-18;CHF;106.19;CHF;106.19;CHF;106.614;106.19;;;
2024-03-19;CHF;105.95;CHF;105.95;CHF;106.373;105.95;;;
2024-03-20;CHF;106.05;CHF;106.05;CHF;106.473;106.05;;;
2024-03-21;CHF;106.86;CHF;106.86;CHF;107.286;106.86;;;
2024-03-22;CHF;106.54;CHF;106.54;CHF;106.965;106.54;;;
2024-03-25;CHF;106.91;CHF;106.91;CHF;107.337;106.91;;;
2024-03-26;CHF;106.87;CHF;106.87;CHF;107.297;106.87;;;
2024-03-27;CHF;107.55;CHF;107.55;CHF;107.979;107.55;;;
2024-03-28;CHF;108.77;CHF;108.77;CHF;109.204;108.77;;;
2024-04-02;CHF;111.06;CHF;111.06;CHF;111.503;111.06;;;
2024-04-03;CHF;112.18;CHF;112.18;CHF;112.628;112.18;;;
2024-04-04;CHF;112.76;CHF;112.76;CHF;113.21;112.76;;;
2024-04-05;CHF;113.96;CHF;113.96;CHF;114.415;113.96;;;
2024-04-08;CHF;114.41;CHF;114.41;CHF;114.867;114.41;;;
2024-04-09;CHF;115.59;CHF;115.59;CHF;116.051;115.59;;;
2024-04-10;CHF;115.45;CHF;115.45;CHF;115.911;115.45;;;
2024-04-11;CHF;114.97;CHF;114.97;CHF;115.429;114.97;;;
2024-04-12;CHF;119.22;CHF;119.22;CHF;119.696;119.22;;;
2024-04-15;CHF;115.37;CHF;115.37;CHF;115.83;115.37;;;
2024-04-16;CHF;116.97;CHF;116.97;CHF;117.437;116.97;;;
2024-04-17;CHF;117.55;CHF;117.55;CHF;118.019;117.55;;;
2024-04-18;CHF;116.94;CHF;116.94;CHF;117.407;116.94;;;
2024-04-19;CHF;117.37;CHF;117.37;CHF;117.838;117.37;;;
2024-04-22;CHF;114.9;CHF;114.9;CHF;115.359;114.9;;;
2024-04-23;CHF;113.72;CHF;113.72;CHF;114.174;113.72;;;
2024-04-24;CHF;114.26;CHF;114.26;CHF;114.716;114.26;;;
2024-04-25;CHF;114.48;CHF;114.48;CHF;114.937;114.48;;;
2024-04-26;CHF;114.41;CHF;114.41;CHF;114.867;114.41;;;
2024-04-29;CHF;114.61;CHF;114.61;CHF;115.067;114.61;;;
2024-04-30;CHF;112.86;CHF;112.86;CHF;113.31;112.86;;;
2024-05-02;CHF;112.81;CHF;112.81;CHF;113.26;112.81;;;
2024-05-03;CHF;112.35;CHF;112.35;CHF;112.798;112.35;;;
2024-05-06;CHF;113.65;CHF;113.65;CHF;114.104;113.65;;;
2024-05-07;CHF;113.54;CHF;113.54;CHF;113.993;113.54;;;
2024-05-08;CHF;113.45;CHF;113.45;CHF;113.903;113.45;;;
2024-05-10;CHF;115.39;CHF;115.39;CHF;115.851;115.39;;;
2024-05-13;CHF;114.7;CHF;114.7;CHF;115.158;114.7;;;
2024-05-14;CHF;114.97;CHF;114.97;CHF;115.429;114.97;;;
2024-05-15;CHF;116.05;CHF;116.05;CHF;116.513;116.05;;;
2024-05-16;CHF;116;CHF;116;CHF;116.463;116;;;
2024-05-17;CHF;117.99;CHF;117.99;CHF;118.461;117.99;;;
2024-05-21;CHF;118.75;CHF;118.75;CHF;119.224;118.75;;;
2024-05-22;CHF;116.83;CHF;116.83;CHF;117.296;116.83;;;
2024-05-23;CHF;114.54;CHF;114.54;CHF;114.997;114.54;;;
2024-05-24;CHF;114.28;CHF;114.28;CHF;114.736;114.28;;;
2024-05-27;CHF;115.06;CHF;115.06;CHF;115.519;115.06;;;
2024-05-28;CHF;115.05;CHF;115.05;CHF;115.509;115.05;;;
2024-05-29;CHF;114.47;CHF;114.47;CHF;114.927;114.47;;;
2024-05-30;CHF;114.45;CHF;114.45;CHF;114.907;114.45;;;
2024-05-31;CHF;114.01;CHF;114.01;CHF;114.465;114.01;;;
2024-06-03;CHF;114.37;CHF;114.37;CHF;114.826;114.37;;;
2024-06-04;CHF;113.14;CHF;113.14;CHF;113.592;113.14;;;
2024-06-05;CHF;114.63;CHF;114.63;CHF;115.087;114.63;;;
2024-06-06;CHF;115.24;CHF;115.24;CHF;115.7;115.24;;;
2024-06-07;CHF;112.69;CHF;112.69;CHF;113.14;112.69;;;
2024-06-10;CHF;112.33;CHF;112.33;CHF;112.778;112.33;;;
2024-06-11;CHF;112.93;CHF;112.93;CHF;113.381;112.93;;;
2024-06-12;CHF;113.34;CHF;113.34;CHF;113.792;113.34;;;
2024-06-13;CHF;112.76;CHF;112.76;CHF;113.21;112.76;;;
2024-06-14;CHF;113.53;CHF;113.53;CHF;113.983;113.53;;;
2024-06-17;CHF;113.23;CHF;113.23;CHF;113.682;113.23;;;
2024-06-18;CHF;113.11;CHF;113.11;CHF;113.561;113.11;;;
2024-06-19;CHF;113.3;CHF;113.3;CHF;113.752;113.3;;;
2024-06-20;CHF;115;CHF;115;CHF;115.459;115;;;
2024-06-21;CHF;113.43;CHF;113.43;CHF;113.883;113.43;;;
2024-06-24;CHF;113.46;CHF;113.46;CHF;113.913;113.46;;;
2024-06-25;CHF;113.28;CHF;113.28;CHF;113.732;113.28;;;
2024-06-26;CHF;111.94;CHF;111.94;CHF;112.387;111.94;;;
2024-06-27;CHF;113.29;CHF;113.29;CHF;113.742;113.29;;;
2024-06-28;CHF;113.01;CHF;113.01;CHF;113.461;113.01;;;
2024-07-01;CHF;112.93;CHF;112.93;CHF;113.381;112.93;;;
2024-07-02;CHF;113.05;CHF;113.05;CHF;113.501;113.05;;;
2024-07-03;CHF;114.86;CHF;114.86;CHF;115.318;114.86;;;
2024-07-04;CHF;114.6;CHF;114.6;CHF;115.057;114.6;;;
2024-07-05;CHF;115.74;CHF;115.74;CHF;116.202;115.74;;;
2024-07-08;CHF;115.28;CHF;115.28;CHF;115.74;115.28;;;
2024-07-09;CHF;114.5;CHF;114.5;CHF;114.957;114.5;;;
2024-07-10;CHF;115.46;CHF;115.46;CHF;115.921;115.46;;;
2024-07-11;CHF;117.3;CHF;117.3;CHF;117.768;117.3;;;
2024-07-12;CHF;116.91;CHF;116.91;CHF;117.377;116.91;;;
2024-07-15;CHF;117.95;CHF;117.95;CHF;118.421;117.95;;;
2024-07-16;CHF;118.98;CHF;118.98;CHF;119.455;118.98;;;
2024-07-17;CHF;119.57;CHF;119.57;CHF;120.047;119.57;;;
2024-07-18;CHF;119.62;CHF;119.62;CHF;120.097;119.62;;;
2024-07-19;CHF;116.24;CHF;116.24;CHF;116.704;116.24;;;
2024-07-22;CHF;115.75;CHF;115.75;CHF;116.212;115.75;;;
2024-07-23;CHF;116.52;CHF;116.52;CHF;116.985;116.52;;;
2024-07-24;CHF;117.78;CHF;117.78;CHF;118.25;117.78;;;
2024-07-25;CHF;114.64;CHF;114.64;CHF;115.098;114.64;;;
2024-07-26;CHF;115.4;CHF;115.4;CHF;115.861;115.4;;;
2024-07-29;CHF;115.37;CHF;115.37;CHF;115.83;115.37;;;
2024-07-30;CHF;115.92;CHF;115.92;CHF;116.383;115.92;;;
2024-07-31;CHF;117.13;CHF;117.13;CHF;117.597;117.13;;;
