sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND R - LU0914416325 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-25;USD;38.274;USD;38.274;USD;38.274;38.274;38.274;38.274;
2019-01-28;USD;38.169;USD;38.169;USD;38.169;38.169;38.169;38.169;
2019-01-29;USD;38.344;USD;38.344;USD;38.344;38.344;38.344;38.344;
2019-01-30;USD;38.517;USD;38.517;USD;38.517;38.517;38.517;38.517;
2019-01-31;USD;38.858;USD;38.858;USD;38.858;38.858;38.858;38.858;
2019-02-01;USD;39.078;USD;39.078;USD;39.078;39.078;39.078;39.078;
2019-02-04;USD;39.096;USD;39.096;USD;39.096;39.096;39.096;39.096;
2019-02-05;USD;39.188;USD;39.188;USD;39.188;39.188;39.188;39.188;
2019-02-06;USD;39.139;USD;39.139;USD;39.139;39.139;39.139;39.139;
2019-02-07;USD;38.914;USD;38.914;USD;38.914;38.914;38.914;38.914;
2019-02-08;USD;38.852;USD;38.852;USD;38.852;38.852;38.852;38.852;
2019-02-11;USD;38.922;USD;38.922;USD;38.922;38.922;38.922;38.922;
2019-02-12;USD;38.96;USD;38.96;USD;38.96;38.96;38.96;38.96;
2019-02-13;USD;39.205;USD;39.205;USD;39.205;39.205;39.205;39.205;
2019-02-14;USD;39.176;USD;39.176;USD;39.176;39.176;39.176;39.176;
2019-02-15;USD;39.18;USD;39.18;USD;39.18;39.18;39.18;39.18;
2019-02-18;USD;39.4;USD;39.4;USD;39.4;39.4;39.4;39.4;
2019-02-19;USD;39.512;USD;39.512;USD;39.512;39.512;39.512;39.512;
2019-02-20;USD;39.59;USD;39.59;USD;39.59;39.59;39.59;39.59;
2019-02-21;USD;39.602;USD;39.602;USD;39.602;39.602;39.602;39.602;
2019-02-22;USD;39.708;USD;39.708;USD;39.708;39.708;39.708;39.708;
2019-02-25;USD;39.932;USD;39.932;USD;39.932;39.932;39.932;39.932;
2019-02-26;USD;39.843;USD;39.843;USD;39.843;39.843;39.843;39.843;
2019-02-27;USD;39.804;USD;39.804;USD;39.804;39.804;39.804;39.804;
2019-02-28;USD;39.649;USD;39.649;USD;39.649;39.649;39.649;39.649;
2019-03-01;USD;39.806;USD;39.806;USD;39.806;39.806;39.806;39.806;
2019-03-04;USD;39.705;USD;39.705;USD;39.705;39.705;39.705;39.705;
2019-03-05;USD;39.702;USD;39.702;USD;39.702;39.702;39.702;39.702;
2019-03-06;USD;39.682;USD;39.682;USD;39.682;39.682;39.682;39.682;
2019-03-07;USD;39.451;USD;39.451;USD;39.451;39.451;39.451;39.451;
2019-03-08;USD;39.279;USD;39.279;USD;39.279;39.279;39.279;39.279;
2019-03-11;USD;39.54;USD;39.54;USD;39.54;39.54;39.54;39.54;
2019-03-12;USD;39.679;USD;39.679;USD;39.679;39.679;39.679;39.679;
2019-03-13;USD;39.842;USD;39.842;USD;39.842;39.842;39.842;39.842;
2019-03-14;USD;39.708;USD;39.708;USD;39.708;39.708;39.708;39.708;
2019-03-15;USD;39.793;USD;39.793;USD;39.793;39.793;39.793;39.793;
2019-03-18;USD;39.946;USD;39.946;USD;39.946;39.946;39.946;39.946;
2019-03-19;USD;40.066;USD;40.066;USD;40.066;40.066;40.066;40.066;
2019-03-20;USD;39.922;USD;39.922;USD;39.922;39.922;39.922;39.922;
2019-03-21;USD;40.137;USD;40.137;USD;40.137;40.137;40.137;40.137;
2019-03-22;USD;39.8;USD;39.8;USD;39.8;39.8;39.8;39.8;
2019-03-25;USD;39.588;USD;39.588;USD;39.588;39.588;39.588;39.588;
2019-03-26;USD;39.677;USD;39.677;USD;39.677;39.677;39.677;39.677;
2019-03-27;USD;39.549;USD;39.549;USD;39.549;39.549;39.549;39.549;
2019-03-28;USD;39.467;USD;39.467;USD;39.467;39.467;39.467;39.467;
2019-03-29;USD;39.562;USD;39.562;USD;39.562;39.562;39.562;39.562;
2019-04-01;USD;39.87;USD;39.87;USD;39.87;39.87;39.87;39.87;
2019-04-02;USD;39.858;USD;39.858;USD;39.858;39.858;39.858;39.858;
2019-04-03;USD;40.101;USD;40.101;USD;40.101;40.101;40.101;40.101;
2019-04-04;USD;40.153;USD;40.153;USD;40.153;40.153;40.153;40.153;
2019-04-05;USD;40.124;USD;40.124;USD;40.124;40.124;40.124;40.124;
2019-04-08;USD;40.184;USD;40.184;USD;40.184;40.184;40.184;40.184;
2019-04-09;USD;40.072;USD;40.072;USD;40.072;40.072;40.072;40.072;
2019-04-10;USD;40.102;USD;40.102;USD;40.102;40.102;40.102;40.102;
2019-04-11;USD;39.808;USD;39.808;USD;39.808;39.808;39.808;39.808;
2019-04-12;USD;39.813;USD;39.813;USD;39.813;39.813;39.813;39.813;
2019-04-15;USD;39.874;USD;39.874;USD;39.874;39.874;39.874;39.874;
2019-04-16;USD;39.983;USD;39.983;USD;39.983;39.983;39.983;39.983;
2019-04-17;USD;39.912;USD;39.912;USD;39.912;39.912;39.912;39.912;
2019-04-18;USD;39.805;USD;39.805;USD;39.805;39.805;39.805;39.805;
2019-04-23;USD;39.836;USD;39.836;USD;39.836;39.836;39.836;39.836;
2019-04-24;USD;39.744;USD;39.744;USD;39.744;39.744;39.744;39.744;
2019-04-25;USD;39.659;USD;39.659;USD;39.659;39.659;39.659;39.659;
2019-04-26;USD;39.893;USD;39.893;USD;39.893;39.893;39.893;39.893;
2019-04-29;USD;39.957;USD;39.957;USD;39.957;39.957;39.957;39.957;
2019-04-30;USD;39.842;USD;39.842;USD;39.842;39.842;39.842;39.842;
2019-05-02;USD;39.629;USD;39.629;USD;39.629;39.629;39.629;39.629;
2019-05-03;USD;39.882;USD;39.882;USD;39.882;39.882;39.882;39.882;
2019-05-06;USD;39.545;USD;39.545;USD;39.545;39.545;39.545;39.545;
2019-05-07;USD;39.469;USD;39.469;USD;39.469;39.469;39.469;39.469;
2019-05-08;USD;39.204;USD;39.204;USD;39.204;39.204;39.204;39.204;
2019-05-10;USD;38.907;USD;38.907;USD;38.907;38.907;38.907;38.907;
2019-05-13;USD;38.472;USD;38.472;USD;38.472;38.472;38.472;38.472;
2019-05-14;USD;38.21;USD;38.21;USD;38.21;38.21;38.21;38.21;
2019-05-15;USD;38.272;USD;38.272;USD;38.272;38.272;38.272;38.272;
2019-05-16;USD;38.321;USD;38.321;USD;38.321;38.321;38.321;38.321;
2019-05-17;USD;38.003;USD;38.003;USD;38.003;38.003;38.003;38.003;
2019-05-20;USD;37.822;USD;37.822;USD;37.822;37.822;37.822;37.822;
2019-05-21;USD;37.947;USD;37.947;USD;37.947;37.947;37.947;37.947;
2019-05-22;USD;37.753;USD;37.753;USD;37.753;37.753;37.753;37.753;
2019-05-23;USD;37.534;USD;37.534;USD;37.534;37.534;37.534;37.534;
2019-05-24;USD;37.68;USD;37.68;USD;37.68;37.68;37.68;37.68;
2019-05-27;USD;37.618;USD;37.618;USD;37.618;37.618;37.618;37.618;
2019-05-28;USD;37.503;USD;37.503;USD;37.503;37.503;37.503;37.503;
2019-05-29;USD;37.436;USD;37.436;USD;37.436;37.436;37.436;37.436;
2019-05-31;USD;37.48;USD;37.48;USD;37.48;37.48;37.48;37.48;
2019-06-03;USD;37.624;USD;37.624;USD;37.624;37.624;37.624;37.624;
2019-06-04;USD;37.928;USD;37.928;USD;37.928;37.928;37.928;37.928;
2019-06-05;USD;37.996;USD;37.996;USD;37.996;37.996;37.996;37.996;
2019-06-06;USD;38.118;USD;38.118;USD;38.118;38.118;38.118;38.118;
2019-06-07;USD;38.382;USD;38.382;USD;38.382;38.382;38.382;38.382;
2019-06-11;USD;38.621;USD;38.621;USD;38.621;38.621;38.621;38.621;
2019-06-12;USD;38.532;USD;38.532;USD;38.532;38.532;38.532;38.532;
2019-06-13;USD;38.623;USD;38.623;USD;38.623;38.623;38.623;38.623;
2019-06-14;USD;38.477;USD;38.477;USD;38.477;38.477;38.477;38.477;
2019-06-17;USD;38.508;USD;38.508;USD;38.508;38.508;38.508;38.508;
2019-06-18;USD;38.772;USD;38.772;USD;38.772;38.772;38.772;38.772;
2019-06-19;USD;39;USD;39;USD;39;39;39;39;
2019-06-20;USD;39.297;USD;39.297;USD;39.297;39.297;39.297;39.297;
2019-06-21;USD;39.256;USD;39.256;USD;39.256;39.256;39.256;39.256;
2019-06-24;USD;39.306;USD;39.306;USD;39.306;39.306;39.306;39.306;
2019-06-25;USD;39.234;USD;39.234;USD;39.234;39.234;39.234;39.234;
2019-06-26;USD;39.166;USD;39.166;USD;39.166;39.166;39.166;39.166;
2019-06-27;USD;39.326;USD;39.326;USD;39.326;39.326;39.326;39.326;
2019-06-28;USD;39.414;USD;39.414;USD;39.414;39.414;39.414;39.414;
2019-07-01;USD;39.45;USD;39.45;USD;39.45;39.45;39.45;39.45;
2019-07-02;USD;39.547;USD;39.547;USD;39.547;39.547;39.547;39.547;
2019-07-03;USD;39.728;USD;39.728;USD;39.728;39.728;39.728;39.728;
2019-07-04;USD;39.739;USD;39.739;USD;39.739;39.739;39.739;39.739;
2019-07-05;USD;39.597;USD;39.597;USD;39.597;39.597;39.597;39.597;
2019-07-08;USD;39.408;USD;39.408;USD;39.408;39.408;39.408;39.408;
2019-07-09;USD;39.271;USD;39.271;USD;39.271;39.271;39.271;39.271;
2019-07-10;USD;39.305;USD;39.305;USD;39.305;39.305;39.305;39.305;
2019-07-11;USD;39.436;USD;39.436;USD;39.436;39.436;39.436;39.436;
2019-07-12;USD;39.369;USD;39.369;USD;39.369;39.369;39.369;39.369;
2019-07-15;USD;39.454;USD;39.454;USD;39.454;39.454;39.454;39.454;
2019-07-16;USD;39.43;USD;39.43;USD;39.43;39.43;39.43;39.43;
2019-07-17;USD;39.394;USD;39.394;USD;39.394;39.394;39.394;39.394;
2019-07-18;USD;39.483;USD;39.483;USD;39.483;39.483;39.483;39.483;
2019-07-22;USD;39.358;USD;39.358;USD;39.358;39.358;39.358;39.358;
2019-07-23;USD;39.47;USD;39.47;USD;39.47;39.47;39.47;39.47;
2019-07-24;USD;39.558;USD;39.558;USD;39.558;39.558;39.558;39.558;
2019-07-25;USD;39.435;USD;39.435;USD;39.435;39.435;39.435;39.435;
2019-07-26;USD;39.751;USD;39.751;USD;39.751;39.751;39.751;39.751;
2019-07-29;USD;39.638;USD;39.638;USD;39.638;39.638;39.638;39.638;
2019-07-30;USD;39.602;USD;39.602;USD;39.602;39.602;39.602;39.602;
2019-07-31;USD;39.495;USD;39.495;USD;39.495;39.495;39.495;39.495;
2019-08-01;USD;39.348;USD;39.348;USD;39.348;39.348;39.348;39.348;
2019-08-02;USD;39.167;USD;39.167;USD;39.167;39.167;39.167;39.167;
2019-08-05;USD;38.63;USD;38.63;USD;38.63;38.63;38.63;38.63;
2019-08-06;USD;38.622;USD;38.622;USD;38.622;38.622;38.622;38.622;
2019-08-07;USD;38.91;USD;38.91;USD;38.91;38.91;38.91;38.91;
2019-08-08;USD;39.354;USD;39.354;USD;39.354;39.354;39.354;39.354;
2019-08-09;USD;39.318;USD;39.318;USD;39.318;39.318;39.318;39.318;
2019-08-12;USD;39.157;USD;39.157;USD;39.157;39.157;39.157;39.157;
2019-08-13;USD;39.181;USD;39.181;USD;39.181;39.181;39.181;39.181;
2019-08-14;USD;38.952;USD;38.952;USD;38.952;38.952;38.952;38.952;
2019-08-16;USD;39.32;USD;39.32;USD;39.32;39.32;39.32;39.32;
2019-08-19;USD;39.538;USD;39.538;USD;39.538;39.538;39.538;39.538;
2019-08-20;USD;39.391;USD;39.391;USD;39.391;39.391;39.391;39.391;
2019-08-21;USD;39.514;USD;39.514;USD;39.514;39.514;39.514;39.514;
2019-08-22;USD;39.423;USD;39.423;USD;39.423;39.423;39.423;39.423;
2019-08-23;USD;39.289;USD;39.289;USD;39.289;39.289;39.289;39.289;
2019-08-26;USD;39.247;USD;39.247;USD;39.247;39.247;39.247;39.247;
2019-08-27;USD;39.301;USD;39.301;USD;39.301;39.301;39.301;39.301;
2019-08-28;USD;39.356;USD;39.356;USD;39.356;39.356;39.356;39.356;
2019-08-29;USD;39.473;USD;39.473;USD;39.473;39.473;39.473;39.473;
2019-08-30;USD;39.601;USD;39.601;USD;39.601;39.601;39.601;39.601;
2019-09-02;USD;39.502;USD;39.502;USD;39.502;39.502;39.502;39.502;
2019-09-03;USD;39.413;USD;39.413;USD;39.413;39.413;39.413;39.413;
2019-09-04;USD;39.985;USD;39.985;USD;39.985;39.985;39.985;39.985;
2019-09-05;USD;39.996;USD;39.996;USD;39.996;39.996;39.996;39.996;
2019-09-06;USD;40.041;USD;40.041;USD;40.041;40.041;40.041;40.041;
2019-09-09;USD;39.939;USD;39.939;USD;39.939;39.939;39.939;39.939;
2019-09-10;USD;39.991;USD;39.991;USD;39.991;39.991;39.991;39.991;
2019-09-11;USD;40.346;USD;40.346;USD;40.346;40.346;40.346;40.346;
2019-09-12;USD;40.406;USD;40.406;USD;40.406;40.406;40.406;40.406;
2019-09-13;USD;40.54;USD;40.54;USD;40.54;40.54;40.54;40.54;
2019-09-16;USD;40.313;USD;40.313;USD;40.313;40.313;40.313;40.313;
2019-09-17;USD;40.313;USD;40.313;USD;40.313;40.313;40.313;40.313;
2019-09-18;USD;40.288;USD;40.288;USD;40.288;40.288;40.288;40.288;
2019-09-19;USD;40.31;USD;40.31;USD;40.31;40.31;40.31;40.31;
2019-09-20;USD;40.321;USD;40.321;USD;40.321;40.321;40.321;40.321;
2019-09-23;USD;40.166;USD;40.166;USD;40.166;40.166;40.166;40.166;
2019-09-24;USD;40.124;USD;40.124;USD;40.124;40.124;40.124;40.124;
2019-09-25;USD;39.937;USD;39.937;USD;39.937;39.937;39.937;39.937;
2019-09-26;USD;39.888;USD;39.888;USD;39.888;39.888;39.888;39.888;
2019-09-27;USD;39.782;USD;39.782;USD;39.782;39.782;39.782;39.782;
2019-09-30;USD;39.811;USD;39.811;USD;39.811;39.811;39.811;39.811;
2019-10-01;USD;39.529;USD;39.529;USD;39.529;39.529;39.529;39.529;
2019-10-02;USD;39.353;USD;39.353;USD;39.353;39.353;39.353;39.353;
2019-10-03;USD;39.401;USD;39.401;USD;39.401;39.401;39.401;39.401;
2019-10-04;USD;39.409;USD;39.409;USD;39.409;39.409;39.409;39.409;
2019-10-07;USD;39.448;USD;39.448;USD;39.448;39.448;39.448;39.448;
2019-10-08;USD;39.194;USD;39.194;USD;39.194;39.194;39.194;39.194;
2019-10-09;USD;39.154;USD;39.154;USD;39.154;39.154;39.154;39.154;
2019-10-10;USD;39.326;USD;39.326;USD;39.326;39.326;39.326;39.326;
2019-10-11;USD;39.926;USD;39.926;USD;39.926;39.926;39.926;39.926;
2019-10-14;USD;39.839;USD;39.839;USD;39.839;39.839;39.839;39.839;
2019-10-15;USD;40.139;USD;40.139;USD;40.139;40.139;40.139;40.139;
2019-10-16;USD;40.266;USD;40.266;USD;40.266;40.266;40.266;40.266;
2019-10-17;USD;40.443;USD;40.443;USD;40.443;40.443;40.443;40.443;
2019-10-18;USD;40.231;USD;40.231;USD;40.231;40.231;40.231;40.231;
2019-10-21;USD;40.262;USD;40.262;USD;40.262;40.262;40.262;40.262;
2019-10-22;USD;40.257;USD;40.257;USD;40.257;40.257;40.257;40.257;
2019-10-23;USD;40.32;USD;40.32;USD;40.32;40.32;40.32;40.32;
2019-10-24;USD;40.419;USD;40.419;USD;40.419;40.419;40.419;40.419;
2019-10-25;USD;40.457;USD;40.457;USD;40.457;40.457;40.457;40.457;
2019-10-28;USD;40.56;USD;40.56;USD;40.56;40.56;40.56;40.56;
2019-10-29;USD;40.498;USD;40.498;USD;40.498;40.498;40.498;40.498;
2019-10-30;USD;40.886;USD;40.886;USD;40.886;40.886;40.886;40.886;
2019-10-31;USD;41.07;USD;41.07;USD;41.07;41.07;41.07;41.07;
2019-11-04;USD;41.642;USD;41.642;USD;41.642;41.642;41.642;41.642;
2019-11-05;USD;41.599;USD;41.599;USD;41.599;41.599;41.599;41.599;
2019-11-06;USD;41.782;USD;41.782;USD;41.782;41.782;41.782;41.782;
2019-11-07;USD;41.79;USD;41.79;USD;41.79;41.79;41.79;41.79;
2019-11-08;USD;41.832;USD;41.832;USD;41.832;41.832;41.832;41.832;
2019-11-11;USD;41.58;USD;41.58;USD;41.58;41.58;41.58;41.58;
2019-11-12;USD;41.627;USD;41.627;USD;41.627;41.627;41.627;41.627;
2019-11-13;USD;41.425;USD;41.425;USD;41.425;41.425;41.425;41.425;
2019-11-14;USD;41.288;USD;41.288;USD;41.288;41.288;41.288;41.288;
2019-11-15;USD;41.48;USD;41.48;USD;41.48;41.48;41.48;41.48;
2019-11-18;USD;41.674;USD;41.674;USD;41.674;41.674;41.674;41.674;
2019-11-19;USD;41.802;USD;41.802;USD;41.802;41.802;41.802;41.802;
2019-11-20;USD;41.593;USD;41.593;USD;41.593;41.593;41.593;41.593;
2019-11-21;USD;41.426;USD;41.426;USD;41.426;41.426;41.426;41.426;
2019-11-22;USD;41.49;USD;41.49;USD;41.49;41.49;41.49;41.49;
2019-11-25;USD;41.872;USD;41.872;USD;41.872;41.872;41.872;41.872;
2019-11-26;USD;41.83;USD;41.83;USD;41.83;41.83;41.83;41.83;
2019-11-27;USD;41.91;USD;41.91;USD;41.91;41.91;41.91;41.91;
2019-11-28;USD;41.87;USD;41.87;USD;41.87;41.87;41.87;41.87;
2019-11-29;USD;41.65;USD;41.65;USD;41.65;41.65;41.65;41.65;
2019-12-02;USD;41.493;USD;41.493;USD;41.493;41.493;41.493;41.493;
2019-12-03;USD;41.381;USD;41.381;USD;41.381;41.381;41.381;41.381;
2019-12-04;USD;41.403;USD;41.403;USD;41.403;41.403;41.403;41.403;
2019-12-05;USD;41.559;USD;41.559;USD;41.559;41.559;41.559;41.559;
2019-12-06;USD;41.676;USD;41.676;USD;41.676;41.676;41.676;41.676;
2019-12-09;USD;41.708;USD;41.708;USD;41.708;41.708;41.708;41.708;
2019-12-10;USD;41.611;USD;41.611;USD;41.611;41.611;41.611;41.611;
2019-12-11;USD;41.828;USD;41.828;USD;41.828;41.828;41.828;41.828;
2019-12-12;USD;42.041;USD;42.041;USD;42.041;42.041;42.041;42.041;
2019-12-13;USD;42.502;USD;42.502;USD;42.502;42.502;42.502;42.502;
2019-12-16;USD;42.656;USD;42.656;USD;42.656;42.656;42.656;42.656;
2019-12-17;USD;42.722;USD;42.722;USD;42.722;42.722;42.722;42.722;
2019-12-18;USD;42.696;USD;42.696;USD;42.696;42.696;42.696;42.696;
2019-12-19;USD;42.748;USD;42.748;USD;42.748;42.748;42.748;42.748;
2019-12-20;USD;42.848;USD;42.848;USD;42.848;42.848;42.848;42.848;
2019-12-23;USD;43.037;USD;43.037;USD;43.037;43.037;43.037;43.037;
2019-12-27;USD;43.333;USD;43.333;USD;43.333;43.333;43.333;43.333;
2019-12-30;USD;43.194;USD;43.194;USD;43.194;43.194;43.194;43.194;
2019-12-31;USD;43.232;USD;43.232;USD;43.232;43.232;43.232;43.232;
2020-01-02;USD;43.443;USD;43.443;USD;43.443;43.443;43.443;43.443;
2020-01-03;USD;43.292;USD;43.292;USD;43.292;43.292;43.292;43.292;
2020-01-06;USD;43.2;USD;43.2;USD;43.2;43.2;43.2;43.2;
2020-01-07;USD;43.198;USD;43.198;USD;43.198;43.198;43.198;43.198;
2020-01-08;USD;43.061;USD;43.061;USD;43.061;43.061;43.061;43.061;
2020-01-09;USD;43.213;USD;43.213;USD;43.213;43.213;43.213;43.213;
2020-01-10;USD;43.201;USD;43.201;USD;43.201;43.201;43.201;43.201;
2020-01-13;USD;43.35;USD;43.35;USD;43.35;43.35;43.35;43.35;
2020-01-14;USD;43.437;USD;43.437;USD;43.437;43.437;43.437;43.437;
2020-01-15;USD;43.661;USD;43.661;USD;43.661;43.661;43.661;43.661;
2020-01-16;USD;43.85;USD;43.85;USD;43.85;43.85;43.85;43.85;
2020-01-17;USD;44.076;USD;44.076;USD;44.076;44.076;44.076;44.076;
2020-01-20;USD;43.891;USD;43.891;USD;43.891;43.891;43.891;43.891;
2020-01-21;USD;43.519;USD;43.519;USD;43.519;43.519;43.519;43.519;
2020-01-22;USD;43.559;USD;43.559;USD;43.559;43.559;43.559;43.559;
2020-01-23;USD;43.357;USD;43.357;USD;43.357;43.357;43.357;43.357;
2020-01-24;USD;43.27;USD;43.27;USD;43.27;43.27;43.27;43.27;
2020-01-27;USD;42.845;USD;42.845;USD;42.845;42.845;42.845;42.845;
2020-01-28;USD;43.015;USD;43.015;USD;43.015;43.015;43.015;43.015;
2020-01-29;USD;42.742;USD;42.742;USD;42.742;42.742;42.742;42.742;
2020-01-30;USD;42.335;USD;42.335;USD;42.335;42.335;42.335;42.335;
2020-01-31;USD;42.305;USD;42.305;USD;42.305;42.305;42.305;42.305;
2020-02-03;USD;42.426;USD;42.426;USD;42.426;42.426;42.426;42.426;
2020-02-04;USD;42.582;USD;42.582;USD;42.582;42.582;42.582;42.582;
2020-02-05;USD;42.912;USD;42.912;USD;42.912;42.912;42.912;42.912;
2020-02-06;USD;43.483;USD;43.483;USD;43.483;43.483;43.483;43.483;
2020-02-07;USD;43.309;USD;43.309;USD;43.309;43.309;43.309;43.309;
2020-02-10;USD;43.238;USD;43.238;USD;43.238;43.238;43.238;43.238;
2020-02-11;USD;43.432;USD;43.432;USD;43.432;43.432;43.432;43.432;
2020-02-12;USD;43.612;USD;43.612;USD;43.612;43.612;43.612;43.612;
2020-02-13;USD;43.487;USD;43.487;USD;43.487;43.487;43.487;43.487;
2020-02-14;USD;43.579;USD;43.579;USD;43.579;43.579;43.579;43.579;
2020-02-17;USD;43.646;USD;43.646;USD;43.646;43.646;43.646;43.646;
2020-02-18;USD;43.707;USD;43.707;USD;43.707;43.707;43.707;43.707;
2020-02-19;USD;43.838;USD;43.838;USD;43.838;43.838;43.838;43.838;
2020-02-20;USD;43.845;USD;43.845;USD;43.845;43.845;43.845;43.845;
2020-02-21;USD;43.672;USD;43.672;USD;43.672;43.672;43.672;43.672;
2020-02-24;USD;42.966;USD;42.966;USD;42.966;42.966;42.966;42.966;
2020-02-25;USD;42.516;USD;42.516;USD;42.516;42.516;42.516;42.516;
2020-02-26;USD;42.334;USD;42.334;USD;42.334;42.334;42.334;42.334;
2020-02-27;USD;41.909;USD;41.909;USD;41.909;41.909;41.909;41.909;
2020-02-28;USD;41.066;USD;41.066;USD;41.066;41.066;41.066;41.066;
2020-03-02;USD;41.65;USD;41.65;USD;41.65;41.65;41.65;41.65;
2020-03-03;USD;41.756;USD;41.756;USD;41.756;41.756;41.756;41.756;
2020-03-04;USD;42.265;USD;42.265;USD;42.265;42.265;42.265;42.265;
2020-03-05;USD;42.288;USD;42.288;USD;42.288;42.288;42.288;42.288;
2020-03-06;USD;41.709;USD;41.709;USD;41.709;41.709;41.709;41.709;
2020-03-09;USD;40.365;USD;40.365;USD;40.365;40.365;40.365;40.365;
2020-03-10;USD;40.577;USD;40.577;USD;40.577;40.577;40.577;40.577;
2020-03-11;USD;40.115;USD;40.115;USD;40.115;40.115;40.115;40.115;
2020-03-12;USD;38.421;USD;38.421;USD;38.421;38.421;38.421;38.421;
2020-03-13;USD;38.796;USD;38.796;USD;38.796;38.796;38.796;38.796;
2020-03-16;USD;37.412;USD;37.412;USD;37.412;37.412;37.412;37.412;
2020-03-17;USD;38.038;USD;38.038;USD;38.038;38.038;38.038;38.038;
2020-03-18;USD;36.545;USD;36.545;USD;36.545;36.545;36.545;36.545;
2020-03-19;USD;36.521;USD;36.521;USD;36.521;36.521;36.521;36.521;
2020-03-20;USD;36.562;USD;36.562;USD;36.562;36.562;36.562;36.562;
2020-03-23;USD;35.717;USD;35.717;USD;35.717;35.717;35.717;35.717;
2020-03-24;USD;37.22;USD;37.22;USD;37.22;37.22;37.22;37.22;
2020-03-25;USD;38.16;USD;38.16;USD;38.16;38.16;38.16;38.16;
2020-03-26;USD;39.104;USD;39.104;USD;39.104;39.104;39.104;39.104;
2020-03-27;USD;38.426;USD;38.426;USD;38.426;38.426;38.426;38.426;
2020-03-30;USD;38.87;USD;38.87;USD;38.87;38.87;38.87;38.87;
2020-03-31;USD;39.074;USD;39.074;USD;39.074;39.074;39.074;39.074;
2020-04-01;USD;38.473;USD;38.473;USD;38.473;38.473;38.473;38.473;
2020-04-02;USD;38.231;USD;38.231;USD;38.231;38.231;38.231;38.231;
2020-04-03;USD;37.953;USD;37.953;USD;37.953;37.953;37.953;37.953;
2020-04-06;USD;38.889;USD;38.889;USD;38.889;38.889;38.889;38.889;
2020-04-07;USD;39.278;USD;39.278;USD;39.278;39.278;39.278;39.278;
2020-04-08;USD;39.436;USD;39.436;USD;39.436;39.436;39.436;39.436;
2020-04-09;USD;40.211;USD;40.211;USD;40.211;40.211;40.211;40.211;
2020-04-14;USD;40.399;USD;40.399;USD;40.399;40.399;40.399;40.399;
2020-04-15;USD;39.935;USD;39.935;USD;39.935;39.935;39.935;39.935;
2020-04-16;USD;39.983;USD;39.983;USD;39.983;39.983;39.983;39.983;
2020-04-17;USD;40.534;USD;40.534;USD;40.534;40.534;40.534;40.534;
2020-04-20;USD;40.629;USD;40.629;USD;40.629;40.629;40.629;40.629;
2020-04-21;USD;39.977;USD;39.977;USD;39.977;39.977;39.977;39.977;
2020-04-22;USD;40.372;USD;40.372;USD;40.372;40.372;40.372;40.372;
2020-04-23;USD;40.744;USD;40.744;USD;40.744;40.744;40.744;40.744;
2020-04-24;USD;40.703;USD;40.703;USD;40.703;40.703;40.703;40.703;
2020-04-27;USD;41.132;USD;41.132;USD;41.132;41.132;41.132;41.132;
2020-04-28;USD;41.257;USD;41.257;USD;41.257;41.257;41.257;41.257;
2020-04-29;USD;41.641;USD;41.641;USD;41.641;41.641;41.641;41.641;
2020-04-30;USD;41.356;USD;41.356;USD;41.356;41.356;41.356;41.356;
2020-05-04;USD;40.739;USD;40.739;USD;40.739;40.739;40.739;40.739;
2020-05-05;USD;41.062;USD;41.062;USD;41.062;41.062;41.062;41.062;
2020-05-06;USD;41.168;USD;41.168;USD;41.168;41.168;41.168;41.168;
2020-05-07;USD;41.26;USD;41.26;USD;41.26;41.26;41.26;41.26;
2020-05-08;USD;41.55;USD;41.55;USD;41.55;41.55;41.55;41.55;
2020-05-11;USD;41.505;USD;41.505;USD;41.505;41.505;41.505;41.505;
2020-05-12;USD;41.522;USD;41.522;USD;41.522;41.522;41.522;41.522;
2020-05-13;USD;41.241;USD;41.241;USD;41.241;41.241;41.241;41.241;
2020-05-14;USD;40.998;USD;40.998;USD;40.998;40.998;40.998;40.998;
2020-05-15;USD;41.23;USD;41.23;USD;41.23;41.23;41.23;41.23;
2020-05-18;USD;41.647;USD;41.647;USD;41.647;41.647;41.647;41.647;
2020-05-19;USD;41.764;USD;41.764;USD;41.764;41.764;41.764;41.764;
2020-05-20;USD;41.89;USD;41.89;USD;41.89;41.89;41.89;41.89;
2020-05-22;USD;41.074;USD;41.074;USD;41.074;41.074;41.074;41.074;
2020-05-25;USD;41.26;USD;41.26;USD;41.26;41.26;41.26;41.26;
2020-05-26;USD;41.451;USD;41.451;USD;41.451;41.451;41.451;41.451;
2020-05-27;USD;41.392;USD;41.392;USD;41.392;41.392;41.392;41.392;
2020-05-28;USD;41.747;USD;41.747;USD;41.747;41.747;41.747;41.747;
2020-05-29;USD;41.76;USD;41.76;USD;41.76;41.76;41.76;41.76;
2020-06-02;USD;42.372;USD;42.372;USD;42.372;42.372;42.372;42.372;
2020-06-03;USD;42.599;USD;42.599;USD;42.599;42.599;42.599;42.599;
2020-06-04;USD;42.412;USD;42.412;USD;42.412;42.412;42.412;42.412;
2020-06-05;USD;42.923;USD;42.923;USD;42.923;42.923;42.923;42.923;
