sep=;
UBS (Irl) ETF plc - MSCI ACWI ESG Universal Low Carbon Select UCITS ETF (hedged to EUR) A-acc - IE00BDQZN337 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-05-14;EUR;10.959;EUR;10.959;EUR;10.959;10.959;0;0;
2019-05-15;EUR;11.02;EUR;11.02;EUR;11.02;11.02;0;0;
2019-05-16;EUR;11.109;EUR;11.109;EUR;11.109;11.109;0;0;
2019-05-17;EUR;11.058;EUR;11.058;EUR;11.058;11.058;0;0;
2019-05-20;EUR;10.995;EUR;10.995;EUR;10.995;10.995;0;0;
2019-05-21;EUR;11.062;EUR;11.062;EUR;11.062;11.062;0;0;
2019-05-22;EUR;11.049;EUR;11.049;EUR;11.049;11.049;0;0;
2019-05-23;EUR;10.92;EUR;10.92;EUR;10.92;10.92;0;0;
2019-05-24;EUR;10.939;EUR;10.939;EUR;10.939;10.939;0;0;
2019-05-28;EUR;10.898;EUR;10.898;EUR;10.898;10.898;0;0;
2019-05-29;EUR;10.806;EUR;10.806;EUR;10.806;10.806;0;0;
2019-05-30;EUR;10.835;EUR;10.835;EUR;10.835;10.835;0;0;
2019-05-31;EUR;10.73;EUR;10.73;EUR;10.73;10.73;0;0;
2019-06-04;EUR;10.84;EUR;10.84;EUR;10.84;10.84;0;0;
2019-06-05;EUR;10.912;EUR;10.912;EUR;10.912;10.912;0;0;
2019-06-06;EUR;10.948;EUR;10.948;EUR;10.948;10.948;0;0;
2019-06-07;EUR;11.047;EUR;11.047;EUR;11.047;11.047;0;0;
2019-06-10;EUR;11.114;EUR;11.114;EUR;11.114;11.114;0;0;
2019-06-11;EUR;11.148;EUR;11.148;EUR;11.148;11.148;0;0;
2019-06-12;EUR;11.116;EUR;11.116;EUR;11.116;11.116;0;0;
2019-06-13;EUR;11.14;EUR;11.14;EUR;11.14;11.14;0;0;
2019-06-14;EUR;11.118;EUR;11.118;EUR;11.118;11.118;0;0;
2019-06-17;EUR;11.117;EUR;11.117;EUR;11.117;11.117;0;0;
2019-06-18;EUR;11.235;EUR;11.235;EUR;11.235;11.235;0;0;
2019-06-19;EUR;11.286;EUR;11.286;EUR;11.286;11.286;0;0;
2019-06-20;EUR;11.364;EUR;11.364;EUR;11.364;11.364;0;0;
2019-06-21;EUR;11.334;EUR;11.334;EUR;11.334;11.334;0;0;
2019-06-24;EUR;11.312;EUR;11.312;EUR;11.312;11.312;0;0;
2019-06-25;EUR;11.228;EUR;11.228;EUR;11.228;11.228;0;0;
2019-06-26;EUR;11.213;EUR;11.213;EUR;11.213;11.213;0;0;
2019-06-27;EUR;11.256;EUR;11.256;EUR;11.256;11.256;0;0;
2019-06-28;EUR;11.3;EUR;11.3;EUR;11.3;11.3;0;0;
2019-07-01;EUR;11.407;EUR;11.407;EUR;11.407;11.407;0;0;
2019-07-02;EUR;11.448;EUR;11.448;EUR;11.448;11.448;0;0;
2019-07-03;EUR;11.516;EUR;11.516;EUR;11.516;11.516;0;0;
2019-07-05;EUR;11.501;EUR;11.501;EUR;11.501;11.501;0;0;
2019-07-08;EUR;11.441;EUR;11.441;EUR;11.441;11.441;0;0;
2019-07-09;EUR;11.433;EUR;11.433;EUR;11.433;11.433;0;0;
2019-07-10;EUR;11.461;EUR;11.461;EUR;11.461;11.461;0;0;
2019-07-11;EUR;11.481;EUR;11.481;EUR;11.481;11.481;0;0;
2019-07-12;EUR;11.505;EUR;11.505;EUR;11.505;11.505;0;0;
2019-07-15;EUR;11.522;EUR;11.522;EUR;11.522;11.522;0;0;
2019-07-16;EUR;11.511;EUR;11.511;EUR;11.511;11.511;0;0;
2019-07-17;EUR;11.461;EUR;11.461;EUR;11.461;11.461;0;0;
2019-07-18;EUR;11.458;EUR;11.458;EUR;11.458;11.458;0;0;
2019-07-19;EUR;11.438;EUR;11.438;EUR;11.438;11.438;0;0;
2019-07-22;EUR;11.455;EUR;11.455;EUR;11.455;11.455;0;0;
2019-07-23;EUR;11.54;EUR;11.54;EUR;11.54;11.54;0;0;
2019-07-24;EUR;11.577;EUR;11.577;EUR;11.577;11.577;0;0;
2019-07-25;EUR;11.531;EUR;11.531;EUR;11.531;11.531;0;0;
2019-07-26;EUR;11.596;EUR;11.596;EUR;11.596;11.596;0;0;
2019-07-29;EUR;11.596;EUR;11.596;EUR;11.596;11.596;0;0;
2019-07-30;EUR;11.546;EUR;11.546;EUR;11.546;11.546;0;0;
2019-07-31;EUR;11.456;EUR;11.456;EUR;11.456;11.456;0;0;
2019-08-01;EUR;11.414;EUR;11.414;EUR;11.414;11.414;0;0;
2019-08-02;EUR;11.254;EUR;11.254;EUR;11.254;11.254;0;0;
2019-08-06;EUR;11.003;EUR;11.003;EUR;11.003;11.003;0;0;
2019-08-07;EUR;11.024;EUR;11.024;EUR;11.024;11.024;0;0;
2019-08-08;EUR;11.2;EUR;11.2;EUR;11.2;11.2;0;0;
2019-08-09;EUR;11.135;EUR;11.135;EUR;11.135;11.135;0;0;
2019-08-12;EUR;11.045;EUR;11.045;EUR;11.045;11.045;0;0;
2019-08-13;EUR;11.133;EUR;11.133;EUR;11.133;11.133;0;0;
2019-08-14;EUR;10.915;EUR;10.915;EUR;10.915;10.915;0;0;
2019-08-15;EUR;10.906;EUR;10.906;EUR;10.906;10.906;0;0;
2019-08-16;EUR;11.041;EUR;11.041;EUR;11.041;11.041;0;0;
2019-08-19;EUR;11.163;EUR;11.163;EUR;11.163;11.163;0;0;
2019-08-20;EUR;11.105;EUR;11.105;EUR;11.105;11.105;0;0;
2019-08-21;EUR;11.186;EUR;11.186;EUR;11.186;11.186;0;0;
2019-08-22;EUR;11.153;EUR;11.153;EUR;11.153;11.153;0;0;
2019-08-23;EUR;10.966;EUR;10.966;EUR;10.966;10.966;0;0;
2019-08-26;EUR;11.006;EUR;11.006;EUR;11.006;11.006;0;0;
2019-08-27;EUR;11.014;EUR;11.014;EUR;11.014;11.014;0;0;
2019-08-28;EUR;11.05;EUR;11.05;EUR;11.05;11.05;0;0;
2019-08-29;EUR;11.168;EUR;11.168;EUR;11.168;11.168;0;0;
2019-08-30;EUR;11.221;EUR;11.221;EUR;11.221;11.221;0;0;
2019-09-03;EUR;11.167;EUR;11.167;EUR;11.167;11.167;0;0;
2019-09-04;EUR;11.273;EUR;11.273;EUR;11.273;11.273;0;0;
2019-09-05;EUR;11.4;EUR;11.4;EUR;11.4;11.4;0;0;
2019-09-06;EUR;11.421;EUR;11.421;EUR;11.421;11.421;0;0;
2019-09-09;EUR;11.416;EUR;11.416;EUR;11.416;11.416;0;0;
2019-09-10;EUR;11.412;EUR;11.412;EUR;11.412;11.412;0;0;
2019-09-11;EUR;11.508;EUR;11.508;EUR;11.508;11.508;0;0;
2019-09-12;EUR;11.547;EUR;11.547;EUR;11.547;11.547;0;0;
2019-09-13;EUR;11.553;EUR;11.553;EUR;11.553;11.553;0;0;
2019-09-16;EUR;11.522;EUR;11.522;EUR;11.522;11.522;0;0;
2019-09-17;EUR;11.533;EUR;11.533;EUR;11.533;11.533;0;0;
2019-09-18;EUR;11.533;EUR;11.533;EUR;11.533;11.533;0;0;
2019-09-19;EUR;11.551;EUR;11.551;EUR;11.551;11.551;0;0;
2019-09-20;EUR;11.53;EUR;11.53;EUR;11.53;11.53;0;0;
2019-09-23;EUR;11.507;EUR;11.507;EUR;11.507;11.507;0;0;
2019-09-24;EUR;11.448;EUR;11.448;EUR;11.448;11.448;0;0;
2019-09-25;EUR;11.472;EUR;11.472;EUR;11.472;11.472;0;0;
2019-09-26;EUR;11.485;EUR;11.485;EUR;11.485;11.485;0;0;
2019-09-27;EUR;11.448;EUR;11.448;EUR;11.448;11.448;0;0;
2019-09-30;EUR;11.484;EUR;11.484;EUR;11.484;11.484;0;0;
2019-10-01;EUR;11.383;EUR;11.383;EUR;11.383;11.383;0;0;
2019-10-02;EUR;11.18;EUR;11.18;EUR;11.18;11.18;0;0;
2019-10-03;EUR;11.212;EUR;11.212;EUR;11.212;11.212;0;0;
2019-10-04;EUR;11.328;EUR;11.328;EUR;11.328;11.328;0;0;
2019-10-07;EUR;11.316;EUR;11.316;EUR;11.316;11.316;0;0;
2019-10-08;EUR;11.198;EUR;11.198;EUR;11.198;11.198;0;0;
2019-10-09;EUR;11.266;EUR;11.266;EUR;11.266;11.266;0;0;
2019-10-10;EUR;11.319;EUR;11.319;EUR;11.319;11.319;0;0;
2019-10-11;EUR;11.45;EUR;11.45;EUR;11.45;11.45;0;0;
2019-10-14;EUR;11.444;EUR;11.444;EUR;11.444;11.444;0;0;
2019-10-15;EUR;11.541;EUR;11.541;EUR;11.541;11.541;0;0;
2019-10-16;EUR;11.534;EUR;11.534;EUR;11.534;11.534;0;0;
2019-10-17;EUR;11.539;EUR;11.539;EUR;11.539;11.539;0;0;
2019-10-18;EUR;11.493;EUR;11.493;EUR;11.493;11.493;0;0;
2019-10-21;EUR;11.559;EUR;11.559;EUR;11.559;11.559;0;0;
2019-10-22;EUR;11.548;EUR;11.548;EUR;11.548;11.548;0;0;
2019-10-23;EUR;11.569;EUR;11.569;EUR;11.569;11.569;0;0;
2019-10-24;EUR;11.619;EUR;11.619;EUR;11.619;11.619;0;0;
2019-10-25;EUR;11.655;EUR;11.655;EUR;11.655;11.655;0;0;
2019-10-29;EUR;11.699;EUR;11.699;EUR;11.699;11.699;0;0;
2019-10-30;EUR;11.726;EUR;11.726;EUR;11.726;11.726;0;0;
2019-10-31;EUR;11.688;EUR;11.688;EUR;11.688;11.688;0;0;
2019-11-01;EUR;11.772;EUR;11.772;EUR;11.772;11.772;0;0;
2019-11-04;EUR;11.843;EUR;11.843;EUR;11.843;11.843;0;0;
2019-11-05;EUR;11.866;EUR;11.866;EUR;11.866;11.866;0;0;
2019-11-06;EUR;11.873;EUR;11.873;EUR;11.873;11.873;0;0;
2019-11-07;EUR;11.915;EUR;11.915;EUR;11.915;11.915;0;0;
2019-11-08;EUR;11.924;EUR;11.924;EUR;11.924;11.924;0;0;
2019-11-11;EUR;11.891;EUR;11.891;EUR;11.891;11.891;0;0;
2019-11-12;EUR;11.919;EUR;11.919;EUR;11.919;11.919;0;0;
2019-11-13;EUR;11.899;EUR;11.899;EUR;11.899;11.899;0;0;
2019-11-14;EUR;11.887;EUR;11.887;EUR;11.887;11.887;0;0;
2019-11-15;EUR;11.965;EUR;11.965;EUR;11.965;11.965;0;0;
2019-11-18;EUR;11.97;EUR;11.97;EUR;11.97;11.97;0;0;
2019-11-19;EUR;11.973;EUR;11.973;EUR;11.973;11.973;0;0;
2019-11-20;EUR;11.928;EUR;11.928;EUR;11.928;11.928;0;0;
2019-11-21;EUR;11.889;EUR;11.889;EUR;11.889;11.889;0;0;
2019-11-22;EUR;11.922;EUR;11.922;EUR;11.922;11.922;0;0;
2019-11-25;EUR;12.018;EUR;12.018;EUR;12.018;12.018;0;0;
2019-11-26;EUR;12.041;EUR;12.041;EUR;12.041;12.041;0;0;
2019-11-27;EUR;12.086;EUR;12.086;EUR;12.086;12.086;0;0;
2019-11-28;EUR;12.078;EUR;12.078;EUR;12.078;12.078;0;0;
2019-11-29;EUR;12.018;EUR;12.018;EUR;12.018;12.018;0;0;
2019-12-02;EUR;11.921;EUR;11.921;EUR;11.921;11.921;0;0;
2019-12-03;EUR;11.848;EUR;11.848;EUR;11.848;11.848;0;0;
2019-12-04;EUR;11.903;EUR;11.903;EUR;11.903;11.903;0;0;
2019-12-05;EUR;11.919;EUR;11.919;EUR;11.919;11.919;0;0;
2019-12-06;EUR;12.024;EUR;12.024;EUR;12.024;12.024;0;0;
2019-12-09;EUR;12.001;EUR;12.001;EUR;12.001;12.001;0;0;
2019-12-10;EUR;11.979;EUR;11.979;EUR;11.979;11.979;0;0;
2019-12-11;EUR;12.012;EUR;12.012;EUR;12.012;12.012;0;0;
2019-12-12;EUR;12.086;EUR;12.086;EUR;12.086;12.086;0;0;
2019-12-13;EUR;12.146;EUR;12.146;EUR;12.146;12.146;0;0;
2019-12-16;EUR;12.234;EUR;12.234;EUR;12.234;12.234;0;0;
2019-12-17;EUR;12.246;EUR;12.246;EUR;12.246;12.246;0;0;
2019-12-18;EUR;12.245;EUR;12.245;EUR;12.245;12.245;0;0;
2019-12-19;EUR;12.275;EUR;12.275;EUR;12.275;12.275;0;0;
2019-12-20;EUR;12.332;EUR;12.332;EUR;12.332;12.332;0;0;
2019-12-23;EUR;12.342;EUR;12.342;EUR;12.342;12.342;0;0;
2019-12-24;EUR;12.338;EUR;12.338;EUR;12.338;12.338;0;0;
2019-12-27;EUR;12.384;EUR;12.384;EUR;12.384;12.384;0;0;
2019-12-30;EUR;12.304;EUR;12.304;EUR;12.304;12.304;0;0;
2019-12-31;EUR;12.303;EUR;12.303;EUR;12.303;12.303;0;0;
2020-01-02;EUR;12.404;EUR;12.404;EUR;12.404;12.404;0;0;
2020-01-03;EUR;12.352;EUR;12.352;EUR;12.352;12.352;0;0;
2020-01-06;EUR;12.338;EUR;12.338;EUR;12.338;12.338;0;0;
2020-01-07;EUR;12.354;EUR;12.354;EUR;12.354;12.354;0;0;
2020-01-08;EUR;12.381;EUR;12.381;EUR;12.381;12.381;0;0;
2020-01-09;EUR;12.482;EUR;12.482;EUR;12.482;12.482;0;0;
2020-01-10;EUR;12.473;EUR;12.473;EUR;12.473;12.473;0;0;
2020-01-13;EUR;12.536;EUR;12.536;EUR;12.536;12.536;0;0;
2020-01-14;EUR;12.54;EUR;12.54;EUR;12.54;12.54;0;0;
2020-01-15;EUR;12.546;EUR;12.546;EUR;12.546;12.546;0;0;
2020-01-16;EUR;12.616;EUR;12.616;EUR;12.616;12.616;0;0;
2020-01-17;EUR;12.691;EUR;12.691;EUR;12.691;12.691;0;0;
2020-01-21;EUR;12.643;EUR;12.643;EUR;12.643;12.643;0;0;
2020-01-22;EUR;12.663;EUR;12.663;EUR;12.663;12.663;0;0;
2020-01-23;EUR;12.632;EUR;12.632;EUR;12.632;12.632;0;0;
2020-01-24;EUR;12.596;EUR;12.596;EUR;12.596;12.596;0;0;
2020-01-27;EUR;12.393;EUR;12.393;EUR;12.393;12.393;0;0;
2020-01-28;EUR;12.481;EUR;12.481;EUR;12.481;12.481;0;0;
2020-01-29;EUR;12.487;EUR;12.487;EUR;12.487;12.487;0;0;
2020-01-30;EUR;12.437;EUR;12.437;EUR;12.437;12.437;0;0;
2020-01-31;EUR;12.268;EUR;12.268;EUR;12.268;12.268;0;0;
2020-02-03;EUR;12.34;EUR;12.34;EUR;12.34;12.34;0;0;
2020-02-04;EUR;12.521;EUR;12.521;EUR;12.521;12.521;0;0;
2020-02-05;EUR;12.639;EUR;12.639;EUR;12.639;12.639;0;0;
2020-02-06;EUR;12.727;EUR;12.727;EUR;12.727;12.727;0;0;
2020-02-07;EUR;12.669;EUR;12.669;EUR;12.669;12.669;0;0;
2020-02-10;EUR;12.723;EUR;12.723;EUR;12.723;12.723;0;0;
2020-02-11;EUR;12.768;EUR;12.768;EUR;12.768;12.768;0;0;
2020-02-12;EUR;12.84;EUR;12.84;EUR;12.84;12.84;0;0;
2020-02-13;EUR;12.822;EUR;12.822;EUR;12.822;12.822;0;0;
2020-02-14;EUR;12.843;EUR;12.843;EUR;12.843;12.843;0;0;
2020-02-18;EUR;12.795;EUR;12.795;EUR;12.795;12.795;0;0;
2020-02-19;EUR;12.879;EUR;12.879;EUR;12.879;12.879;0;0;
2020-02-20;EUR;12.822;EUR;12.822;EUR;12.822;12.822;0;0;
2020-02-21;EUR;12.701;EUR;12.701;EUR;12.701;12.701;0;0;
2020-02-24;EUR;12.313;EUR;12.313;EUR;12.313;12.313;0;0;
2020-02-25;EUR;12.026;EUR;12.026;EUR;12.026;12.026;0;0;
2020-02-26;EUR;11.981;EUR;11.981;EUR;11.981;11.981;0;0;
2020-02-27;EUR;11.546;EUR;11.546;EUR;11.546;11.546;0;0;
2020-02-28;EUR;11.344;EUR;11.344;EUR;11.344;11.344;0;0;
2020-03-02;EUR;11.648;EUR;11.648;EUR;11.648;11.648;0;0;
2020-03-03;EUR;11.494;EUR;11.494;EUR;11.494;11.494;0;0;
2020-03-04;EUR;11.81;EUR;11.81;EUR;11.81;11.81;0;0;
2020-03-05;EUR;11.567;EUR;11.567;EUR;11.567;11.567;0;0;
2020-03-06;EUR;11.287;EUR;11.287;EUR;11.287;11.287;0;0;
2020-03-09;EUR;10.493;EUR;10.493;EUR;10.493;10.493;0;0;
2020-03-10;EUR;10.792;EUR;10.792;EUR;10.792;10.792;0;0;
2020-03-11;EUR;10.437;EUR;10.437;EUR;10.437;10.437;0;0;
2020-03-12;EUR;9.51;EUR;9.51;EUR;9.51;9.51;0;0;
2020-03-13;EUR;10.042;EUR;10.042;EUR;10.042;10.042;0;0;
2020-03-16;EUR;9.142;EUR;9.142;EUR;9.142;9.142;0;0;
2020-03-18;EUR;9.091;EUR;9.091;EUR;9.091;9.091;0;0;
2020-03-19;EUR;9.148;EUR;9.148;EUR;9.148;9.148;0;0;
2020-03-20;EUR;8.984;EUR;8.984;EUR;8.984;8.984;0;0;
2020-03-23;EUR;8.707;EUR;8.707;EUR;8.707;8.707;0;0;
2020-03-24;EUR;9.421;EUR;9.421;EUR;9.421;9.421;0;0;
2020-03-25;EUR;9.644;EUR;9.644;EUR;9.644;9.644;0;0;
2020-03-26;EUR;10.03;EUR;10.03;EUR;10.03;10.03;0;0;
2020-03-27;EUR;9.764;EUR;9.764;EUR;9.764;9.764;0;0;
2020-03-30;EUR;9.981;EUR;9.981;EUR;9.981;9.981;0;0;
2020-03-31;EUR;9.924;EUR;9.924;EUR;9.924;9.924;0;0;
2020-04-01;EUR;9.554;EUR;9.554;EUR;9.554;9.554;0;0;
2020-04-02;EUR;9.685;EUR;9.685;EUR;9.685;9.685;0;0;
2020-04-03;EUR;9.572;EUR;9.572;EUR;9.572;9.572;0;0;
2020-04-06;EUR;10.105;EUR;10.105;EUR;10.105;10.105;0;0;
2020-04-07;EUR;10.169;EUR;10.169;EUR;10.169;10.169;0;0;
2020-04-08;EUR;10.367;EUR;10.367;EUR;10.367;10.367;0;0;
2020-04-09;EUR;10.497;EUR;10.497;EUR;10.497;10.497;0;0;
2020-04-14;EUR;10.665;EUR;10.665;EUR;10.665;10.665;0;0;
2020-04-15;EUR;10.459;EUR;10.459;EUR;10.459;10.459;0;0;
2020-04-16;EUR;10.504;EUR;10.504;EUR;10.504;10.504;0;0;
2020-04-17;EUR;10.759;EUR;10.759;EUR;10.759;10.759;0;0;
2020-04-20;EUR;10.651;EUR;10.651;EUR;10.651;10.651;0;0;
2020-04-21;EUR;10.34;EUR;10.34;EUR;10.34;10.34;0;0;
2020-04-22;EUR;10.537;EUR;10.537;EUR;10.537;10.537;0;0;
2020-04-23;EUR;10.554;EUR;10.554;EUR;10.554;10.554;0;0;
2020-04-24;EUR;10.609;EUR;10.609;EUR;10.609;10.609;0;0;
2020-04-27;EUR;10.776;EUR;10.776;EUR;10.776;10.776;0;0;
2020-04-28;EUR;10.784;EUR;10.784;EUR;10.784;10.784;0;0;
2020-04-29;EUR;11.03;EUR;11.03;EUR;11.03;11.03;0;0;
2020-04-30;EUR;10.924;EUR;10.924;EUR;10.924;10.924;0;0;
2020-05-01;EUR;10.698;EUR;10.698;EUR;10.698;10.698;0;0;
2020-05-04;EUR;10.65;EUR;10.65;EUR;10.65;10.65;0;0;
2020-05-05;EUR;10.769;EUR;10.769;EUR;10.769;10.769;0;0;
2020-05-06;EUR;10.736;EUR;10.736;EUR;10.736;10.736;0;0;
2020-05-07;EUR;10.836;EUR;10.836;EUR;10.836;10.836;0;0;
2020-05-08;EUR;10.987;EUR;10.987;EUR;10.987;10.987;0;0;
2020-05-11;EUR;11.02;EUR;11.02;EUR;11.02;11.02;0;0;
2020-05-12;EUR;10.874;EUR;10.874;EUR;10.874;10.874;0;0;
2020-05-13;EUR;10.721;EUR;10.721;EUR;10.721;10.721;0;0;
2020-05-14;EUR;10.714;EUR;10.714;EUR;10.714;10.714;0;0;
2020-05-15;EUR;10.764;EUR;10.764;EUR;10.764;10.764;0;0;
2020-05-18;EUR;11.037;EUR;11.037;EUR;11.037;11.037;0;0;
2020-05-19;EUR;10.999;EUR;10.999;EUR;10.999;10.999;0;0;
2020-05-20;EUR;11.136;EUR;11.136;EUR;11.136;11.136;0;0;
2020-05-21;EUR;11.07;EUR;11.07;EUR;11.07;11.07;0;0;
2020-05-22;EUR;11.051;EUR;11.051;EUR;11.051;11.051;0;0;
2020-05-26;EUR;11.235;EUR;11.235;EUR;11.235;11.235;0;0;
2020-05-27;EUR;11.349;EUR;11.349;EUR;11.349;11.349;0;0;
2020-05-28;EUR;11.382;EUR;11.382;EUR;11.382;11.382;0;0;
2020-05-29;EUR;11.368;EUR;11.368;EUR;11.368;11.368;0;0;
2020-06-01;EUR;11.443;EUR;11.443;EUR;11.443;11.443;0;0;
2020-06-02;EUR;11.559;EUR;11.559;EUR;11.559;11.559;0;0;
2020-06-03;EUR;11.741;EUR;11.741;EUR;11.741;11.741;0;0;
2020-06-04;EUR;11.686;EUR;11.686;EUR;11.686;11.686;0;0;
2020-06-05;EUR;11.928;EUR;11.928;EUR;11.928;11.928;0;0;
2020-06-08;EUR;12.011;EUR;12.011;EUR;12.011;12.011;0;0;
2020-06-09;EUR;11.94;EUR;11.94;EUR;11.94;11.94;0;0;
2020-06-10;EUR;11.922;EUR;11.922;EUR;11.922;11.922;0;0;
2020-06-11;EUR;11.386;EUR;11.386;EUR;11.386;11.386;0;0;
2020-06-12;EUR;11.465;EUR;11.465;EUR;11.465;11.465;0;0;
2020-06-15;EUR;11.465;EUR;11.465;EUR;11.465;11.465;0;0;
2020-06-16;EUR;11.726;EUR;11.726;EUR;11.726;11.726;0;0;
2020-06-17;EUR;11.736;EUR;11.736;EUR;11.736;11.736;0;0;
2020-06-18;EUR;11.73;EUR;11.73;EUR;11.73;11.73;0;0;
2020-06-19;EUR;11.723;EUR;11.723;EUR;11.723;11.723;0;0;
2020-06-22;EUR;11.745;EUR;11.745;EUR;11.745;11.745;0;0;
2020-06-23;EUR;11.813;EUR;11.813;EUR;11.813;11.813;0;0;
2020-06-24;EUR;11.579;EUR;11.579;EUR;11.579;11.579;0;0;
2020-06-25;EUR;11.658;EUR;11.658;EUR;11.658;11.658;0;0;
2020-06-26;EUR;11.497;EUR;11.497;EUR;11.497;11.497;0;0;
2020-06-29;EUR;11.576;EUR;11.576;EUR;11.576;11.576;0;0;
2020-06-30;EUR;11.704;EUR;11.704;EUR;11.704;11.704;0;0;
2020-07-01;EUR;11.741;EUR;11.741;EUR;11.741;11.741;0;0;
2020-07-02;EUR;11.867;EUR;11.867;EUR;11.867;11.867;0;0;
2020-07-06;EUR;12.052;EUR;12.052;EUR;12.052;12.052;0;0;
2020-07-07;EUR;11.954;EUR;11.954;EUR;11.954;11.954;0;0;
2020-07-08;EUR;12.007;EUR;12.007;EUR;12.007;12.007;0;0;
2020-07-09;EUR;11.979;EUR;11.979;EUR;11.979;11.979;0;0;
2020-07-10;EUR;12.042;EUR;12.042;EUR;12.042;12.042;0;0;
2020-07-13;EUR;12.005;EUR;12.005;EUR;12.005;12.005;0;0;
2020-07-14;EUR;12.061;EUR;12.061;EUR;12.061;12.061;0;0;
2020-07-15;EUR;12.175;EUR;12.175;EUR;12.175;12.175;0;0;
2020-07-16;EUR;12.108;EUR;12.108;EUR;12.108;12.108;0;0;
2020-07-17;EUR;12.153;EUR;12.153;EUR;12.153;12.153;0;0;
2020-07-20;EUR;12.258;EUR;12.258;EUR;12.258;12.258;0;0;
2020-07-21;EUR;12.291;EUR;12.291;EUR;12.291;12.291;0;0;
2020-07-22;EUR;12.284;EUR;12.284;EUR;12.284;12.284;0;0;
2020-07-23;EUR;12.186;EUR;12.186;EUR;12.186;12.186;0;0;
2020-07-24;EUR;12.073;EUR;12.073;EUR;12.073;12.073;0;0;
2020-07-27;EUR;12.136;EUR;12.136;EUR;12.136;12.136;0;0;
2020-07-28;EUR;12.1;EUR;12.1;EUR;12.1;12.1;0;0;
2020-07-29;EUR;12.178;EUR;12.178;EUR;12.178;12.178;0;0;
2020-07-30;EUR;12.095;EUR;12.095;EUR;12.095;12.095;0;0;
2020-07-31;EUR;12.076;EUR;12.076;EUR;12.076;12.076;0;0;
2020-08-03;EUR;12.204;EUR;12.204;EUR;12.204;12.204;0;0;
2020-08-04;EUR;12.254;EUR;12.254;EUR;12.254;12.254;0;0;
2020-08-05;EUR;12.305;EUR;12.305;EUR;12.305;12.305;0;0;
2020-08-06;EUR;12.342;EUR;12.342;EUR;12.342;12.342;0;0;
2020-08-07;EUR;12.332;EUR;12.332;EUR;12.332;12.332;0;0;
2020-08-10;EUR;12.345;EUR;12.345;EUR;12.345;12.345;0;0;
2020-08-11;EUR;12.347;EUR;12.347;EUR;12.347;12.347;0;0;
2020-08-12;EUR;12.5;EUR;12.5;EUR;12.5;12.5;0;0;
2020-08-13;EUR;12.484;EUR;12.484;EUR;12.484;12.484;0;0;
2020-08-14;EUR;12.445;EUR;12.445;EUR;12.445;12.445;0;0;
2020-08-17;EUR;12.49;EUR;12.49;EUR;12.49;12.49;0;0;
2020-08-18;EUR;12.5;EUR;12.5;EUR;12.5;12.5;0;0;
2020-08-19;EUR;12.482;EUR;12.482;EUR;12.482;12.482;0;0;
2020-08-20;EUR;12.462;EUR;12.462;EUR;12.462;12.462;0;0;
2020-08-21;EUR;12.504;EUR;12.504;EUR;12.504;12.504;0;0;
2020-08-24;EUR;12.628;EUR;12.628;EUR;12.628;12.628;0;0;
2020-08-25;EUR;12.67;EUR;12.67;EUR;12.67;12.67;0;0;
2020-08-26;EUR;12.788;EUR;12.788;EUR;12.788;12.788;0;0;
2020-08-27;EUR;12.779;EUR;12.779;EUR;12.779;12.779;0;0;
2020-08-28;EUR;12.794;EUR;12.794;EUR;12.794;12.794;0;0;
2020-08-31;EUR;12.737;EUR;12.737;EUR;12.737;12.737;0;0;
2020-09-01;EUR;12.802;EUR;12.802;EUR;12.802;12.802;0;0;
2020-09-02;EUR;12.985;EUR;12.985;EUR;12.985;12.985;0;0;
2020-09-03;EUR;12.653;EUR;12.653;EUR;12.653;12.653;0;0;
2020-09-04;EUR;12.521;EUR;12.521;EUR;12.521;12.521;0;0;
2020-09-08;EUR;12.304;EUR;12.304;EUR;12.304;12.304;0;0;
2020-09-09;EUR;12.495;EUR;12.495;EUR;12.495;12.495;0;0;
2020-09-10;EUR;12.362;EUR;12.362;EUR;12.362;12.362;0;0;
2020-09-11;EUR;12.379;EUR;12.379;EUR;12.379;12.379;0;0;
2020-09-14;EUR;12.499;EUR;12.499;EUR;12.499;12.499;0;0;
2020-09-15;EUR;12.571;EUR;12.571;EUR;12.571;12.571;0;0;
2020-09-16;EUR;12.543;EUR;12.543;EUR;12.543;12.543;0;0;
2020-09-17;EUR;12.448;EUR;12.448;EUR;12.448;12.448;0;0;
2020-09-18;EUR;12.355;EUR;12.355;EUR;12.355;12.355;0;0;
2020-09-21;EUR;12.193;EUR;12.193;EUR;12.193;12.193;0;0;
2020-09-22;EUR;12.271;EUR;12.271;EUR;12.271;12.271;0;0;
2020-09-23;EUR;12.1;EUR;12.1;EUR;12.1;12.1;0;0;
2020-09-24;EUR;12.068;EUR;12.068;EUR;12.068;12.068;0;0;
2020-09-25;EUR;12.196;EUR;12.196;EUR;12.196;12.196;0;0;
2020-09-28;EUR;12.388;EUR;12.388;EUR;12.388;12.388;0;0;
2020-09-29;EUR;12.347;EUR;12.347;EUR;12.347;12.347;0;0;
2020-09-30;EUR;12.391;EUR;12.391;EUR;12.391;12.391;0;0;
