sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-15;EUR;10.832;EUR;10.832;EUR;10.832;10.832;;;
2021-10-18;EUR;10.833;EUR;10.833;EUR;10.833;10.833;;;
2021-10-19;EUR;10.837;EUR;10.837;EUR;10.837;10.837;;;
2021-10-20;EUR;10.837;EUR;10.837;EUR;10.837;10.837;;;
2021-10-21;EUR;10.838;EUR;10.838;EUR;10.838;10.838;;;
2021-10-22;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2021-10-25;EUR;10.845;EUR;10.845;EUR;10.845;10.845;;;
2021-10-26;EUR;10.845;EUR;10.845;EUR;10.845;10.845;;;
2021-10-27;EUR;10.845;EUR;10.845;EUR;10.845;10.845;;;
2021-10-28;EUR;10.844;EUR;10.844;EUR;10.844;10.844;;;
2021-10-29;EUR;10.843;EUR;10.843;EUR;10.843;10.843;;;
2021-11-02;EUR;10.846;EUR;10.846;EUR;10.846;10.846;;;
2021-11-03;EUR;10.846;EUR;10.846;EUR;10.846;10.846;;;
2021-11-04;EUR;10.847;EUR;10.847;EUR;10.847;10.847;;;
2021-11-05;EUR;10.849;EUR;10.849;EUR;10.849;10.849;;;
2021-11-08;EUR;10.855;EUR;10.855;EUR;10.855;10.855;;;
2021-11-09;EUR;10.854;EUR;10.854;EUR;10.854;10.854;;;
2021-11-10;EUR;10.855;EUR;10.855;EUR;10.855;10.855;;;
2021-11-11;EUR;10.857;EUR;10.857;EUR;10.857;10.857;;;
2021-11-12;EUR;10.853;EUR;10.853;EUR;10.853;10.853;;;
2021-11-15;EUR;10.858;EUR;10.858;EUR;10.858;10.858;;;
2021-11-16;EUR;10.859;EUR;10.859;EUR;10.859;10.859;;;
2021-11-17;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2021-11-18;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2021-11-19;EUR;10.857;EUR;10.857;EUR;10.857;10.857;;;
2021-11-22;EUR;10.861;EUR;10.861;EUR;10.861;10.861;;;
2021-11-23;EUR;10.861;EUR;10.861;EUR;10.861;10.861;;;
2021-11-24;EUR;10.858;EUR;10.858;EUR;10.858;10.858;;;
2021-11-25;EUR;10.854;EUR;10.854;EUR;10.854;10.854;;;
2021-11-26;EUR;10.836;EUR;10.836;EUR;10.836;10.836;;;
2021-11-29;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2021-11-30;EUR;10.822;EUR;10.822;EUR;10.822;10.822;;;
2021-12-01;EUR;10.826;EUR;10.826;EUR;10.826;10.826;;;
2021-12-02;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2021-12-03;EUR;10.827;EUR;10.827;EUR;10.827;10.827;;;
2021-12-06;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2021-12-07;EUR;10.832;EUR;10.832;EUR;10.832;10.832;;;
2021-12-08;EUR;10.836;EUR;10.836;EUR;10.836;10.836;;;
2021-12-09;EUR;10.842;EUR;10.842;EUR;10.842;10.842;;;
2021-12-10;EUR;10.842;EUR;10.842;EUR;10.842;10.842;;;
2021-12-13;EUR;10.848;EUR;10.848;EUR;10.848;10.848;;;
2021-12-14;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2021-12-15;EUR;10.853;EUR;10.853;EUR;10.853;10.853;;;
2021-12-16;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2021-12-17;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2021-12-20;EUR;10.858;EUR;10.858;EUR;10.858;10.858;;;
2021-12-21;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2021-12-22;EUR;10.863;EUR;10.863;EUR;10.863;10.863;;;
2021-12-23;EUR;10.865;EUR;10.865;EUR;10.865;10.865;;;
2021-12-27;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2021-12-28;EUR;10.872;EUR;10.872;EUR;10.872;10.872;;;
2021-12-29;EUR;10.875;EUR;10.875;EUR;10.875;10.875;;;
2021-12-30;EUR;10.876;EUR;10.876;EUR;10.876;10.876;;;
2022-01-03;EUR;10.884;EUR;10.884;EUR;10.884;10.884;;;
2022-01-04;EUR;10.889;EUR;10.889;EUR;10.889;10.889;;;
2022-01-05;EUR;10.893;EUR;10.893;EUR;10.893;10.893;;;
2022-01-06;EUR;10.894;EUR;10.894;EUR;10.894;10.894;;;
2022-01-07;EUR;10.895;EUR;10.895;EUR;10.895;10.895;;;
2022-01-10;EUR;10.898;EUR;10.898;EUR;10.898;10.898;;;
2022-01-11;EUR;10.902;EUR;10.902;EUR;10.902;10.902;;;
2022-01-12;EUR;10.906;EUR;10.906;EUR;10.906;10.906;;;
2022-01-13;EUR;10.902;EUR;10.902;EUR;10.902;10.902;;;
2022-01-14;EUR;10.908;EUR;10.908;EUR;10.908;10.908;;;
2022-01-17;EUR;10.914;EUR;10.914;EUR;10.914;10.914;;;
2022-01-18;EUR;10.912;EUR;10.912;EUR;10.912;10.912;;;
2022-01-19;EUR;10.914;EUR;10.914;EUR;10.914;10.914;;;
2022-01-20;EUR;10.909;EUR;10.909;EUR;10.909;10.909;;;
2022-01-21;EUR;10.911;EUR;10.911;EUR;10.911;10.911;;;
2022-01-24;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2022-01-25;EUR;10.896;EUR;10.896;EUR;10.896;10.896;;;
2022-01-26;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2022-01-27;EUR;10.898;EUR;10.898;EUR;10.898;10.898;;;
2022-01-28;EUR;10.894;EUR;10.894;EUR;10.894;10.894;;;
2022-01-31;EUR;10.894;EUR;10.894;EUR;10.894;10.894;;;
2022-02-01;EUR;10.899;EUR;10.899;EUR;10.899;10.899;;;
2022-02-02;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2022-02-03;EUR;10.895;EUR;10.895;EUR;10.895;10.895;;;
2022-02-04;EUR;10.889;EUR;10.889;EUR;10.889;10.889;;;
2022-02-07;EUR;10.877;EUR;10.877;EUR;10.877;10.877;;;
2022-02-08;EUR;10.869;EUR;10.869;EUR;10.869;10.869;;;
2022-02-09;EUR;10.874;EUR;10.874;EUR;10.874;10.874;;;
2022-02-10;EUR;10.873;EUR;10.873;EUR;10.873;10.873;;;
2022-02-11;EUR;10.869;EUR;10.869;EUR;10.869;10.869;;;
2022-02-14;EUR;10.861;EUR;10.861;EUR;10.861;10.861;;;
2022-02-15;EUR;10.864;EUR;10.864;EUR;10.864;10.864;;;
2022-02-16;EUR;10.865;EUR;10.865;EUR;10.865;10.865;;;
2022-02-17;EUR;10.863;EUR;10.863;EUR;10.863;10.863;;;
2022-02-18;EUR;10.871;EUR;10.871;EUR;10.871;10.871;;;
2022-02-21;EUR;10.872;EUR;10.872;EUR;10.872;10.872;;;
2022-02-22;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2022-02-23;EUR;10.864;EUR;10.864;EUR;10.864;10.864;;;
2022-02-24;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2022-02-25;EUR;10.799;EUR;10.799;EUR;10.799;10.799;;;
2022-02-28;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2022-03-01;EUR;10.732;EUR;10.732;EUR;10.732;10.732;;;
2022-03-02;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2022-03-03;EUR;10.687;EUR;10.687;EUR;10.687;10.687;;;
2022-03-04;EUR;10.676;EUR;10.676;EUR;10.676;10.676;;;
2022-03-07;EUR;10.635;EUR;10.635;EUR;10.635;10.635;;;
2022-03-08;EUR;10.619;EUR;10.619;EUR;10.619;10.619;;;
2022-03-09;EUR;10.636;EUR;10.636;EUR;10.636;10.636;;;
2022-03-10;EUR;10.655;EUR;10.655;EUR;10.655;10.655;;;
2022-03-11;EUR;10.664;EUR;10.664;EUR;10.664;10.664;;;
2022-03-14;EUR;10.692;EUR;10.692;EUR;10.692;10.692;;;
2022-03-15;EUR;10.686;EUR;10.686;EUR;10.686;10.686;;;
2022-03-16;EUR;10.726;EUR;10.726;EUR;10.726;10.726;;;
2022-03-17;EUR;10.732;EUR;10.732;EUR;10.732;10.732;;;
2022-03-18;EUR;10.744;EUR;10.744;EUR;10.744;10.744;;;
2022-03-21;EUR;10.755;EUR;10.755;EUR;10.755;10.755;;;
2022-03-22;EUR;10.761;EUR;10.761;EUR;10.761;10.761;;;
2022-03-23;EUR;10.772;EUR;10.772;EUR;10.772;10.772;;;
2022-03-24;EUR;10.777;EUR;10.777;EUR;10.777;10.777;;;
2022-03-25;EUR;10.791;EUR;10.791;EUR;10.791;10.791;;;
2022-03-28;EUR;10.809;EUR;10.809;EUR;10.809;10.809;;;
2022-03-29;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2022-03-30;EUR;10.835;EUR;10.835;EUR;10.835;10.835;;;
2022-03-31;EUR;10.845;EUR;10.845;EUR;10.845;10.845;;;
2022-04-01;EUR;10.851;EUR;10.851;EUR;10.851;10.851;;;
2022-04-04;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2022-04-05;EUR;10.851;EUR;10.851;EUR;10.851;10.851;;;
2022-04-06;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2022-04-07;EUR;10.859;EUR;10.859;EUR;10.859;10.859;;;
2022-04-08;EUR;10.864;EUR;10.864;EUR;10.864;10.864;;;
2022-04-11;EUR;10.866;EUR;10.866;EUR;10.866;10.866;;;
2022-04-12;EUR;10.866;EUR;10.866;EUR;10.866;10.866;;;
2022-04-13;EUR;10.866;EUR;10.866;EUR;10.866;10.866;;;
2022-04-19;EUR;10.868;EUR;10.868;EUR;10.868;10.868;;;
2022-04-20;EUR;10.872;EUR;10.872;EUR;10.872;10.872;;;
2022-04-21;EUR;10.874;EUR;10.874;EUR;10.874;10.874;;;
2022-04-22;EUR;10.876;EUR;10.876;EUR;10.876;10.876;;;
2022-04-25;EUR;10.878;EUR;10.878;EUR;10.878;10.878;;;
2022-04-26;EUR;10.876;EUR;10.876;EUR;10.876;10.876;;;
2022-04-27;EUR;10.867;EUR;10.867;EUR;10.867;10.867;;;
2022-04-28;EUR;10.868;EUR;10.868;EUR;10.868;10.868;;;
2022-04-29;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2022-05-02;EUR;10.903;EUR;10.903;EUR;10.903;10.903;;;
2022-05-03;EUR;10.901;EUR;10.901;EUR;10.901;10.901;;;
2022-05-04;EUR;10.894;EUR;10.894;EUR;10.894;10.894;;;
2022-05-05;EUR;10.891;EUR;10.891;EUR;10.891;10.891;;;
2022-05-06;EUR;10.873;EUR;10.873;EUR;10.873;10.873;;;
2022-05-10;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2022-05-11;EUR;10.855;EUR;10.855;EUR;10.855;10.855;;;
2022-05-12;EUR;10.855;EUR;10.855;EUR;10.855;10.855;;;
2022-05-13;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2022-05-16;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2022-05-18;EUR;10.832;EUR;10.832;EUR;10.832;10.832;;;
2022-05-19;EUR;10.812;EUR;10.812;EUR;10.812;10.812;;;
2022-05-20;EUR;10.808;EUR;10.808;EUR;10.808;10.808;;;
2022-05-23;EUR;10.803;EUR;10.803;EUR;10.803;10.803;;;
2022-05-24;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2022-05-25;EUR;10.807;EUR;10.807;EUR;10.807;10.807;;;
2022-05-27;EUR;10.815;EUR;10.815;EUR;10.815;10.815;;;
2022-05-30;EUR;10.784;EUR;10.784;EUR;10.784;10.784;;;
2022-05-31;EUR;10.785;EUR;10.785;EUR;10.785;10.785;;;
2022-06-01;EUR;10.791;EUR;10.791;EUR;10.791;10.791;;;
2022-06-02;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2022-06-03;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2022-06-07;EUR;10.796;EUR;10.796;EUR;10.796;10.796;;;
2022-06-08;EUR;10.795;EUR;10.795;EUR;10.795;10.795;;;
2022-06-09;EUR;10.791;EUR;10.791;EUR;10.791;10.791;;;
2022-06-10;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2022-06-13;EUR;10.745;EUR;10.745;EUR;10.745;10.745;;;
2022-06-14;EUR;10.691;EUR;10.691;EUR;10.691;10.691;;;
2022-06-15;EUR;10.674;EUR;10.674;EUR;10.674;10.674;;;
2022-06-16;EUR;10.633;EUR;10.633;EUR;10.633;10.633;;;
2022-06-17;EUR;10.577;EUR;10.577;EUR;10.577;10.577;;;
2022-06-20;EUR;10.554;EUR;10.554;EUR;10.554;10.554;;;
2022-06-21;EUR;10.548;EUR;10.548;EUR;10.548;10.548;;;
2022-06-22;EUR;10.551;EUR;10.551;EUR;10.551;10.551;;;
2022-06-24;EUR;10.534;EUR;10.534;EUR;10.534;10.534;;;
2022-06-27;EUR;10.533;EUR;10.533;EUR;10.533;10.533;;;
2022-06-28;EUR;10.511;EUR;10.511;EUR;10.511;10.511;;;
2022-06-29;EUR;10.512;EUR;10.512;EUR;10.512;10.512;;;
2022-06-30;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2022-07-01;EUR;10.507;EUR;10.507;EUR;10.507;10.507;;;
2022-07-04;EUR;10.512;EUR;10.512;EUR;10.512;10.512;;;
2022-07-05;EUR;10.519;EUR;10.519;EUR;10.519;10.519;;;
2022-07-06;EUR;10.518;EUR;10.518;EUR;10.518;10.518;;;
2022-07-07;EUR;10.519;EUR;10.519;EUR;10.519;10.519;;;
2022-07-08;EUR;10.526;EUR;10.526;EUR;10.526;10.526;;;
2022-07-11;EUR;10.546;EUR;10.546;EUR;10.546;10.546;;;
2022-07-12;EUR;10.554;EUR;10.554;EUR;10.554;10.554;;;
2022-07-13;EUR;10.555;EUR;10.555;EUR;10.555;10.555;;;
2022-07-14;EUR;10.546;EUR;10.546;EUR;10.546;10.546;;;
2022-07-15;EUR;10.546;EUR;10.546;EUR;10.546;10.546;;;
2022-07-18;EUR;10.553;EUR;10.553;EUR;10.553;10.553;;;
2022-07-19;EUR;10.554;EUR;10.554;EUR;10.554;10.554;;;
2022-07-20;EUR;10.563;EUR;10.563;EUR;10.563;10.563;;;
2022-07-21;EUR;10.568;EUR;10.568;EUR;10.568;10.568;;;
2022-07-22;EUR;10.579;EUR;10.579;EUR;10.579;10.579;;;
2022-07-25;EUR;10.587;EUR;10.587;EUR;10.587;10.587;;;
2022-07-26;EUR;10.587;EUR;10.587;EUR;10.587;10.587;;;
2022-07-27;EUR;10.592;EUR;10.592;EUR;10.592;10.592;;;
2022-07-28;EUR;10.598;EUR;10.598;EUR;10.598;10.598;;;
2022-07-29;EUR;10.602;EUR;10.602;EUR;10.602;10.602;;;
2022-08-01;EUR;10.614;EUR;10.614;EUR;10.614;10.614;;;
2022-08-02;EUR;10.617;EUR;10.617;EUR;10.617;10.617;;;
2022-08-03;EUR;10.627;EUR;10.627;EUR;10.627;10.627;;;
2022-08-04;EUR;10.634;EUR;10.634;EUR;10.634;10.634;;;
2022-08-05;EUR;10.634;EUR;10.634;EUR;10.634;10.634;;;
2022-08-08;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2022-08-09;EUR;10.665;EUR;10.665;EUR;10.665;10.665;;;
2022-08-10;EUR;10.683;EUR;10.683;EUR;10.683;10.683;;;
2022-08-11;EUR;10.696;EUR;10.696;EUR;10.696;10.696;;;
2022-08-12;EUR;10.709;EUR;10.709;EUR;10.709;10.709;;;
2022-08-16;EUR;10.737;EUR;10.737;EUR;10.737;10.737;;;
2022-08-17;EUR;10.738;EUR;10.738;EUR;10.738;10.738;;;
2022-08-18;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2022-08-19;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2022-08-22;EUR;10.739;EUR;10.739;EUR;10.739;10.739;;;
2022-08-23;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2022-08-24;EUR;10.731;EUR;10.731;EUR;10.731;10.731;;;
2022-08-25;EUR;10.736;EUR;10.736;EUR;10.736;10.736;;;
2022-08-26;EUR;10.737;EUR;10.737;EUR;10.737;10.737;;;
2022-08-29;EUR;10.728;EUR;10.728;EUR;10.728;10.728;;;
2022-08-30;EUR;10.711;EUR;10.711;EUR;10.711;10.711;;;
2022-08-31;EUR;10.708;EUR;10.708;EUR;10.708;10.708;;;
2022-09-01;EUR;10.695;EUR;10.695;EUR;10.695;10.695;;;
2022-09-02;EUR;10.702;EUR;10.702;EUR;10.702;10.702;;;
2022-09-05;EUR;10.699;EUR;10.699;EUR;10.699;10.699;;;
2022-09-06;EUR;10.688;EUR;10.688;EUR;10.688;10.688;;;
2022-09-07;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2022-09-08;EUR;10.686;EUR;10.686;EUR;10.686;10.686;;;
2022-09-09;EUR;10.684;EUR;10.684;EUR;10.684;10.684;;;
2022-09-12;EUR;10.694;EUR;10.694;EUR;10.694;10.694;;;
2022-09-13;EUR;10.689;EUR;10.689;EUR;10.689;10.689;;;
2022-09-14;EUR;10.689;EUR;10.689;EUR;10.689;10.689;;;
2022-09-15;EUR;10.685;EUR;10.685;EUR;10.685;10.685;;;
2022-09-16;EUR;10.666;EUR;10.666;EUR;10.666;10.666;;;
2022-09-19;EUR;10.668;EUR;10.668;EUR;10.668;10.668;;;
2022-09-20;EUR;10.657;EUR;10.657;EUR;10.657;10.657;;;
2022-09-21;EUR;10.654;EUR;10.654;EUR;10.654;10.654;;;
2022-09-22;EUR;10.642;EUR;10.642;EUR;10.642;10.642;;;
2022-09-23;EUR;10.628;EUR;10.628;EUR;10.628;10.628;;;
2022-09-26;EUR;10.595;EUR;10.595;EUR;10.595;10.595;;;
2022-09-27;EUR;10.577;EUR;10.577;EUR;10.577;10.577;;;
2022-09-28;EUR;10.546;EUR;10.546;EUR;10.546;10.546;;;
2022-09-29;EUR;10.532;EUR;10.532;EUR;10.532;10.532;;;
2022-09-30;EUR;10.533;EUR;10.533;EUR;10.533;10.533;;;
2022-10-03;EUR;10.518;EUR;10.518;EUR;10.518;10.518;;;
2022-10-04;EUR;10.474;EUR;10.474;EUR;10.474;10.474;;;
2022-10-05;EUR;10.462;EUR;10.462;EUR;10.462;10.462;;;
2022-10-06;EUR;10.451;EUR;10.451;EUR;10.451;10.451;;;
2022-10-07;EUR;10.462;EUR;10.462;EUR;10.462;10.462;;;
2022-10-10;EUR;10.461;EUR;10.461;EUR;10.461;10.461;;;
2022-10-11;EUR;10.453;EUR;10.453;EUR;10.453;10.453;;;
2022-10-12;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2022-10-13;EUR;10.421;EUR;10.421;EUR;10.421;10.421;;;
2022-10-14;EUR;10.414;EUR;10.414;EUR;10.414;10.414;;;
2022-10-17;EUR;10.407;EUR;10.407;EUR;10.407;10.407;;;
2022-10-18;EUR;10.416;EUR;10.416;EUR;10.416;10.416;;;
2022-10-19;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2022-10-20;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2022-10-21;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2022-10-24;EUR;10.356;EUR;10.356;EUR;10.356;10.356;;;
2022-10-25;EUR;10.361;EUR;10.361;EUR;10.361;10.361;;;
2022-10-26;EUR;10.375;EUR;10.375;EUR;10.375;10.375;;;
2022-10-27;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2022-10-28;EUR;10.417;EUR;10.417;EUR;10.417;10.417;;;
2022-10-31;EUR;10.417;EUR;10.417;EUR;10.417;10.417;;;
2022-11-02;EUR;10.428;EUR;10.428;EUR;10.428;10.428;;;
2022-11-03;EUR;10.418;EUR;10.418;EUR;10.418;10.418;;;
2022-11-04;EUR;10.424;EUR;10.424;EUR;10.424;10.424;;;
2022-11-07;EUR;10.446;EUR;10.446;EUR;10.446;10.446;;;
2022-11-08;EUR;10.468;EUR;10.468;EUR;10.468;10.468;;;
2022-11-09;EUR;10.476;EUR;10.476;EUR;10.476;10.476;;;
2022-11-10;EUR;10.529;EUR;10.529;EUR;10.529;10.529;;;
2022-11-11;EUR;10.538;EUR;10.538;EUR;10.538;10.538;;;
2022-11-14;EUR;10.555;EUR;10.555;EUR;10.555;10.555;;;
2022-11-15;EUR;10.563;EUR;10.563;EUR;10.563;10.563;;;
2022-11-16;EUR;10.584;EUR;10.584;EUR;10.584;10.584;;;
2022-11-17;EUR;10.589;EUR;10.589;EUR;10.589;10.589;;;
2022-11-18;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2022-11-21;EUR;10.599;EUR;10.599;EUR;10.599;10.599;;;
2022-11-22;EUR;10.611;EUR;10.611;EUR;10.611;10.611;;;
2022-11-23;EUR;10.612;EUR;10.612;EUR;10.612;10.612;;;
2022-11-24;EUR;10.628;EUR;10.628;EUR;10.628;10.628;;;
2022-11-25;EUR;10.632;EUR;10.632;EUR;10.632;10.632;;;
2022-11-28;EUR;10.626;EUR;10.626;EUR;10.626;10.626;;;
2022-11-29;EUR;10.631;EUR;10.631;EUR;10.631;10.631;;;
2022-11-30;EUR;10.641;EUR;10.641;EUR;10.641;10.641;;;
2022-12-01;EUR;10.643;EUR;10.643;EUR;10.643;10.643;;;
2022-12-02;EUR;10.647;EUR;10.647;EUR;10.647;10.647;;;
2022-12-05;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2022-12-06;EUR;10.654;EUR;10.654;EUR;10.654;10.654;;;
2022-12-07;EUR;10.653;EUR;10.653;EUR;10.653;10.653;;;
2022-12-08;EUR;10.648;EUR;10.648;EUR;10.648;10.648;;;
2022-12-09;EUR;10.638;EUR;10.638;EUR;10.638;10.638;;;
2022-12-12;EUR;10.644;EUR;10.644;EUR;10.644;10.644;;;
2022-12-13;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2022-12-14;EUR;10.654;EUR;10.654;EUR;10.654;10.654;;;
2022-12-15;EUR;10.658;EUR;10.658;EUR;10.658;10.658;;;
2022-12-16;EUR;10.66;EUR;10.66;EUR;10.66;10.66;;;
2022-12-19;EUR;10.664;EUR;10.664;EUR;10.664;10.664;;;
2022-12-20;EUR;10.667;EUR;10.667;EUR;10.667;10.667;;;
2022-12-21;EUR;10.667;EUR;10.667;EUR;10.667;10.667;;;
2022-12-22;EUR;10.677;EUR;10.677;EUR;10.677;10.677;;;
2022-12-23;EUR;10.676;EUR;10.676;EUR;10.676;10.676;;;
2022-12-27;EUR;10.681;EUR;10.681;EUR;10.681;10.681;;;
2022-12-28;EUR;10.682;EUR;10.682;EUR;10.682;10.682;;;
2022-12-29;EUR;10.686;EUR;10.686;EUR;10.686;10.686;;;
2022-12-30;EUR;10.678;EUR;10.678;EUR;10.678;10.678;;;
2023-01-02;EUR;10.688;EUR;10.688;EUR;10.688;10.688;;;
2023-01-03;EUR;10.693;EUR;10.693;EUR;10.693;10.693;;;
2023-01-04;EUR;10.701;EUR;10.701;EUR;10.701;10.701;;;
2023-01-05;EUR;10.702;EUR;10.702;EUR;10.702;10.702;;;
2023-01-06;EUR;10.715;EUR;10.715;EUR;10.715;10.715;;;
2023-01-09;EUR;10.731;EUR;10.731;EUR;10.731;10.731;;;
2023-01-10;EUR;10.732;EUR;10.732;EUR;10.732;10.732;;;
2023-01-11;EUR;10.737;EUR;10.737;EUR;10.737;10.737;;;
2023-01-12;EUR;10.747;EUR;10.747;EUR;10.747;10.747;;;
2023-01-13;EUR;10.758;EUR;10.758;EUR;10.758;10.758;;;
2023-01-16;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2023-01-17;EUR;10.774;EUR;10.774;EUR;10.774;10.774;;;
2023-01-18;EUR;10.786;EUR;10.786;EUR;10.786;10.786;;;
2023-01-19;EUR;10.789;EUR;10.789;EUR;10.789;10.789;;;
2023-01-20;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-01-23;EUR;10.801;EUR;10.801;EUR;10.801;10.801;;;
2023-01-24;EUR;10.808;EUR;10.808;EUR;10.808;10.808;;;
2023-01-25;EUR;10.818;EUR;10.818;EUR;10.818;10.818;;;
2023-01-26;EUR;10.815;EUR;10.815;EUR;10.815;10.815;;;
2023-01-27;EUR;10.813;EUR;10.813;EUR;10.813;10.813;;;
2023-01-30;EUR;10.815;EUR;10.815;EUR;10.815;10.815;;;
2023-01-31;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2023-02-01;EUR;10.818;EUR;10.818;EUR;10.818;10.818;;;
2023-02-02;EUR;10.834;EUR;10.834;EUR;10.834;10.834;;;
2023-02-03;EUR;10.848;EUR;10.848;EUR;10.848;10.848;;;
2023-02-06;EUR;10.849;EUR;10.849;EUR;10.849;10.849;;;
2023-02-07;EUR;10.842;EUR;10.842;EUR;10.842;10.842;;;
2023-02-08;EUR;10.846;EUR;10.846;EUR;10.846;10.846;;;
2023-02-09;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2023-02-10;EUR;10.849;EUR;10.849;EUR;10.849;10.849;;;
2023-02-13;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2023-02-14;EUR;10.857;EUR;10.857;EUR;10.857;10.857;;;
2023-02-15;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2023-02-16;EUR;10.852;EUR;10.852;EUR;10.852;10.852;;;
2023-02-17;EUR;10.852;EUR;10.852;EUR;10.852;10.852;;;
2023-02-20;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2023-02-21;EUR;10.859;EUR;10.859;EUR;10.859;10.859;;;
2023-02-22;EUR;10.862;EUR;10.862;EUR;10.862;10.862;;;
2023-02-23;EUR;10.866;EUR;10.866;EUR;10.866;10.866;;;
2023-02-24;EUR;10.863;EUR;10.863;EUR;10.863;10.863;;;
2023-02-27;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2023-02-28;EUR;10.856;EUR;10.856;EUR;10.856;10.856;;;
2023-03-01;EUR;10.824;EUR;10.824;EUR;10.824;10.824;;;
2023-03-02;EUR;10.807;EUR;10.807;EUR;10.807;10.807;;;
2023-03-03;EUR;10.817;EUR;10.817;EUR;10.817;10.817;;;
2023-03-06;EUR;10.848;EUR;10.848;EUR;10.848;10.848;;;
2023-03-07;EUR;10.849;EUR;10.849;EUR;10.849;10.849;;;
2023-03-08;EUR;10.836;EUR;10.836;EUR;10.836;10.836;;;
2023-03-09;EUR;10.842;EUR;10.842;EUR;10.842;10.842;;;
2023-03-10;EUR;10.846;EUR;10.846;EUR;10.846;10.846;;;
2023-03-13;EUR;10.828;EUR;10.828;EUR;10.828;10.828;;;
2023-03-14;EUR;10.816;EUR;10.816;EUR;10.816;10.816;;;
2023-03-15;EUR;10.737;EUR;10.737;EUR;10.737;10.737;;;
2023-03-16;EUR;10.732;EUR;10.732;EUR;10.732;10.732;;;
2023-03-17;EUR;10.707;EUR;10.707;EUR;10.707;10.707;;;
2023-03-20;EUR;10.596;EUR;10.596;EUR;10.596;10.596;;;
2023-03-21;EUR;10.606;EUR;10.606;EUR;10.606;10.606;;;
2023-03-22;EUR;10.622;EUR;10.622;EUR;10.622;10.622;;;
2023-03-23;EUR;10.625;EUR;10.625;EUR;10.625;10.625;;;
2023-03-24;EUR;10.613;EUR;10.613;EUR;10.613;10.613;;;
2023-03-27;EUR;10.603;EUR;10.603;EUR;10.603;10.603;;;
2023-03-28;EUR;10.604;EUR;10.604;EUR;10.604;10.604;;;
