sep=;
HBM Global Biotechnology Fund A USD Cap - LU1540961759 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-16;USD;342.22;USD;342.22;USD;342.22;342.22;;;
2019-01-23;USD;340.79;USD;340.79;USD;340.79;340.79;;;
2019-01-30;USD;339.97;USD;339.97;USD;339.97;339.97;;;
2019-01-31;USD;346.38;USD;346.38;USD;346.38;346.38;;;
2019-02-06;USD;345.81;USD;345.81;USD;345.81;345.81;;;
2019-02-13;USD;345.73;USD;345.73;USD;345.73;345.73;;;
2019-02-20;USD;349.83;USD;349.83;USD;349.83;349.83;;;
2019-02-27;USD;361.31;USD;361.31;USD;361.31;361.31;;;
2019-02-28;USD;358.74;USD;358.74;USD;358.74;358.74;;;
2019-03-06;USD;352.75;USD;352.75;USD;352.75;352.75;;;
2019-03-13;USD;362.98;USD;362.98;USD;362.98;362.98;;;
2019-03-20;USD;362.17;USD;362.17;USD;362.17;362.17;;;
2019-03-27;USD;347.61;USD;347.61;USD;347.61;347.61;;;
2019-03-29;USD;358.02;USD;358.02;USD;358.02;358.02;;;
2019-04-03;USD;364.95;USD;364.95;USD;364.95;364.95;;;
2019-04-10;USD;367.57;USD;367.57;USD;367.57;367.57;;;
2019-04-17;USD;336.91;USD;336.91;USD;336.91;336.91;;;
2019-04-24;USD;337.82;USD;337.82;USD;337.82;337.82;;;
2019-04-30;USD;340.4;USD;340.4;USD;340.4;340.4;;;
2019-05-02;USD;338.55;USD;338.55;USD;338.55;338.55;;;
2019-05-08;USD;337.61;USD;337.61;USD;337.61;337.61;;;
2019-05-15;USD;331.79;USD;331.79;USD;331.79;331.79;;;
2019-05-22;USD;338.79;USD;338.79;USD;338.79;338.79;;;
2019-05-29;USD;329.41;USD;329.41;USD;329.41;329.41;;;
2019-05-31;USD;323.76;USD;323.76;USD;323.76;323.76;;;
2019-06-05;USD;329.52;USD;329.52;USD;329.52;329.52;;;
2019-06-12;USD;331.34;USD;331.34;USD;331.34;331.34;;;
2019-06-19;USD;347.92;USD;347.92;USD;347.92;347.92;;;
2019-06-26;USD;343.06;USD;343.06;USD;343.06;343.06;;;
2019-06-28;USD;354.12;USD;354.12;USD;354.12;354.12;;;
2019-07-03;USD;361.87;USD;361.87;USD;361.87;361.87;;;
2019-07-10;USD;354.28;USD;354.28;USD;354.28;354.28;;;
2019-07-17;USD;352.01;USD;352.01;USD;352.01;352.01;;;
2019-07-24;USD;352.08;USD;352.08;USD;352.08;352.08;;;
2019-07-31;USD;348.83;USD;348.83;USD;348.83;348.83;;;
2019-08-07;USD;341.81;USD;341.81;USD;341.81;341.81;;;
2019-08-14;USD;335.66;USD;335.66;USD;335.66;335.66;;;
2019-08-21;USD;344.81;USD;344.81;USD;344.81;344.81;;;
2019-08-28;USD;333.84;USD;333.84;USD;333.84;333.84;;;
2019-08-30;USD;333.5;USD;333.5;USD;333.5;333.5;;;
2019-09-04;USD;329.01;USD;329.01;USD;329.01;329.01;;;
2019-09-11;USD;331.52;USD;331.52;USD;331.52;331.52;;;
2019-09-18;USD;330.5;USD;330.5;USD;330.5;330.5;;;
2019-09-25;USD;323.84;USD;323.84;USD;323.84;323.84;;;
2019-09-30;USD;315.38;USD;315.38;USD;315.38;315.38;;;
2019-10-02;USD;306.18;USD;306.18;USD;306.18;306.18;;;
2019-10-09;USD;309.02;USD;309.02;USD;309.02;309.02;;;
2019-10-16;USD;327.8;USD;327.8;USD;327.8;327.8;;;
2019-10-23;USD;337.58;USD;337.58;USD;337.58;337.58;;;
2019-10-30;USD;345.95;USD;345.95;USD;345.95;345.95;;;
2019-10-31;USD;345.22;USD;345.22;USD;345.22;345.22;;;
2019-11-06;USD;351.93;USD;351.93;USD;351.93;351.93;;;
2019-11-13;USD;358.32;USD;358.32;USD;358.32;358.32;;;
2019-11-20;USD;371.4;USD;371.4;USD;371.4;371.4;;;
2019-11-27;USD;387.44;USD;387.44;USD;387.44;387.44;;;
2019-11-29;USD;388.09;USD;388.09;USD;388.09;388.09;;;
2019-12-04;USD;392.6;USD;392.6;USD;392.6;392.6;;;
2019-12-11;USD;385.27;USD;385.27;USD;385.27;385.27;;;
2019-12-18;USD;389.25;USD;389.25;USD;389.25;389.25;;;
2019-12-27;USD;393.46;USD;393.46;USD;393.46;393.46;;;
2019-12-31;USD;391.98;USD;391.98;USD;391.98;391.98;;;
2020-01-02;USD;391.28;USD;391.28;USD;391.28;391.28;;;
2020-01-08;USD;392.73;USD;392.73;USD;392.73;392.73;;;
2020-01-15;USD;397.11;USD;397.11;USD;397.11;397.11;;;
2020-01-22;USD;396.9;USD;396.9;USD;396.9;396.9;;;
2020-01-29;USD;387.25;USD;387.25;USD;387.25;387.25;;;
2020-01-31;USD;374.9;USD;374.9;USD;374.9;374.9;;;
2020-02-05;USD;399.62;USD;399.62;USD;399.62;399.62;;;
2020-02-12;USD;405.06;USD;405.06;USD;405.06;405.06;;;
2020-02-19;USD;408.48;USD;408.48;USD;408.48;408.48;;;
2020-02-26;USD;391.33;USD;391.33;USD;391.33;391.33;;;
2020-02-28;USD;373.13;USD;373.13;USD;373.13;373.13;;;
2020-03-04;USD;397.18;USD;397.18;USD;397.18;397.18;;;
2020-03-11;USD;353.38;USD;353.38;USD;353.38;353.38;;;
2020-03-18;USD;333.63;USD;333.63;USD;333.63;333.63;;;
2020-03-25;USD;343.85;USD;343.85;USD;343.85;343.85;;;
2020-03-31;USD;369.06;USD;369.06;USD;369.06;369.06;;;
2020-04-01;USD;356.85;USD;356.85;USD;356.85;356.85;;;
2020-04-08;USD;385.66;USD;385.66;USD;385.66;385.66;;;
2020-04-15;USD;394.22;USD;394.22;USD;394.22;394.22;;;
2020-04-22;USD;418.97;USD;418.97;USD;418.97;418.97;;;
2020-04-29;USD;419.36;USD;419.36;USD;419.36;419.36;;;
2020-04-30;USD;417.47;USD;417.47;USD;417.47;417.47;;;
2020-05-06;USD;424.28;USD;424.28;USD;424.28;424.28;;;
2020-05-13;USD;435.67;USD;435.67;USD;435.67;435.67;;;
2020-05-20;USD;448.49;USD;448.49;USD;448.49;448.49;;;
2020-05-27;USD;442.18;USD;442.18;USD;442.18;442.18;;;
2020-05-29;USD;454.23;USD;454.23;USD;454.23;454.23;;;
2020-06-03;USD;448.08;USD;448.08;USD;448.08;448.08;;;
2020-06-10;USD;450.44;USD;450.44;USD;450.44;450.44;;;
2020-06-17;USD;452.87;USD;452.87;USD;452.87;452.87;;;
2020-06-24;USD;461.83;USD;461.83;USD;461.83;461.83;;;
2020-06-30;USD;459.08;USD;459.08;USD;459.08;459.08;;;
2020-07-01;USD;462.36;USD;462.36;USD;462.36;462.36;462.36;;
2020-07-08;USD;473.11;USD;473.11;USD;473.11;473.11;473.11;;
2020-07-15;USD;477.29;USD;477.29;USD;477.29;477.29;;;
2020-07-22;USD;476.79;USD;476.79;USD;476.79;476.79;;;
2020-07-29;USD;456.93;USD;456.93;USD;456.93;456.93;;;
2020-07-31;USD;449.32;USD;449.32;USD;449.32;449.32;;;
2020-08-05;USD;455.46;USD;455.46;USD;455.46;455.46;;;
2020-08-12;USD;446.31;USD;446.31;USD;446.31;446.31;;;
2020-08-19;USD;439.42;USD;439.42;USD;439.42;439.42;439.42;;
2020-08-26;USD;436.75;USD;436.75;USD;436.75;436.75;;;
2020-08-31;USD;444.97;USD;444.97;USD;444.97;444.97;;;
2020-09-02;USD;440.73;USD;440.73;USD;440.73;440.73;;;
2020-09-09;USD;422.51;USD;422.51;USD;422.51;422.51;;;
2020-09-16;USD;443.49;USD;443.49;USD;443.49;443.49;;;
2020-09-23;USD;435.67;USD;435.67;USD;435.67;435.67;;;
2020-09-30;USD;447.84;USD;447.84;USD;447.84;447.84;;;
2020-10-07;USD;460.86;USD;460.86;USD;460.86;460.86;;;
2020-10-14;USD;466.09;USD;466.09;USD;466.09;466.09;;;
2020-10-21;USD;439.09;USD;439.09;USD;439.09;439.09;;;
2020-10-28;USD;431.51;USD;431.51;USD;431.51;431.51;;;
2020-10-30;USD;424.9;USD;424.9;USD;424.9;424.9;;;
2020-11-04;USD;458;USD;458;USD;458;458;;;
2020-11-11;USD;444.92;USD;444.92;USD;444.92;444.92;444.92;;
2020-11-18;USD;441.59;USD;441.59;USD;441.59;441.59;441.59;;
2020-11-25;USD;443.33;USD;443.33;USD;443.33;443.33;443.33;;
2020-11-30;USD;467.41;USD;467.41;USD;467.41;467.41;467.41;;
2020-12-02;USD;468.06;USD;468.06;USD;468.06;468.06;468.06;;
2020-12-09;USD;472.3;USD;472.3;USD;472.3;472.3;472.3;;
2020-12-16;USD;487.73;USD;487.73;USD;487.73;487.73;487.73;;
2020-12-23;USD;492.22;USD;492.22;USD;492.22;492.22;492.22;;
2020-12-30;USD;479.03;USD;479.03;USD;479.03;479.03;479.03;;
2020-12-31;USD;476.62;USD;476.62;USD;476.62;476.62;476.62;;
2021-01-06;USD;477.09;USD;477.09;USD;477.09;477.09;477.09;;
2021-01-13;USD;490.81;USD;490.81;USD;490.81;490.81;490.81;;
2021-01-20;USD;516.1;USD;516.1;USD;516.1;516.1;516.1;;
2021-01-27;USD;493.6;USD;493.6;USD;493.6;493.6;493.6;;
2021-01-29;USD;495.64;USD;495.64;USD;495.64;495.64;495.64;;
2021-02-03;USD;504.56;USD;504.56;USD;504.56;504.56;504.56;;
2021-02-10;USD;519.62;USD;519.62;USD;519.62;519.62;519.62;;
2021-02-17;USD;513.21;USD;513.21;USD;513.21;513.21;513.21;;
2021-02-24;USD;494.49;USD;494.49;USD;494.49;494.49;494.49;;
2021-02-26;USD;481.33;USD;481.33;USD;481.33;481.33;481.33;;
2021-03-03;USD;465.47;USD;465.47;USD;465.47;465.47;465.47;;
2021-03-10;USD;462.78;USD;462.78;USD;462.78;462.78;462.78;;
2021-03-17;USD;477.94;USD;477.94;USD;477.94;477.94;477.94;;
2021-03-24;USD;446.64;USD;446.64;USD;446.64;446.64;446.64;;
2021-03-31;USD;457.69;USD;457.69;USD;457.69;457.69;457.69;;
2021-04-07;USD;456.11;USD;456.11;USD;456.11;456.11;456.11;;
2021-04-14;USD;466.42;USD;466.42;USD;466.42;466.42;466.42;;
2021-04-21;USD;478.89;USD;478.89;USD;478.89;478.89;478.89;;
2021-04-28;USD;485.21;USD;485.21;USD;485.21;485.21;485.21;;
2021-04-30;USD;480.18;USD;480.18;USD;480.18;480.18;480.18;;
2021-05-05;USD;460.9;USD;460.9;USD;460.9;460.9;460.9;;
2021-05-12;USD;449.82;USD;449.82;USD;449.82;449.82;449.82;;
2021-05-19;USD;460.26;USD;460.26;USD;460.26;460.26;460.26;;
2021-05-26;USD;465.65;USD;465.65;USD;465.65;465.65;465.65;;
2021-05-31;USD;472.11;USD;472.11;USD;472.11;472.11;472.11;;
2021-06-02;USD;467.51;USD;467.51;USD;467.51;467.51;467.51;;
2021-06-09;USD;497.38;USD;497.38;USD;497.38;497.38;497.38;;
2021-06-16;USD;491.89;USD;491.89;USD;491.89;491.89;491.89;;
2021-06-24;USD;498.66;USD;498.66;USD;498.66;498.66;498.66;;
2021-06-30;USD;499.26;USD;499.26;USD;499.26;499.26;499.26;;
2021-07-07;USD;492.16;USD;492.16;USD;492.16;492.16;492.16;;
2021-07-14;USD;490.42;USD;490.42;USD;490.42;490.42;490.42;;
2021-07-21;USD;506.56;USD;506.56;USD;506.56;506.56;506.56;;
2021-07-28;USD;511.55;USD;511.55;USD;511.55;511.55;511.55;;
2021-07-30;USD;508.63;USD;508.63;USD;508.63;508.63;508.63;;
2021-08-04;USD;526.06;USD;526.06;USD;526.06;526.06;526.06;;
2021-08-11;USD;512.16;USD;512.16;USD;512.16;512.16;512.16;;
2021-08-18;USD;516.35;USD;516.35;USD;516.35;516.35;516.35;;
2021-08-25;USD;527.89;USD;527.89;USD;527.89;527.89;527.89;;
2021-08-31;USD;528.41;USD;528.41;USD;528.41;528.41;528.41;;
2021-09-01;USD;533.58;USD;533.58;USD;533.58;533.58;533.58;;
2021-09-08;USD;528.73;USD;528.73;USD;528.73;528.73;528.73;;
2021-09-15;USD;517.69;USD;517.69;USD;517.69;517.69;517.69;;
2021-09-22;USD;517.61;USD;517.61;USD;517.61;517.61;517.61;;
2021-09-29;USD;493.94;USD;493.94;USD;493.94;493.94;493.94;;
2021-09-30;USD;498.26;USD;498.26;USD;498.26;498.26;498.26;;
2021-10-06;USD;474.77;USD;474.77;USD;474.77;474.77;474.77;;
2021-10-13;USD;474.9;USD;474.9;USD;474.9;474.9;474.9;;
2021-10-20;USD;480.15;USD;480.15;USD;480.15;480.15;480.15;;
2021-10-27;USD;476.01;USD;476.01;USD;476.01;476.01;476.01;;
2021-10-29;USD;480.45;USD;480.45;USD;480.45;480.45;480.45;;
2021-11-03;USD;499.17;USD;499.17;USD;499.17;499.17;499.17;;
2021-11-10;USD;468.45;USD;468.45;USD;468.45;468.45;468.45;;
2021-11-17;USD;462.96;USD;462.96;USD;462.96;462.96;462.96;;
2021-11-24;USD;460.15;USD;460.15;USD;460.15;460.15;460.15;;
2021-11-30;USD;455.58;USD;455.58;USD;455.58;455.58;455.58;;
2021-12-01;USD;449.26;USD;449.26;USD;449.26;449.26;449.26;;
2021-12-08;USD;451.58;USD;451.58;USD;451.58;451.58;451.58;;
2021-12-15;USD;444.91;USD;444.91;USD;444.91;444.91;444.91;;
2021-12-22;USD;457.05;USD;457.05;USD;457.05;457.05;457.05;;
2021-12-29;USD;454.92;USD;454.92;USD;454.92;454.92;454.92;;
2021-12-31;USD;455.03;USD;455.03;USD;455.03;455.03;455.03;;
2022-01-05;USD;426.25;USD;426.25;USD;426.25;426.25;426.25;;
2022-01-12;USD;422.58;USD;422.58;USD;422.58;422.58;422.58;;
2022-01-19;USD;399.42;USD;399.42;USD;399.42;399.42;399.42;;
2022-01-26;USD;381.88;USD;381.88;USD;381.88;381.88;381.88;;
2022-01-31;USD;396.15;USD;396.15;USD;396.15;396.15;396.15;;
2022-02-02;USD;400.47;USD;400.47;USD;400.47;400.47;400.47;;
2022-02-09;USD;402.96;USD;402.96;USD;402.96;402.96;402.96;;
2022-02-16;USD;391.1;USD;391.1;USD;391.1;391.1;391.1;;
2022-02-23;USD;368.52;USD;368.52;USD;368.52;368.52;368.52;;
2022-02-28;USD;377.55;USD;377.55;USD;377.55;377.55;377.55;;
2022-03-02;USD;379.09;USD;379.09;USD;379.09;379.09;379.09;;
2022-03-09;USD;372.61;USD;372.61;USD;372.61;372.61;372.61;;
2022-03-16;USD;377.13;USD;377.13;USD;377.13;377.13;377.13;;
2022-03-23;USD;385.46;USD;385.46;USD;385.46;385.46;385.46;;
2022-03-30;USD;394.59;USD;394.59;USD;394.59;394.59;394.59;;
2022-03-31;USD;393.01;USD;393.01;USD;393.01;393.01;393.01;;
2022-04-06;USD;406.38;USD;406.38;USD;406.38;406.38;406.38;;
2022-04-13;USD;408.12;USD;408.12;USD;408.12;408.12;408.12;;
2022-04-20;USD;398.42;USD;398.42;USD;398.42;398.42;398.42;;
2022-04-27;USD;368.64;USD;368.64;USD;368.64;368.64;368.64;;
2022-04-29;USD;361.72;USD;361.72;USD;361.72;361.72;361.72;;
2022-05-04;USD;367.65;USD;367.65;USD;367.65;367.65;367.65;;
2022-05-11;USD;325.31;USD;325.31;USD;325.31;325.31;325.31;;
2022-05-18;USD;344.31;USD;344.31;USD;344.31;344.31;344.31;;
2022-05-25;USD;350.71;USD;350.71;USD;350.71;350.71;350.71;;
2022-05-31;USD;352.15;USD;352.15;USD;352.15;352.15;352.15;;
2022-06-01;USD;348.51;USD;348.51;USD;348.51;348.51;348.51;;
2022-06-08;USD;359.25;USD;359.25;USD;359.25;359.25;359.25;;
2022-06-15;USD;332.69;USD;332.69;USD;332.69;332.69;332.69;;
2022-06-22;USD;353.4;USD;353.4;USD;353.4;353.4;353.4;;
2022-06-29;USD;365.59;USD;365.59;USD;365.59;365.59;365.59;;
2022-06-30;USD;362.31;USD;362.31;USD;362.31;362.31;362.31;;
2022-07-06;USD;375.75;USD;375.75;USD;375.75;375.75;375.75;;
2022-07-13;USD;376.09;USD;376.09;USD;376.09;376.09;376.09;;
2022-07-20;USD;378.61;USD;378.61;USD;378.61;378.61;378.61;;
2022-07-27;USD;377.72;USD;377.72;USD;377.72;377.72;377.72;;
2022-07-29;USD;373.69;USD;373.69;USD;373.69;373.69;373.69;;
2022-08-03;USD;382.87;USD;382.87;USD;382.87;382.87;382.87;;
2022-08-10;USD;400.56;USD;400.56;USD;400.56;400.56;400.56;;
2022-08-17;USD;391.76;USD;391.76;USD;391.76;391.76;391.76;;
2022-08-24;USD;385.02;USD;385.02;USD;385.02;385.02;385.02;;
2022-08-31;USD;372.06;USD;372.06;USD;372.06;372.06;372.06;;
2022-09-07;USD;374.03;USD;374.03;USD;374.03;374.03;374.03;;
2022-09-14;USD;376.31;USD;376.31;USD;376.31;376.31;376.31;;
2022-09-21;USD;360.06;USD;360.06;USD;360.06;360.06;360.06;;
2022-09-28;USD;364.77;USD;364.77;USD;364.77;364.77;364.77;;
2022-09-30;USD;359.74;USD;359.74;USD;359.74;359.74;359.74;;
2022-10-05;USD;372.78;USD;372.78;USD;372.78;372.78;372.78;;
2022-10-12;USD;362.95;USD;362.95;USD;362.95;362.95;362.95;;
2022-10-19;USD;362.68;USD;362.68;USD;362.68;362.68;362.68;;
2022-10-26;USD;380.73;USD;380.73;USD;380.73;380.73;380.73;;
2022-10-31;USD;384.18;USD;384.18;USD;384.18;384.18;384.18;;
2022-11-02;USD;384.6;USD;384.6;USD;384.6;384.6;384.6;;
2022-11-09;USD;385.6;USD;385.6;USD;385.6;385.6;385.6;;
2022-11-16;USD;395.79;USD;395.79;USD;395.79;395.79;395.79;;
2022-11-23;USD;401.18;USD;401.18;USD;401.18;401.18;401.18;;
2022-11-30;USD;413.92;USD;413.92;USD;413.92;413.92;413.92;;
2022-12-07;USD;407.23;USD;407.23;USD;407.23;407.23;407.23;;
2022-12-14;USD;413.89;USD;413.89;USD;413.89;413.89;413.89;;
2022-12-21;USD;405.17;USD;405.17;USD;405.17;405.17;405.17;;
2022-12-28;USD;391.1;USD;391.1;USD;391.1;391.1;391.1;;
2022-12-30;USD;398.68;USD;398.68;USD;398.68;398.68;398.68;;
2023-01-04;USD;399.5;USD;399.5;USD;399.5;399.5;399.5;;
2023-01-11;USD;399.93;USD;399.93;USD;399.93;399.93;399.93;;
2023-01-18;USD;405.65;USD;405.65;USD;405.65;405.65;405.65;;
2023-01-25;USD;408.85;USD;408.85;USD;408.85;408.85;408.85;;
2023-01-31;USD;409.35;USD;409.35;USD;409.35;409.35;409.35;;
2023-02-01;USD;408.14;USD;408.14;USD;408.14;408.14;408.14;;
2023-02-02;USD;406.73;USD;406.73;USD;406.73;406.73;406.73;;
2023-02-03;USD;406.24;USD;406.24;USD;406.24;406.24;406.24;;
2023-02-06;USD;403.38;USD;403.38;USD;403.38;403.38;403.38;;
2023-02-07;USD;402.71;USD;402.71;USD;402.71;402.71;402.71;;
2023-02-08;USD;395.65;USD;395.65;USD;395.65;395.65;395.65;;
2023-02-09;USD;396.49;USD;396.49;USD;396.49;396.49;396.49;;
2023-02-10;USD;395.27;USD;395.27;USD;395.27;395.27;395.27;;
2023-02-13;USD;399.36;USD;399.36;USD;399.36;399.36;399.36;;
2023-02-14;USD;398.95;USD;398.95;USD;398.95;398.95;398.95;;
2023-02-15;USD;398.62;USD;398.62;USD;398.62;398.62;398.62;;
2023-02-16;USD;395.36;USD;395.36;USD;395.36;395.36;395.36;;
2023-02-17;USD;400.24;USD;400.24;USD;400.24;400.24;400.24;;
2023-02-20;USD;400.64;USD;400.64;USD;400.64;400.64;400.64;;
2023-02-21;USD;390.7;USD;390.7;USD;390.7;390.7;390.7;;
2023-02-22;USD;391.36;USD;391.36;USD;391.36;391.36;391.36;;
2023-02-23;USD;389.56;USD;389.56;USD;389.56;389.56;389.56;;
2023-02-24;USD;384.18;USD;384.18;USD;384.18;384.18;384.18;;
2023-02-27;USD;388.07;USD;388.07;USD;388.07;388.07;388.07;;
2023-02-28;USD;389.66;USD;389.66;USD;389.66;389.66;389.66;;
2023-03-01;USD;391.63;USD;391.63;USD;391.63;391.63;391.63;;
2023-03-02;USD;388.74;USD;388.74;USD;388.74;388.74;388.74;;
2023-03-03;USD;394.18;USD;394.18;USD;394.18;394.18;394.18;;
2023-03-06;USD;389.1;USD;389.1;USD;389.1;389.1;389.1;;
2023-03-07;USD;383.9;USD;383.9;USD;383.9;383.9;383.9;;
2023-03-08;USD;380.67;USD;380.67;USD;380.67;380.67;380.67;;
2023-03-09;USD;372.89;USD;372.89;USD;372.89;372.89;372.89;;
2023-03-10;USD;367.36;USD;367.36;USD;367.36;367.36;367.36;;
2023-03-13;USD;376.64;USD;376.64;USD;376.64;376.64;376.64;;
2023-03-14;USD;381.03;USD;381.03;USD;381.03;381.03;381.03;;
2023-03-15;USD;378.35;USD;378.35;USD;378.35;378.35;378.35;;
2023-03-16;USD;380.41;USD;380.41;USD;380.41;380.41;380.41;;
2023-03-17;USD;374.5;USD;374.5;USD;374.5;374.5;374.5;;
2023-03-20;USD;377.64;USD;377.64;USD;377.64;377.64;377.64;;
2023-03-21;USD;377.49;USD;377.49;USD;377.49;377.49;377.49;;
2023-03-22;USD;369.3;USD;369.3;USD;369.3;369.3;369.3;;
2023-03-23;USD;373.37;USD;373.37;USD;373.37;373.37;373.37;;
2023-03-24;USD;376.09;USD;376.09;USD;376.09;376.09;376.09;;
2023-03-27;USD;377.74;USD;377.74;USD;377.74;377.74;377.74;;
2023-03-28;USD;379.26;USD;379.26;USD;379.26;379.26;379.26;;
2023-03-29;USD;384.5;USD;384.5;USD;384.5;384.5;384.5;;
2023-03-30;USD;381.59;USD;381.59;USD;381.59;381.59;381.59;;
2023-03-31;USD;384.82;USD;384.82;USD;384.82;384.82;384.82;;
2023-04-03;USD;385.36;USD;385.36;USD;385.36;385.36;385.36;;
2023-04-04;USD;383.64;USD;383.64;USD;383.64;383.64;383.64;;
2023-04-05;USD;383.6;USD;383.6;USD;383.6;383.6;383.6;;
2023-04-06;USD;389.94;USD;389.94;USD;389.94;389.94;389.94;;
2023-04-11;USD;389.16;USD;389.16;USD;389.16;389.16;389.16;;
2023-04-12;USD;388.81;USD;388.81;USD;388.81;388.81;388.81;;
2023-04-13;USD;397.06;USD;397.06;USD;397.06;397.06;397.06;;
2023-04-14;USD;395.03;USD;395.03;USD;395.03;395.03;395.03;;
2023-04-17;USD;408.03;USD;408.03;USD;408.03;408.03;408.03;;
2023-04-18;USD;406.82;USD;406.82;USD;406.82;406.82;406.82;;
2023-04-19;USD;410;USD;410;USD;410;410;410;;
2023-04-20;USD;407.78;USD;407.78;USD;407.78;407.78;407.78;;
2023-04-21;USD;414.1;USD;414.1;USD;414.1;414.1;414.1;;
2023-04-24;USD;413.7;USD;413.7;USD;413.7;413.7;413.7;;
2023-04-25;USD;408.78;USD;408.78;USD;408.78;408.78;408.78;;
2023-04-26;USD;402.31;USD;402.31;USD;402.31;402.31;402.31;;
2023-04-27;USD;404.12;USD;404.12;USD;404.12;404.12;404.12;;
2023-04-28;USD;406.69;USD;406.69;USD;406.69;406.69;406.69;;
2023-05-02;USD;407.83;USD;407.83;USD;407.83;407.83;407.83;;
2023-05-03;USD;412.28;USD;412.28;USD;412.28;412.28;412.28;;
2023-05-04;USD;412.68;USD;412.68;USD;412.68;412.68;412.68;;
2023-05-05;USD;418.92;USD;418.92;USD;418.92;418.92;418.92;;
2023-05-08;USD;415.12;USD;415.12;USD;415.12;415.12;415.12;;
2023-05-10;USD;417.21;USD;417.21;USD;417.21;417.21;417.21;;
2023-05-11;USD;415.63;USD;415.63;USD;415.63;415.63;415.63;;
2023-05-12;USD;413.96;USD;413.96;USD;413.96;413.96;413.96;;
2023-05-15;USD;422.43;USD;422.43;USD;422.43;422.43;422.43;;
2023-05-16;USD;412.02;USD;412.02;USD;412.02;412.02;412.02;;
2023-05-17;USD;412.7;USD;412.7;USD;412.7;412.7;412.7;;
2023-05-19;USD;415.04;USD;415.04;USD;415.04;415.04;415.04;;
2023-05-22;USD;419.45;USD;419.45;USD;419.45;419.45;419.45;;
2023-05-23;USD;416.72;USD;416.72;USD;416.72;416.72;416.72;;
2023-05-24;USD;411.12;USD;411.12;USD;411.12;411.12;411.12;;
2023-05-25;USD;402.48;USD;402.48;USD;402.48;402.48;402.48;;
2023-05-26;USD;403.73;USD;403.73;USD;403.73;403.73;403.73;;
2023-05-30;USD;399.46;USD;399.46;USD;399.46;399.46;399.46;;
2023-05-31;USD;400.51;USD;400.51;USD;400.51;400.51;400.51;;
2023-06-01;USD;402.96;USD;402.96;USD;402.96;402.96;402.96;;
2023-06-02;USD;408.79;USD;408.79;USD;408.79;408.79;408.79;;
2023-06-05;USD;409.93;USD;409.93;USD;409.93;409.93;409.93;;
2023-06-06;USD;410.87;USD;410.87;USD;410.87;410.87;410.87;;
2023-06-07;USD;408.71;USD;408.71;USD;408.71;408.71;408.71;;
2023-06-08;USD;412.03;USD;412.03;USD;412.03;412.03;412.03;;
2023-06-09;USD;409.51;USD;409.51;USD;409.51;409.51;409.51;;
2023-06-12;USD;412.16;USD;412.16;USD;412.16;412.16;412.16;;
2023-06-13;USD;417.31;USD;417.31;USD;417.31;417.31;417.31;;
2023-06-14;USD;414.32;USD;414.32;USD;414.32;414.32;414.32;;
2023-06-15;USD;417.38;USD;417.38;USD;417.38;417.38;417.38;;
2023-06-16;USD;414.3;USD;414.3;USD;414.3;414.3;414.3;;
2023-06-19;USD;413.68;USD;413.68;USD;413.68;413.68;413.68;;
2023-06-20;USD;414;USD;414;USD;414;414;414;;
2023-06-21;USD;413.66;USD;413.66;USD;413.66;413.66;413.66;;
2023-06-22;USD;413.29;USD;413.29;USD;413.29;413.29;413.29;;
2023-06-26;USD;401.41;USD;401.41;USD;401.41;401.41;401.41;;
2023-06-27;USD;398.51;USD;398.51;USD;398.51;398.51;398.51;;
2023-06-28;USD;400.59;USD;400.59;USD;400.59;400.59;400.59;;
2023-06-29;USD;397.03;USD;397.03;USD;397.03;397.03;397.03;;
2023-06-30;USD;399.06;USD;399.06;USD;399.06;399.06;399.06;;
2023-07-03;USD;398.91;USD;398.91;USD;398.91;398.91;398.91;;
2023-07-04;USD;399.21;USD;399.21;USD;399.21;399.21;399.21;;
2023-07-05;USD;400.65;USD;400.65;USD;400.65;400.65;400.65;;
2023-07-06;USD;396.37;USD;396.37;USD;396.37;396.37;396.37;;
2023-07-07;USD;393.01;USD;393.01;USD;393.01;393.01;393.01;;
2023-07-10;USD;399.96;USD;399.96;USD;399.96;399.96;399.96;;
2023-07-11;USD;398.63;USD;398.63;USD;398.63;398.63;398.63;;
2023-07-12;USD;399.95;USD;399.95;USD;399.95;399.95;399.95;;
2023-07-13;USD;402.2;USD;402.2;USD;402.2;402.2;402.2;;
2023-07-14;USD;403.44;USD;403.44;USD;403.44;403.44;403.44;;
2023-07-17;USD;403.6;USD;403.6;USD;403.6;403.6;403.6;;
2023-07-18;USD;402.85;USD;402.85;USD;402.85;402.85;402.85;;
2023-07-19;USD;404.75;USD;404.75;USD;404.75;404.75;404.75;;
2023-07-20;USD;402.98;USD;402.98;USD;402.98;402.98;402.98;;
2023-07-21;USD;404.59;USD;404.59;USD;404.59;404.59;404.59;;
2023-07-24;USD;398.74;USD;398.74;USD;398.74;398.74;398.74;;
2023-07-25;USD;397.19;USD;397.19;USD;397.19;397.19;397.19;;
2023-07-26;USD;396.27;USD;396.27;USD;396.27;396.27;396.27;;
2023-07-27;USD;394.41;USD;394.41;USD;394.41;394.41;394.41;;
