sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-23;USD;150.73;83.96;;;
2021-07-26;USD;147.77;84.83;;;
2021-07-27;USD;145.2;84.72;;;
2021-07-28;USD;143.62;84.71;;;
2021-07-29;USD;146.79;84.75;;;
2021-07-30;USD;146.32;84.76;;;
2021-08-02;USD;145.98;83.30;;;
2021-08-03;USD;146.71;84.22;;;
2021-08-04;USD;146.11;84.82;;;
2021-08-05;USD;145.67;84.44;;;
2021-08-06;USD;146.36;84.79;;;
2021-08-09;USD;145.16;84.85;;;
2021-08-10;USD;146.2;83.80;;;
2021-08-11;USD;144.22;84.29;;;
2021-08-12;USD;142.31;84.70;;;
2021-08-13;USD;141.25;83.87;;;
2021-08-16;USD;140.17;84.06;;;
2021-08-17;USD;138.86;84.27;;;
2021-08-18;USD;138.71;83.96;;;
2021-08-19;USD;139.16;83.32;;;
2021-08-20;USD;137.79;82.92;;;
2021-08-23;USD;138.77;83.02;;;
2021-08-24;USD;141.38;82.70;;;
2021-08-25;USD;142.82;83.32;;;
2021-08-26;USD;143.01;84.04;;;
2021-08-27;USD;142.6;83.56;;;
2021-08-30;USD;142.34;84.34;;;
2021-08-31;USD;143.67;83.90;;;
2021-09-01;USD;145.44;82.66;;;
2021-09-02;USD;146.88;82.67;;;
2021-09-03;USD;147.32;83.09;;;
2021-09-06;USD;147.92;82.94;;;
2021-09-07;USD;147.83;82.99;;;
2021-09-08;USD;147.4;82.30;;;
2021-09-09;USD;146.01;82.25;;;
2021-09-10;USD;146.49;82.56;;;
2021-09-13;USD;145.47;82.57;;;
2021-09-14;USD;143.63;82.97;;;
2021-09-15;USD;143.27;82.52;;;
2021-09-16;USD;142.35;82.92;;;
2021-09-17;USD;142.39;82.90;;;
2021-09-20;USD;143.63;82.42;;;
2021-09-21;USD;142.02;81.32;;;
2021-09-22;USD;142.35;82.05;;;
2021-09-23;USD;142.46;82.86;;;
2021-09-24;USD;141.73;83.72;;;
2021-09-27;USD;140.09;83.81;;;
2021-09-28;USD;139.14;84.80;;;
2021-09-29;USD;136.35;83.51;;;
2021-09-30;USD;135.02;83.92;;;
2021-10-01;USD;136.34;83.98;;;
2021-10-04;USD;135.81;84.71;;;
2021-10-05;USD;133.77;84.41;;;
2021-10-06;USD;133.64;84.32;;;
2021-10-07;USD;134.38;84.15;;;
2021-10-08;USD;135.66;84.24;;;
2021-10-11;USD;134.64;84.40;;;
2021-10-12;USD;134.35;84.37;;;
2021-10-13;USD;135.85;84.68;;;
2021-10-14;USD;137.93;85.27;;;
2021-10-15;USD;137.3;86.40;;;
2021-10-18;USD;136.43;83.97;;;
2021-10-19;USD;136.03;84.75;;;
2021-10-20;USD;137.58;84.90;;;
2021-10-21;USD;137.85;85.38;;;
2021-10-22;USD;138.49;85.30;;;
2021-10-25;USD;137.22;85.21;;;
2021-10-26;USD;137.73;84.96;;;
2021-10-27;USD;136.74;84.96;;;
2021-10-28;USD;136.75;84.23;;;
2021-10-29;USD;139.22;85.57;;;
2021-11-02;USD;139.8;86.74;;;
2021-11-03;USD;140.03;85.88;;;
2021-11-04;USD;140.84;86.58;;;
2021-11-05;USD;140.51;86.73;;;
2021-11-08;USD;138.82;84.94;;;
2021-11-09;USD;139.91;84.78;;;
2021-11-10;USD;140.06;84.49;;;
2021-11-11;USD;138.36;86.28;;;
2021-11-12;USD;138.88;84.71;;;
2021-11-15;USD;138.86;84.96;;;
2021-11-16;USD;138.45;85.02;;;
2021-11-17;USD;138.98;85.10;;;
2021-11-18;USD;136.1;85.56;;;
2021-11-19;USD;134.19;85.80;;;
2021-11-22;USD;134.34;85.22;;;
2021-11-23;USD;130.94;85.53;;;
2021-11-24;USD;128.9;84.14;;;
2021-11-25;USD;130.29;84.76;;;
2021-11-26;USD;130.17;84.11;;;
2021-11-29;USD;131.28;81.94;;;
2021-11-30;USD;130.98;82.96;;;
2021-12-01;USD;130.75;83.02;;;
2021-12-02;USD;126.83;84.74;;;
2021-12-03;USD;125.91;84.74;;;
2021-12-06;USD;122.03;87.02;;;
2021-12-07;USD;122.21;87.73;;;
2021-12-08;USD;125.56;88.89;;;
2021-12-09;USD;126.66;89.24;;;
2021-12-10;USD;123.45;89.16;;;
2021-12-13;USD;121.13;86.95;;;
2021-12-14;USD;121.35;85.69;;;
2021-12-15;USD;119.28;86.12;;;
2021-12-16;USD;119.95;87.33;;;
2021-12-17;USD;118.47;86.83;;;
2021-12-20;USD;122.06;87.17;;;
2021-12-21;USD;121.25;85.51;;;
2021-12-22;USD;123.27;87.04;;;
2021-12-23;USD;123.21;87.87;;;
2021-12-27;USD;123.82;88.87;;;
2021-12-28;USD;123.01;90.22;;;
2021-12-29;USD;121.39;87.87;;;
2021-12-30;USD;120.67;86.46;;;
2022-01-03;USD;122.56;85.10;;;
2022-01-04;USD;121.78;86.15;;;
2022-01-05;USD;116.81;87.04;;;
2022-01-06;USD;111.71;86.83;;;
2022-01-07;USD;110.01;87.28;;;
2022-01-10;USD;109.21;87.30;;;
2022-01-11;USD;109.32;86.51;;;
2022-01-12;USD;110.58;75.36;;;
2022-01-13;USD;108.91;86.36;;;
2022-01-14;USD;105.7;85.04;;;
2022-01-17;USD;104.29;85.80;;;
2022-01-18;USD;104.13;86.23;;;
2022-01-19;USD;101.98;85.88;;;
2022-01-20;USD;102.14;82.09;;;
2022-01-21;USD;101.91;83.15;;;
2022-01-24;USD;99.54;84.83;;;
2022-01-25;USD;101.23;85.40;;;
2022-01-26;USD;99.5;87.18;;;
2022-01-27;USD;97.64;87.30;;;
2022-01-28;USD;94.37;87.07;;;
2022-01-31;USD;97.17;85.21;;;
2022-02-01;USD;103.54;86.54;;;
2022-02-02;USD;105.4;89.58;;;
2022-02-03;USD;101.49;87.64;;;
2022-02-04;USD;98.94;86.01;;;
2022-02-07;USD;100.58;86.31;;;
2022-02-08;USD;101.97;86.62;;;
2022-02-09;USD;102.83;87.45;;;
2022-02-10;USD;106.64;87.88;;;
2022-02-11;USD;105.52;87.16;;;
2022-02-14;USD;103.53;85.91;;;
2022-02-15;USD;102.51;86.15;;;
2022-02-16;USD;105.52;86.48;;;
2022-02-17;USD;105.74;88.09;;;
2022-02-18;USD;103.9;87.14;;;
2022-02-21;USD;101.87;86.68;;;
2022-02-22;USD;101.87;86.68;;;
2022-02-23;USD;100.08;86.55;;;
2022-02-24;USD;97.42;86.26;;;
2022-02-25;USD;104.39;87.81;;;
2022-02-28;USD;104.27;88.25;;;
2022-03-01;USD;106.99;88.29;;;
2022-03-02;USD;106.33;88.50;;;
2022-03-03;USD;105.17;89.11;;;
2022-03-04;USD;102.3;88.75;;;
2022-03-07;USD;98.63;89.28;;;
2022-03-08;USD;97.42;89.72;;;
2022-03-09;USD;98.69;89.49;;;
2022-03-10;USD;102.62;84.67;;;
2022-03-11;USD;100.68;89.12;;;
2022-03-14;USD;95.63;90.09;;;
2022-03-15;USD;90.62;90.52;;;
2022-03-16;USD;93.5;89.86;;;
2022-03-17;USD;101.22;88.95;;;
2022-03-18;USD;105.2;89.01;;;
2022-03-21;USD;109.12;88.67;;;
2022-03-22;USD;106.36;88.91;;;
2022-03-23;USD;109.04;88.51;;;
2022-03-24;USD;107.02;88.35;;;
2022-03-25;USD;106.97;88.91;;;
2022-03-28;USD;102.81;89.00;;;
2022-03-29;USD;103.89;88.89;;;
2022-03-30;USD;109.57;89.10;;;
2022-03-31;USD;107.37;87.79;;;
2022-04-01;USD;106.71;89.77;;;
2022-04-04;USD;108.48;87.32;;;
2022-04-05;USD;112.14;88.48;;;
2022-04-06;USD;108.05;87.55;;;
2022-04-07;USD;105.42;87.43;;;
2022-04-08;USD;104.1;88.10;;;
2022-04-11;USD;100.86;88.39;;;
2022-04-12;USD;99.62;87.92;;;
2022-04-13;USD;98.04;88.02;;;
2022-04-14;USD;100.47;88.28;;;
2022-04-19;USD;95.1;88.66;;;
2022-04-20;USD;97.74;88.53;;;
2022-04-21;USD;95.1;88.33;;;
2022-04-22;USD;91.17;89.14;;;
2022-04-25;USD;89.54;87.38;;;
2022-04-26;USD;92.37;88.04;;;
2022-04-27;USD;88.3;87.75;;;
2022-04-28;USD;87.25;88.94;;;
2022-04-29;USD;88.87;90.48;;;
2022-05-02;USD;85.86;89.30;;;
2022-05-03;USD;88.7;88.38;;;
2022-05-04;USD;88.04;88.70;;;
2022-05-05;USD;90.57;89.58;;;
2022-05-06;USD;85.15;90.11;;;
2022-05-10;USD;75.72;89.41;;;
2022-05-11;USD;71.74;88.65;;;
2022-05-12;USD;65.94;89.81;;;
2022-05-13;USD;69.2;88.82;;;
2022-05-16;USD;75.94;89.38;;;
2022-05-17;USD;72.93;89.73;;;
2022-05-18;USD;76.41;88.99;;;
2022-05-19;USD;74.25;87.88;;;
2022-05-20;USD;76.94;88.52;;;
2022-05-23;USD;76.36;88.80;;;
2022-05-24;USD;75.77;89.38;;;
2022-05-25;USD;71.62;89.55;;;
2022-05-27;USD;75.5;89.95;;;
2022-05-30;USD;78.83;90.27;;;
2022-05-31;USD;78.99;89.39;;;
2022-06-01;USD;77.15;90.18;;;
2022-06-02;USD;74.78;89.67;;;
2022-06-03;USD;79.01;90.36;;;
2022-06-07;USD;77.16;90.22;;;
2022-06-08;USD;78.33;90.51;;;
2022-06-09;USD;79.08;90.15;;;
2022-06-10;USD;75.82;89.48;;;
2022-06-13;USD;72.62;89.20;;;
2022-06-14;USD;68.17;89.08;;;
2022-06-15;USD;67.45;89.51;;;
2022-06-17;USD;68.57;88.99;;;
2022-06-20;USD;71.95;89.14;;;
2022-06-21;USD;71.92;89.50;;;
2022-06-22;USD;73.79;90.43;;;
2022-06-24;USD;80.11;89.48;;;
2022-06-27;USD;81.9;89.69;;;
2022-06-28;USD;79.41;90.28;;;
2022-06-29;USD;76.26;89.83;;;
2022-06-30;USD;75.37;89.70;;;
2022-07-01;USD;74.57;89.47;;;
2022-07-04;USD;76.09;89.29;;;
2022-07-05;USD;76.03;90.81;;;
2022-07-06;USD;81.02;90.20;;;
2022-07-07;USD;79.86;90.53;;;
2022-07-08;USD;82.81;91.34;;;
2022-07-11;USD;82.47;91.03;;;
2022-07-12;USD;78.95;90.21;;;
2022-07-13;USD;78.06;90.34;;;
2022-07-14;USD;78.17;90.31;;;
2022-07-15;USD;76.29;90.58;;;
2022-07-18;USD;77.21;90.61;;;
2022-07-19;USD;77.73;90.65;;;
2022-07-20;USD;80.97;90.66;;;
2022-07-21;USD;85;90.36;;;
2022-07-22;USD;86.27;90.14;;;
2022-07-25;USD;81.21;90.49;;;
2022-07-26;USD;79.83;90.73;;;
2022-07-27;USD;77.66;90.32;;;
2022-07-28;USD;80.65;90.25;;;
2022-07-29;USD;82.73;90.18;;;
2022-08-01;USD;83.11;90.66;;;
2022-08-02;USD;82.77;90.29;;;
2022-08-03;USD;85.1;90.65;;;
2022-08-04;USD;88.51;90.90;;;
2022-08-05;USD;90.81;90.40;;;
2022-08-08;USD;94.23;91.37;;;
2022-08-09;USD;96.21;91.73;;;
2022-08-10;USD;90.69;91.88;;;
2022-08-11;USD;96.49;91.89;;;
2022-08-12;USD;93.61;91.26;;;
2022-08-16;USD;97.71;90.80;;;
2022-08-17;USD;96.8;91.36;;;
2022-08-18;USD;93.23;91.61;;;
2022-08-19;USD;93.3;92.04;;;
2022-08-22;USD;89.33;92.37;;;
2022-08-23;USD;87.76;91.58;;;
2022-08-24;USD;87.06;91.30;;;
2022-08-25;USD;89.73;91.55;;;
2022-08-26;USD;91.52;92.32;;;
2022-08-29;USD;87.89;91.12;;;
2022-08-30;USD;86.31;91.16;;;
2022-08-31;USD;86.44;90.71;;;
2022-09-01;USD;87.59;90.52;;;
2022-09-02;USD;85.72;92.01;;;
2022-09-05;USD;84.23;91.76;;;
2022-09-06;USD;84.23;91.56;;;
2022-09-07;USD;83.46;91.31;;;
2022-09-08;USD;87.11;91.46;;;
2022-09-09;USD;89.29;92.04;;;
2022-09-12;USD;91.6;92.02;;;
2022-09-13;USD;93.96;92.73;;;
2022-09-14;USD;89.72;90.77;;;
2022-09-15;USD;91.36;91.14;;;
2022-09-16;USD;91.84;90.95;;;
2022-09-19;USD;88.7;90.54;;;
2022-09-20;USD;89.16;90.78;;;
2022-09-21;USD;87.49;90.28;;;
2022-09-22;USD;86.51;90.71;;;
2022-09-23;USD;82.64;91.66;;;
2022-09-26;USD;81.19;91.28;;;
2022-09-27;USD;80.21;91.71;;;
2022-09-28;USD;81.47;91.05;;;
2022-09-29;USD;84.29;91.59;;;
2022-09-30;USD;81.5;92.08;;;
2022-10-04;USD;82.65;92.63;;;
2022-10-05;USD;86.41;93.00;;;
2022-10-06;USD;85.88;93.28;;;
2022-10-07;USD;85.1;92.94;;;
2022-10-10;USD;80.7;92.37;;;
2022-10-11;USD;78.01;92.12;;;
2022-10-12;USD;76.92;93.08;;;
2022-10-13;USD;76.33;93.01;;;
2022-10-14;USD;76.18;93.67;;;
2022-10-17;USD;73.22;92.87;;;
2022-10-18;USD;76.35;93.30;;;
2022-10-19;USD;77.74;93.08;;;
2022-10-20;USD;74.46;93.25;;;
2022-10-21;USD;74.78;93.32;;;
2022-10-24;USD;75.11;93.25;;;
2022-10-25;USD;74.25;93.42;;;
2022-10-26;USD;79.31;93.15;;;
2022-10-27;USD;78.34;94.15;;;
2022-10-28;USD;78.31;94.21;;;
2022-10-31;USD;79.1;93.66;;;
2022-11-02;USD;78.65;93.85;;;
2022-11-03;USD;73.21;93.22;;;
2022-11-04;USD;72.71;93.19;;;
2022-11-07;USD;68.55;94.89;;;
2022-11-08;USD;66.88;91.75;;;
2022-11-09;USD;67.26;91.30;;;
2022-11-10;USD;64.32;91.51;;;
2022-11-11;USD;72.68;92.61;;;
2022-11-14;USD;76.91;92.97;;;
2022-11-15;USD;75.89;92.63;;;
2022-11-16;USD;79.08;92.28;;;
2022-11-17;USD;73.5;92.58;;;
2022-11-18;USD;71.17;92.45;;;
2022-11-21;USD;70.33;92.20;;;
2022-11-22;USD;69.47;91.87;;;
2022-11-23;USD;69.42;92.91;;;
2022-11-24;USD;72.04;92.61;;;
2022-11-25;USD;71.97;92.59;;;
2022-11-28;USD;72.22;92.44;;;
2022-11-29;USD;69.49;92.46;;;
2022-11-30;USD;68.39;92.92;;;
2022-12-01;USD;71.66;92.14;;;
2022-12-02;USD;71.16;91.86;;;
2022-12-05;USD;71.43;91.88;;;
2022-12-06;USD;68.26;91.20;;;
2022-12-07;USD;65.82;90.83;;;
2022-12-08;USD;65.98;91.58;;;
2022-12-09;USD;68.37;91.75;;;
2022-12-12;USD;68.05;91.53;;0.00;
2022-12-13;USD;69.33;91.86;;0.00;
2022-12-14;USD;70.67;92.57;;0.00;
2022-12-15;USD;70.9;92.23;;0.00;
2022-12-16;USD;68.72;91.71;;0.00;
2022-12-19;USD;68.26;91.49;;0.00;
2022-12-20;USD;65.53;92.40;;0.00;
2022-12-21;USD;66.13;92.43;;0.00;
2022-12-22;USD;66.46;92.69;;0.00;
2022-12-23;USD;65.45;92.54;;0.00;
2022-12-27;USD;64.55;92.49;;0.00;
2022-12-28;USD;63.09;93.58;;0.00;
2022-12-29;USD;63.42;93.18;;0.00;
2022-12-30;USD;67.13;93.11;;0.00;
2023-01-02;USD;68.33;92.72;;0.00;
2023-01-03;USD;68.11;93.12;;0.00;
2023-01-04;USD;66.78;92.73;;0.00;
2023-01-05;USD;67.69;92.59;;0.00;
2023-01-06;USD;63.73;92.03;;0.00;
2023-01-09;USD;63.64;91.90;;0.00;
2023-01-10;USD;65.46;92.34;;0.00;
2023-01-11;USD;67.62;92.78;;0.00;
2023-01-12;USD;69.25;93.34;;0.00;
2023-01-13;USD;71.01;92.75;;0.00;
2023-01-16;USD;72.64;92.01;;0.00;
2023-01-17;USD;72.63;91.89;;0.00;
2023-01-18;USD;73.47;92.24;;0.00;
2023-01-19;USD;73.15;92.53;;0.00;
2023-01-20;USD;70.97;92.12;;0.00;
2023-01-23;USD;72.91;93.25;;0.00;
2023-01-24;USD;75.79;93.62;;0.00;
2023-01-25;USD;74.42;93.55;;0.00;
2023-01-26;USD;73.8;93.83;;0.00;
2023-01-27;USD;74.61;93.92;;0.00;
2023-01-30;USD;78.03;91.87;;0.00;
2023-01-31;USD;75.51;91.68;;0.00;
2023-02-01;USD;77.41;91.79;;0.00;
2023-02-02;USD;80.45;92.38;;0.00;
2023-02-03;USD;84.21;92.91;;0.00;
2023-02-06;USD;80.39;92.14;;0.00;
2023-02-07;USD;79.03;91.82;;0.00;
2023-02-08;USD;79.54;92.61;;0.00;
2023-02-09;USD;78.7;92.19;;0.00;
2023-02-10;USD;77.05;91.86;;0.00;
2023-02-13;USD;75.3;92.02;;0.00;
2023-02-14;USD;76.43;92.65;;0.00;
2023-02-15;USD;79.37;92.21;;0.00;
2023-02-16;USD;82.54;92.84;;0.00;
2023-02-17;USD;79.23;92.31;;0.00;
2023-02-20;USD;77.79;92.00;;0.00;
2023-02-21;USD;77.72;92.25;;0.00;
2023-02-22;USD;75.73;91.83;;0.00;
2023-02-23;USD;76.63;92.95;;0.00;
2023-02-24;USD;76.64;93.41;;0.00;
2023-02-27;USD;74.91;93.15;;0.00;
2023-02-28;USD;75.7;93.84;;0.00;
2023-03-01;USD;75.68;93.73;;0.00;
2023-03-02;USD;74.35;93.73;;0.00;
2023-03-03;USD;74.52;94.02;;0.00;
2023-03-06;USD;76.54;93.56;;0.00;
2023-03-07;USD;75.32;93.43;;0.00;
2023-03-08;USD;74.84;91.30;;0.00;
2023-03-09;USD;74.27;92.05;;0.00;
2023-03-10;USD;71.79;91.35;;0.00;
2023-03-13;USD;67.79;91.82;;0.00;
2023-03-14;USD;69.66;91.06;;0.00;
2023-03-15;USD;69.78;89.18;;0.00;
2023-03-16;USD;70.87;88.44;;0.00;
2023-03-17;USD;71.06;90.08;;0.00;
2023-03-20;USD;69.83;90.25;;0.00;
2023-03-21;USD;68.07;91.72;;0.00;
2023-03-22;USD;70.77;92.06;;0.00;
2023-03-23;USD;68.13;91.67;;0.00;
2023-03-24;USD;69.11;91.80;;0.00;
2023-03-27;USD;68.46;91.40;;0.00;
2023-03-28;USD;68.12;92.02;;0.00;
2023-03-29;USD;67.26;90.55;;0.00;
2023-03-30;USD;68.07;91.26;;0.00;
2023-03-31;USD;68.72;91.60;;0.00;
2023-04-03;USD;71;92.44;;0.00;
2023-04-04;USD;70;92.52;;0.00;
2023-04-05;USD;69.67;90.45;;0.00;
2023-04-06;USD;66.45;89.88;;0.00;
2023-04-11;USD;67.55;90.57;;0.00;
2023-04-12;USD;68.57;92.58;;0.00;
2023-04-13;USD;67.93;92.61;;0.00;
2023-04-14;USD;68.64;89.64;;0.00;
2023-04-17;USD;67.41;93.41;;0.00;
2023-04-18;USD;68.37;90.43;;0.00;
2023-04-19;USD;67.79;90.35;;0.00;
2023-04-20;USD;67.09;90.60;;0.00;
2023-04-21;USD;66.24;90.17;;0.00;
2023-04-24;USD;66.78;89.96;;0.00;
2023-04-25;USD;65.5;90.38;;0.00;
2023-04-26;USD;63.58;89.98;;0.00;
2023-04-27;USD;63.93;89.97;;0.00;
2023-04-28;USD;64.29;90.67;;0.00;
2023-05-02;USD;62.73;90.94;;0.00;
2023-05-03;USD;61.47;90.06;;0.00;
2023-05-04;USD;62.27;90.64;;0.00;
2023-05-05;USD;62.77;91.52;;0.00;
2023-05-08;USD;64.54;91.78;;0.00;
2023-05-10;USD;66.96;90.72;;0.00;
2023-05-11;USD;69.31;90.40;;0.00;
2023-05-12;USD;69.57;90.00;;0.00;
2023-05-15;USD;68.12;90.71;;0.00;
2023-05-16;USD;70.59;91.45;;0.00;
2023-05-17;USD;68.82;91.27;;0.00;
2023-05-19;USD;70.84;92.63;;0.00;
2023-05-22;USD;70.38;91.12;;0.00;
2023-05-23;USD;73.32;91.59;;0.00;
2023-05-24;USD;73.14;91.68;;0.00;
2023-05-25;USD;74.12;90.93;;0.00;
2023-05-26;USD;72.63;91.39;;0.00;
2023-05-30;USD;73.44;92.83;;0.00;
2023-05-31;USD;75.93;92.57;;0.00;
2023-06-01;USD;77.64;90.60;;0.00;
2023-06-02;USD;77.73;91.24;;0.00;
2023-06-05;USD;76.37;91.99;;0.00;
2023-06-06;USD;76.5;91.65;;0.00;
2023-06-07;USD;79.31;92.08;;0.00;
2023-06-09;USD;78.15;92.44;;0.00;
2023-06-12;USD;77.78;91.21;;0.00;
2023-06-13;USD;80.74;92.69;;0.00;
2023-06-14;USD;83.32;91.61;;0.00;
2023-06-15;USD;81.34;91.52;;0.00;
2023-06-16;USD;82.23;91.23;;0.00;
2023-06-19;USD;79.93;90.93;;0.00;
2023-06-20;USD;80.12;90.67;;0.00;
2023-06-21;USD;78.94;76.25;;0.00;
2023-06-22;USD;77.53;90.01;;0.00;
2023-06-26;USD;76.79;89.80;;0.00;
2023-06-27;USD;75.55;89.66;;0.00;
2023-06-28;USD;77.14;90.57;;0.00;
2023-06-29;USD;78.88;90.91;;0.00;
2023-06-30;USD;79.3;91.23;;0.00;
2023-07-03;USD;79.25;91.91;;0.00;
2023-07-04;USD;79.41;92.11;;0.00;
2023-07-05;USD;79.45;92.13;;0.00;
2023-07-06;USD;80.3;90.73;;0.00;
2023-07-07;USD;79.1;89.16;;0.00;
2023-07-10;USD;80.71;90.31;;0.00;
2023-07-11;USD;84.03;89.87;;0.00;
2023-07-12;USD;85.26;90.75;;0.00;
2023-07-13;USD;86.66;91.06;;0.00;
2023-07-14;USD;87.66;91.42;;0.00;
2023-07-17;USD;85.23;90.92;;0.00;
2023-07-18;USD;88.69;90.08;;0.00;
2023-07-19;USD;89.79;91.14;;0.00;
2023-07-20;USD;90.02;90.66;;0.00;
2023-07-21;USD;87.11;90.99;;0.00;
2023-07-24;USD;86.25;90.83;;0.00;
2023-07-25;USD;84.92;89.96;;0.00;
2023-07-26;USD;85.22;90.21;;0.00;
2023-07-27;USD;86.15;90.13;;0.00;
2023-07-28;USD;84.06;90.06;;0.00;
2023-07-31;USD;86.6;85.28;;0.00;
2023-08-01;USD;89.41;92.05;;0.00;
2023-08-02;USD;88.1;91.28;;0.00;
2023-08-03;USD;84.71;90.24;;0.00;
2023-08-04;USD;85.96;90.21;;0.00;
2023-08-07;USD;85.05;90.53;;0.00;
2023-08-08;USD;83.93;90.47;;0.00;
2023-08-09;USD;83.36;90.65;;0.00;
2023-08-10;USD;81.66;91.10;;0.00;
2023-08-11;USD;80.33;90.94;;0.00;
2023-08-14;USD;82.11;90.74;;0.00;
2023-08-16;USD;80.18;89.85;;0.00;
2023-08-17;USD;79.77;89.40;;0.00;
2023-08-18;USD;77.55;90.23;;0.00;
2023-08-21;USD;78.44;90.48;;0.00;
2023-08-22;USD;79.04;90.33;;0.00;
2023-08-23;USD;79.11;90.46;;0.00;
2023-08-24;USD;80.2;90.92;;0.00;
2023-08-25;USD;77.31;90.47;;0.00;
2023-08-28;USD;78.64;90.83;;0.00;
2023-08-29;USD;78.3;90.32;;0.00;
2023-08-30;USD;80.14;91.01;;0.00;
2023-08-31;USD;81.09;90.89;;0.00;
2023-09-01;USD;81.14;89.55;;0.00;
2023-09-04;USD;81.74;89.77;;0.00;
2023-09-05;USD;81.89;89.65;;0.00;
2023-09-06;USD;82.07;89.33;;0.00;
2023-09-07;USD;80.98;88.74;;0.00;
2023-09-08;USD;80.57;89.05;;0.00;
2023-09-11;USD;79.96;89.67;;0.00;
2023-09-12;USD;80.75;90.02;;0.00;
2023-09-13;USD;79.86;89.34;;0.00;
2023-09-14;USD;78.4;89.96;;0.00;
2023-09-15;USD;78.37;89.67;;0.00;
2023-09-18;USD;77.22;88.27;;0.00;
2023-09-19;USD;76.11;87.75;;0.00;
2023-09-20;USD;76.12;87.63;;0.00;
2023-09-21;USD;74.7;89.29;;0.00;
2023-09-22;USD;73.25;88.85;;0.00;
2023-09-25;USD;72.89;88.93;;0.00;
2023-09-26;USD;73.27;88.04;;0.00;
2023-09-27;USD;72.69;88.47;;0.00;
2023-09-28;USD;73.99;88.64;;0.00;
2023-09-29;USD;74.48;89.21;;0.00;
2023-10-02;USD;75.06;89.51;;0.00;
2023-10-04;USD;72.61;88.14;;0.00;
2023-10-05;USD;73.58;88.15;;0.00;
2023-10-06;USD;72.6;88.14;;0.00;
2023-10-09;USD;74.44;89.03;;0.00;
2023-10-10;USD;72.98;89.09;;0.00;
2023-10-11;USD;74.52;89.23;;0.00;
2023-10-12;USD;74.09;89.41;;0.00;
2023-10-13;USD;72.13;89.35;;0.00;
2023-10-16;USD;71.28;88.31;;0.00;
2023-10-17;USD;72.12;89.25;;0.00;
2023-10-18;USD;72.68;89.49;;0.00;
2023-10-19;USD;70.58;89.87;;0.00;
2023-10-20;USD;69.99;88.85;;0.00;
2023-10-23;USD;68.74;88.80;;0.00;
2023-10-24;USD;68.19;88.36;;0.00;
2023-10-25;USD;69.26;88.56;;0.00;
2023-10-26;USD;66.68;87.94;;0.00;
2023-10-27;USD;66.81;88.07;;0.00;
2023-10-30;USD;65.72;88.51;;0.00;
2023-10-31;USD;66.01;89.04;;0.00;
2023-11-02;USD;65.66;92.40;;0.00;
2023-11-03;USD;66.54;93.36;;0.00;
2023-11-06;USD;67.96;90.87;;0.00;
2023-11-07;USD;66.62;90.25;;0.00;
2023-11-08;USD;67.87;89.94;;0.00;
2023-11-09;USD;69.2;90.32;;0.00;
2023-11-10;USD;65.31;90.60;;0.00;
2023-11-13;USD;64.99;92.19;;0.00;
2023-11-14;USD;65.61;91.93;;0.00;
2023-11-15;USD;66.85;92.31;;0.00;
2023-11-16;USD;68.43;91.89;;0.00;
2023-11-17;USD;65.94;91.03;;0.00;
2023-11-20;USD;66.56;92.08;;0.00;
2023-11-21;USD;66.71;91.37;;0.00;
2023-11-22;USD;64.96;90.59;;0.00;
2023-11-23;USD;65.31;90.84;;0.00;
2023-11-24;USD;65.27;90.96;;0.00;
2023-11-27;USD;65.92;91.34;;0.00;
2023-11-28;USD;65.07;90.90;;0.00;
2023-11-29;USD;65.29;90.81;;0.00;
2023-11-30;USD;65.86;91.81;;0.00;
2023-12-01;USD;65.71;92.78;;0.00;
2023-12-04;USD;68.08;93.98;;0.00;
2023-12-05;USD;70.18;91.62;;0.00;
2023-12-06;USD;68.6;91.55;;0.00;
2023-12-07;USD;68.93;92.01;;0.00;
2023-12-08;USD;68.61;91.82;;0.00;
2023-12-11;USD;68.29;92.71;;0.00;
2023-12-12;USD;67.03;93.27;;0.00;
2023-12-13;USD;66.28;92.17;;0.00;
2023-12-14;USD;70.37;92.80;;0.00;
2023-12-15;USD;72.67;91.65;;0.00;
2023-12-18;USD;71.94;92.99;;0.00;
2023-12-19;USD;71.75;92.28;;0.00;
2023-12-20;USD;73.19;92.98;;0.00;
2023-12-21;USD;70.64;92.12;;0.00;
2023-12-22;USD;72.67;92.78;;0.00;
2023-12-27;USD;74.37;92.90;;0.00;
2023-12-28;USD;74.3;93.02;;0.00;
2023-12-29;USD;74.47;91.67;;0.00;
2024-01-02;USD;72.8;91.00;;0.00;
2024-01-03;USD;70.92;90.53;;0.00;
2024-01-04;USD;69.13;88.72;;0.00;
2024-01-05;USD;69.2;89.25;;0.00;
2024-01-08;USD;68.99;89.41;;0.00;
2024-01-09;USD;70.32;90.56;;0.00;
2024-01-10;USD;70.14;89.89;;0.00;
2024-01-11;USD;68.72;89.99;;0.00;
2024-01-12;USD;67.91;89.42;;0.00;
2024-01-15;USD;66.19;89.32;;0.00;
2024-01-16;USD;66.32;89.09;;0.00;
2024-01-17;USD;65.52;87.76;;0.00;
2024-01-18;USD;65.67;86.84;;0.00;
