sep=;
LO Funds -  Asia Income 2024 SH (GBP) NA - LU2083277983 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-11-10;GBP;7.333;;;;
2022-11-11;GBP;7.372;;;;
2022-11-14;GBP;7.707;;;;
2022-11-15;GBP;7.761;;;;
2022-11-16;GBP;7.79;;;;
2022-11-17;GBP;7.764;;;;
2022-11-18;GBP;7.756;;;;
2022-11-21;GBP;7.746;;;;
2022-11-22;GBP;7.748;;;;
2022-11-23;GBP;7.76;;;;
2022-11-24;GBP;7.784;;;;
2022-11-25;GBP;7.915;;;;
2022-11-28;GBP;7.996;;;;
2022-11-29;GBP;8.109;;;;
2022-11-30;GBP;8.132;;;;
2022-12-01;GBP;8.183;;;;
2022-12-02;GBP;8.233;;;;
2022-12-05;GBP;8.316;;;;
2022-12-06;GBP;8.346;;;;
2022-12-07;GBP;8.334;;;;
2022-12-08;GBP;8.33;;;;
2022-12-09;GBP;8.343;;;;
2022-12-12;GBP;8.373;;;;
2022-12-13;GBP;8.383;;;;
2022-12-14;GBP;8.399;;;;
2022-12-15;GBP;8.387;;;;
2022-12-16;GBP;8.393;;;;
2022-12-19;GBP;8.402;;;;
2022-12-20;GBP;8.407;;;;
2022-12-21;GBP;8.411;;;;
2022-12-22;GBP;8.413;;;;
2022-12-23;GBP;8.415;;;;
2022-12-27;GBP;8.419;;;;
2022-12-28;GBP;8.426;;;;
2022-12-29;GBP;8.44;;;;
2022-12-30;GBP;8.458;;;;
2023-01-02;GBP;8.455;;;;
2023-01-03;GBP;8.484;;;;
2023-01-04;GBP;8.552;;;;
2023-01-05;GBP;8.609;;;;
2023-01-06;GBP;8.659;;;;
2023-01-09;GBP;8.716;;;;
2023-01-10;GBP;8.69;;;;
2023-01-11;GBP;8.728;;;;
2023-01-12;GBP;8.749;;;;
2023-01-13;GBP;8.758;;;;
2023-01-16;GBP;8.763;;;;
2023-01-17;GBP;8.776;;;;
2023-01-18;GBP;8.788;;;;
2023-01-19;GBP;8.806;;;;
2023-01-20;GBP;8.825;;;;
2023-01-23;GBP;8.828;;;;
2023-01-24;GBP;8.824;;;;
2023-01-25;GBP;8.824;;;;
2023-01-26;GBP;8.781;;;;
2023-01-27;GBP;8.75;;;;
2023-01-30;GBP;8.716;;;;
2023-01-31;GBP;8.738;;;;
2023-02-01;GBP;8.744;;;;
2023-02-02;GBP;8.686;;;;
2023-02-03;GBP;8.737;;;;
2023-02-06;GBP;8.723;;;;
2023-02-07;GBP;8.711;;;;
2023-02-08;GBP;8.743;;;;
2023-02-09;GBP;8.739;;;;
2023-02-10;GBP;8.701;;;;
2023-02-13;GBP;8.679;;;;
2023-02-14;GBP;8.671;;;;
2023-02-15;GBP;8.648;;;;
2023-02-16;GBP;8.662;;;;
2023-02-17;GBP;8.666;;;;
2023-02-20;GBP;8.667;;;;
2023-02-21;GBP;8.612;;;;
2023-02-22;GBP;8.597;;;;
2023-02-23;GBP;8.617;;;;
2023-02-24;GBP;8.626;;;;
2023-02-27;GBP;8.626;;;;
2023-02-28;GBP;8.646;;;;
2023-03-01;GBP;8.661;;;;
2023-03-02;GBP;8.655;;;;
2023-03-03;GBP;8.673;;;;
2023-03-06;GBP;8.693;;;;
2023-03-07;GBP;8.7;;;;
2023-03-08;GBP;8.684;;;;
2023-03-09;GBP;8.676;;;;
2023-03-10;GBP;8.658;;;;
2023-03-13;GBP;8.655;;;;
2023-03-14;GBP;8.626;;;;
2023-03-15;GBP;8.624;;;;
2023-03-16;GBP;8.601;;;;
2023-03-17;GBP;8.6;;;;
2023-03-20;GBP;8.498;;;;
2023-03-21;GBP;8.493;;;;
2023-03-22;GBP;8.504;;;;
2023-03-23;GBP;8.486;;;;
2023-03-24;GBP;8.47;;;;
2023-03-27;GBP;8.421;;;;
2023-03-28;GBP;8.423;;;;
2023-03-29;GBP;8.45;;;;
2023-03-30;GBP;8.493;;;;
2023-03-31;GBP;8.509;;;;
2023-04-03;GBP;8.525;;;;
2023-04-04;GBP;8.533;;;;
2023-04-05;GBP;8.534;;;;
2023-04-06;GBP;8.526;;;;
2023-04-11;GBP;8.531;;;;
2023-04-12;GBP;8.544;;;;
2023-04-13;GBP;8.551;;;;
2023-04-14;GBP;8.566;;;;
2023-04-17;GBP;8.565;;;;
2023-04-18;GBP;8.559;;;;
2023-04-19;GBP;8.529;;;;
2023-04-20;GBP;8.521;;;;
2023-04-21;GBP;8.501;;;;
2023-04-24;GBP;8.483;;;;
2023-04-25;GBP;8.483;;;;
2023-04-26;GBP;8.469;;;;
2023-04-27;GBP;8.481;;;;
2023-04-28;GBP;8.491;;;;
2023-05-02;GBP;8.495;;;;
2023-05-03;GBP;8.494;;;;
2023-05-04;GBP;8.486;;;;
2023-05-05;GBP;8.465;;;;
2023-05-08;GBP;8.456;;;;
2023-05-10;GBP;8.408;;;;
2023-05-11;GBP;8.421;;;;
2023-05-12;GBP;8.414;;;;
2023-05-15;GBP;8.392;;;;
2023-05-16;GBP;8.376;;;;
2023-05-17;GBP;8.316;;;;
2023-05-19;GBP;8.304;;;;
2023-05-22;GBP;8.296;;;;
2023-05-23;GBP;8.279;;;;
2023-05-24;GBP;8.282;;;;
2023-05-25;GBP;8.283;;;;
2023-05-26;GBP;8.287;;;;
2023-05-30;GBP;8.348;;;;
2023-05-31;GBP;8.348;;;;
2023-06-01;GBP;8.357;;;;
2023-06-02;GBP;8.412;;;;
2023-06-05;GBP;8.431;;;;
2023-06-06;GBP;8.43;;;;
2023-06-07;GBP;8.443;;;;
2023-06-08;GBP;8.479;;;;
2023-06-09;GBP;8.502;;;;
2023-06-12;GBP;8.496;;;;
2023-06-13;GBP;8.513;;;;
2023-06-14;GBP;8.523;;;;
2023-06-15;GBP;8.556;;;;
2023-06-16;GBP;8.558;;;;
2023-06-19;GBP;8.551;;;;
2023-06-20;GBP;8.487;;;;
2023-06-21;GBP;8.503;;;;
2023-06-22;GBP;8.5;;;;
2023-06-26;GBP;8.47;;;;
2023-06-27;GBP;8.488;;;;
2023-06-28;GBP;8.494;;;;
2023-06-29;GBP;8.489;;;;
2023-06-30;GBP;8.475;;;;
2023-07-03;GBP;8.439;;;;
2023-07-04;GBP;8.437;;;;
2023-07-05;GBP;8.412;;;;
2023-07-06;GBP;8.412;;;;
2023-07-07;GBP;8.392;;;;
2023-07-10;GBP;8.398;;;;
2023-07-11;GBP;8.415;;;;
2023-07-12;GBP;8.419;;;;
2023-07-13;GBP;8.452;;;;
2023-07-14;GBP;8.482;;;;
2023-07-17;GBP;8.44;;;;
2023-07-18;GBP;8.427;;;;
2023-07-19;GBP;8.39;;;;
2023-07-20;GBP;8.419;;;;
2023-07-21;GBP;8.404;;;;
2023-07-24;GBP;8.334;;;;
2023-07-25;GBP;8.365;;;;
2023-07-26;GBP;8.38;;;;
2023-07-27;GBP;8.416;;;;
2023-07-28;GBP;8.449;;;;
2023-07-31;GBP;8.465;;;;
2023-08-01;GBP;8.454;;;;
2023-08-02;GBP;8.426;;;;
2023-08-03;GBP;8.409;;;;
2023-08-04;GBP;8.422;;;;
2023-08-07;GBP;8.412;;;;
2023-08-08;GBP;8.37;;;;
2023-08-09;GBP;8.362;;;;
2023-08-10;GBP;8.326;;;;
2023-08-11;GBP;8.303;;;;
2023-08-14;GBP;8.248;;;;
2023-08-16;GBP;8.243;;;;
2023-08-17;GBP;8.215;;;;
2023-08-18;GBP;8.196;;;;
2023-08-21;GBP;8.168;;;;
2023-08-22;GBP;8.172;;;;
2023-08-23;GBP;8.183;;;;
2023-08-24;GBP;8.188;;;;
2023-08-25;GBP;8.195;;;;
2023-08-28;GBP;8.201;;;;
2023-08-29;GBP;8.205;;;;
2023-08-30;GBP;8.256;;;;
2023-08-31;GBP;8.298;;;;
2023-09-01;GBP;8.347;;;;
2023-09-04;GBP;8.375;;;;
2023-09-05;GBP;8.372;;;;
2023-09-06;GBP;8.398;;;;
2023-09-07;GBP;8.39;;;;
2023-09-08;GBP;8.392;;;;
2023-09-11;GBP;8.385;;;;
2023-09-12;GBP;8.387;;;;
2023-09-13;GBP;8.392;;;;
2023-09-14;GBP;8.418;;;;
2023-09-15;GBP;8.427;;;;
2023-09-18;GBP;8.426;;;;
2023-09-19;GBP;8.419;;;;
2023-09-20;GBP;8.398;;;;
2023-09-21;GBP;8.394;;;;
2023-09-22;GBP;8.402;;;;
2023-09-25;GBP;8.408;;;;
2023-09-26;GBP;8.398;;;;
2023-09-27;GBP;8.394;;;;
2023-09-28;GBP;8.383;;;;
2023-09-29;GBP;8.384;;;;
2023-10-02;GBP;8.385;;;;
2023-10-03;GBP;8.38;;;;
2023-10-04;GBP;8.356;;;;
2023-10-05;GBP;8.358;;;;
2023-10-06;GBP;8.36;;;;
2023-10-09;GBP;8.364;;;;
2023-10-10;GBP;8.373;;;;
2023-10-11;GBP;8.379;;;;
2023-10-12;GBP;8.383;;;;
2023-10-13;GBP;8.387;;;;
2023-10-16;GBP;8.376;;;;
2023-10-17;GBP;8.357;;;;
2023-10-19;GBP;8.31;;;;
2023-10-20;GBP;8.291;;;;
2023-10-23;GBP;8.295;;;;
2023-10-24;GBP;8.305;;;;
2023-10-25;GBP;8.32;;;;
2023-10-26;GBP;8.313;;;;
2023-10-27;GBP;8.32;;;;
2023-10-30;GBP;8.326;;;;
2023-10-31;GBP;8.324;;;;
2023-11-02;GBP;8.344;;;;
2023-11-03;GBP;8.348;;;;
2023-11-06;GBP;8.378;;;;
2023-11-07;GBP;8.392;;;;
2023-11-08;GBP;8.416;;;;
2023-11-09;GBP;8.414;;;;
2023-11-10;GBP;8.409;;;;
2023-11-13;GBP;8.408;;;;
2023-11-14;GBP;8.417;;;;
2023-11-15;GBP;8.439;;;;
2023-11-16;GBP;8.453;;;;
2023-11-17;GBP;8.46;;;;
2023-11-20;GBP;8.502;;;;
2023-11-21;GBP;8.533;;;;
2023-11-22;GBP;8.545;;;;
2023-11-23;GBP;8.565;;;;
2023-11-24;GBP;8.58;;;;
2023-11-27;GBP;8.576;;;;
2023-11-28;GBP;8.576;;;;
2023-11-29;GBP;8.572;;;;
2023-11-30;GBP;8.574;;;;
2023-12-01;GBP;8.566;;;;
2023-12-04;GBP;8.571;;;;
2023-12-05;GBP;8.571;;;;
2023-12-06;GBP;8.575;;;;
2023-12-07;GBP;8.581;;;;
2023-12-08;GBP;8.59;;;;
2023-12-11;GBP;8.595;;;;
2023-12-12;GBP;8.609;;;;
2023-12-13;GBP;8.625;;;;
2023-12-14;GBP;8.655;;;;
2023-12-15;GBP;8.662;;;;
2023-12-18;GBP;8.673;;;;
2023-12-19;GBP;8.674;;;;
2023-12-20;GBP;8.68;;;;
2023-12-21;GBP;8.683;;;;
2023-12-22;GBP;8.686;;;;
2023-12-27;GBP;8.694;;;;
2023-12-28;GBP;8.7;;;;
2023-12-29;GBP;8.702;;;;
2024-01-02;GBP;8.751;;;;
2024-01-03;GBP;8.778;;;;
2024-01-04;GBP;8.787;;;;
2024-01-05;GBP;8.787;;;;
2024-01-08;GBP;8.797;;;;
2024-01-09;GBP;8.807;;;;
2024-01-10;GBP;8.814;;;;
2024-01-11;GBP;8.831;;;;
2024-01-12;GBP;8.846;;;;
2024-01-15;GBP;8.854;;;;
2024-01-16;GBP;8.876;;;;
2024-01-17;GBP;8.858;;;;
2024-01-18;GBP;8.851;;;;
2024-01-19;GBP;8.853;;;;
2024-01-22;GBP;8.842;;;;
2024-01-23;GBP;8.848;;;;
2024-01-24;GBP;8.861;;;;
2024-01-25;GBP;8.87;;;;
2024-01-26;GBP;8.886;;;;
2024-01-29;GBP;8.903;;;;
2024-01-30;GBP;8.913;;;;
2024-01-31;GBP;8.926;;;;
2024-02-01;GBP;8.929;;;;
2024-02-02;GBP;8.935;;;;
2024-02-05;GBP;8.936;;;;
2024-02-06;GBP;8.933;;;;
2024-02-07;GBP;8.937;;;;
2024-02-08;GBP;8.941;;;;
2024-02-09;GBP;8.948;;;;
2024-02-12;GBP;8.952;;;;
2024-02-13;GBP;8.955;;;;
2024-02-14;GBP;8.954;;;;
2024-02-15;GBP;8.967;;;;
2024-02-16;GBP;8.988;;;;
2024-02-19;GBP;9.012;;;;
2024-02-20;GBP;9.034;;;;
2024-02-21;GBP;9.046;;;;
2024-02-22;GBP;9.05;;;;
2024-02-23;GBP;9.055;;;;
2024-02-26;GBP;9.065;;;;
2024-02-27;GBP;9.061;;;;
2024-02-28;GBP;9.073;;;;
2024-02-29;GBP;9.08;;;;
2024-03-01;GBP;9.101;;;;
2024-03-04;GBP;9.105;;;;
2024-03-05;GBP;9.099;;;;
2024-03-06;GBP;9.09;;;;
2024-03-07;GBP;9.092;;;;
2024-03-08;GBP;9.099;;;;
2024-03-11;GBP;9.106;;;;
2024-03-12;GBP;9.118;;;;
2024-03-13;GBP;9.121;;;;
2024-03-14;GBP;9.15;;;;
2024-03-15;GBP;9.149;;;;
2024-03-18;GBP;9.124;;;;
2024-03-19;GBP;9.127;;;;
2024-03-20;GBP;9.131;;;;
2024-03-21;GBP;9.124;;;;
2024-03-22;GBP;9.12;;;;
2024-03-25;GBP;9.126;;;;
2024-03-26;GBP;9.133;;;;
2024-03-27;GBP;9.136;;;;
2024-03-28;GBP;9.15;;;;
2024-04-02;GBP;9.173;;;;
2024-04-03;GBP;9.195;;;;
2024-04-04;GBP;9.198;;;;
2024-04-05;GBP;9.197;;;;
2024-04-08;GBP;9.196;;;;
2024-04-09;GBP;9.202;;;;
2024-04-10;GBP;9.198;;;;
2024-04-11;GBP;9.202;;;;
2024-04-12;GBP;9.198;;;;
2024-04-15;GBP;9.199;;;;
2024-04-16;GBP;9.18;;;;
2024-04-17;GBP;9.184;;;;
2024-04-18;GBP;9.185;;;;
2024-04-19;GBP;9.183;;;;
2024-04-22;GBP;9.188;;;;
2024-04-23;GBP;9.198;;;;
2024-04-24;GBP;9.206;;;;
2024-04-25;GBP;9.192;;;;
2024-04-26;GBP;9.197;;;;
2024-04-29;GBP;9.22;;;;
2024-04-30;GBP;9.248;;;;
2024-05-02;GBP;9.276;;;;
2024-05-03;GBP;9.286;;;;
2024-05-06;GBP;9.299;;;;
2024-05-07;GBP;9.311;;;;
2024-05-08;GBP;9.313;;;;
2024-05-10;GBP;9.33;;;;
2024-05-13;GBP;9.357;;;;
2024-05-14;GBP;9.368;;;;
2024-05-15;GBP;9.372;;;;
2024-05-16;GBP;9.402;;;;
2024-05-17;GBP;9.416;;;;
2024-05-21;GBP;9.433;;;;
2024-05-22;GBP;9.44;;;;
2024-05-23;GBP;9.446;;;;
2024-05-24;GBP;9.446;;;;
2024-05-27;GBP;9.45;;;;
2024-05-28;GBP;9.459;;;;
2024-05-29;GBP;9.456;;;;
2024-05-30;GBP;9.457;;;;
2024-05-31;GBP;9.46;;;;
2024-06-03;GBP;9.48;;;;
2024-06-04;GBP;9.495;;;;
2024-06-05;GBP;9.496;;;;
2024-06-06;GBP;9.5;;;;
2024-06-07;GBP;9.502;;;;
2024-06-10;GBP;9.503;;;;
2024-06-11;GBP;9.507;;;;
2024-06-12;GBP;9.511;;;;
2024-06-13;GBP;9.517;;;;
2024-06-14;GBP;9.516;;;;
2024-06-17;GBP;9.507;;;;
2024-06-18;GBP;9.518;;;;
2024-06-19;GBP;9.523;;;;
2024-06-20;GBP;9.526;;;;
2024-06-21;GBP;9.527;;;;
2024-06-24;GBP;9.53;;;;
2024-06-25;GBP;9.53;;;;
2024-06-26;GBP;9.529;;;;
2024-06-27;GBP;9.532;;;;
2024-06-28;GBP;9.527;;;;
2024-07-01;GBP;9.529;;;;
2024-07-02;GBP;9.528;;;;
2024-07-03;GBP;9.53;;;;
2024-07-04;GBP;9.537;;;;
2024-07-05;GBP;9.551;;;;
2024-07-08;GBP;9.56;;;;
2024-07-09;GBP;9.57;;;;
2024-07-10;GBP;9.573;;;;
2024-07-11;GBP;9.577;;;;
2024-07-12;GBP;9.59;;;;
2024-07-15;GBP;9.597;;;;
2024-07-16;GBP;9.603;;;;
2024-07-17;GBP;9.608;;;;
2024-07-18;GBP;9.613;;;;
2024-07-19;GBP;9.617;;;;
2024-07-22;GBP;9.621;;;;
2024-07-23;GBP;9.629;;;;
2024-07-24;GBP;9.633;;;;
2024-07-25;GBP;9.63;;;;
2024-07-26;GBP;9.629;;;;
2024-07-29;GBP;9.637;;;;
2024-07-30;GBP;9.64;;;;
2024-07-31;GBP;9.648;;;;
2024-08-01;GBP;9.663;;;;
