sep=;
SLF(LUX)- Bond ESG Global Corporates CHF Hedged G Cap - LU2349915749 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-07-19;CHF;85.9;;;;
2024-07-22;CHF;85.84;;;;
2024-07-23;CHF;85.9;;;;
2024-07-24;CHF;85.72;;;;
2024-07-25;CHF;85.83;;;;
2024-07-26;CHF;86.03;;;;
2024-07-29;CHF;86.2;;;;
2024-07-30;CHF;86.28;;;;
2024-07-31;CHF;86.63;;;;
2024-08-01;CHF;86.81;;;;
