sep=;
Vaudoise Umbrella Fund - Dynamic S - CH0526180770 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-02-22;CHF;115.06;;;;
2023-02-23;CHF;115.32;;;;
2023-02-24;CHF;115.09;;;;
2023-02-27;CHF;114.87;;;;
2023-02-28;CHF;115.05;;;;
2023-03-01;CHF;114.71;;;;
2023-03-02;CHF;114.99;;;;
2023-03-03;CHF;115.75;;;;
2023-03-06;CHF;115.8;;;;
2023-03-07;CHF;115.57;;;;
2023-03-08;CHF;115.01;;;;
2023-03-09;CHF;114.13;;;;
2023-03-10;CHF;112.38;;;;
2023-03-13;CHF;110.88;;;;
2023-03-14;CHF;110.98;;;;
2023-03-15;CHF;111.23;;;;
2023-03-16;CHF;111.37;;;;
2023-03-17;CHF;111.88;;;;
2023-03-20;CHF;112.04;;;;
2023-03-21;CHF;112.48;;;;
2023-03-22;CHF;112.64;;;;
2023-03-23;CHF;112.31;;;;
2023-03-24;CHF;112.45;;;;
2023-03-27;CHF;112.04;;;;
2023-03-28;CHF;112.57;;;;
2023-03-29;CHF;113.22;;;;
2023-03-31;CHF;114.84;;;;
2023-04-03;CHF;115.65;;;;
2023-04-04;CHF;115.06;;;;
2023-04-05;CHF;114.76;;;;
2023-04-06;CHF;114.75;;;;
2023-04-11;CHF;115.08;;;;
2023-04-12;CHF;115.1;;;;
2023-04-13;CHF;115.08;;;;
2023-04-14;CHF;115.54;;;;
2023-04-17;CHF;116.12;;;;
2023-04-18;CHF;116.17;;;;
2023-04-19;CHF;116.38;;;;
2023-04-20;CHF;115.84;;;;
2023-04-21;CHF;115.82;;;;
2023-04-24;CHF;115.62;;;;
2023-04-25;CHF;115.5;;;;
2023-04-26;CHF;115.12;;;;
2023-04-27;CHF;115.61;;;;
2023-04-28;CHF;115.5;;;;
2023-05-02;CHF;115.66;;;;
2023-05-03;CHF;115.1;;;;
2023-05-05;CHF;115.98;;;;
2023-05-08;CHF;116.32;;;;
2023-05-09;CHF;116.38;;;;
2023-05-10;CHF;116.18;;;;
2023-05-11;CHF;116.03;;;;
2023-05-12;CHF;116.37;;;;
2023-05-15;CHF;116.5;;;;
2023-05-16;CHF;116.47;;;;
2023-05-17;CHF;116.6;;;;
2023-05-19;CHF;116.77;;;;
2023-05-22;CHF;117.17;;;;
2023-05-23;CHF;116.86;;;;
2023-05-24;CHF;116.18;;;;
2023-05-25;CHF;115.79;;;;
2023-05-26;CHF;116.18;;;;
2023-05-30;CHF;116.63;;;;
2023-05-31;CHF;116.24;;;;
2023-06-01;CHF;116.03;;;;
2023-06-02;CHF;117.01;;;;
2023-06-05;CHF;117.68;;;;
2023-06-06;CHF;117.87;;;;
2023-06-07;CHF;117.92;;;;
2023-06-08;CHF;117.41;;;;
2023-06-09;CHF;117.38;;;;
2023-06-12;CHF;117.91;;;;
2023-06-13;CHF;118.53;;;;
2023-06-14;CHF;118.48;;;;
2023-06-15;CHF;118.48;;;;
2023-06-16;CHF;118.53;;;;
2023-06-19;CHF;118.78;;;;
2023-06-20;CHF;118.09;;;;
2023-06-21;CHF;117;;;;
2023-06-22;CHF;116.71;;;;
2023-06-23;CHF;116.3;;;;
2023-06-26;CHF;116.12;;;;
2023-06-27;CHF;116.22;;;;
2023-06-28;CHF;116.36;;;;
2023-06-29;CHF;116.74;;;;
2023-06-30;CHF;117.02;;;;
2023-07-03;CHF;117.79;;;;
2023-07-04;CHF;117.78;;;;
2023-07-05;CHF;117.66;;;;
2023-07-06;CHF;116.7;;;;
2023-07-07;CHF;115.36;;;;
2023-07-10;CHF;115.46;;;;
2023-07-11;CHF;115.51;;;;
2023-07-12;CHF;115.48;;;;
2023-07-13;CHF;115.9;;;;
2023-07-14;CHF;116.09;;;;
2023-07-17;CHF;116.45;;;;
2023-07-18;CHF;116.16;;;;
2023-07-19;CHF;116.82;;;;
2023-07-20;CHF;117;;;;
2023-07-21;CHF;117.12;;;;
2023-07-24;CHF;117.01;;;;
2023-07-25;CHF;117.07;;;;
2023-07-26;CHF;117.28;;;;
2023-07-27;CHF;117.4;;;;
2023-07-28;CHF;118.34;;;;
2023-07-31;CHF;118.29;;;;
2023-08-02;CHF;117.88;;;;
2023-08-03;CHF;116.85;;;;
2023-08-04;CHF;116.19;;;;
2023-08-07;CHF;116.83;;;;
2023-08-08;CHF;116.59;;;;
2023-08-09;CHF;116.13;;;;
2023-08-10;CHF;116.18;;;;
2023-08-11;CHF;116.39;;;;
2023-08-14;CHF;116.27;;;;
2023-08-15;CHF;115.69;;;;
2023-08-16;CHF;115.15;;;;
2023-08-17;CHF;114.6;;;;
2023-08-18;CHF;114.08;;;;
2023-08-21;CHF;114.01;;;;
2023-08-22;CHF;113.82;;;;
2023-08-23;CHF;114.46;;;;
2023-08-24;CHF;114.66;;;;
2023-08-25;CHF;115.03;;;;
2023-08-28;CHF;115.1;;;;
2023-08-29;CHF;115.81;;;;
2023-08-30;CHF;116.19;;;;
2023-08-31;CHF;116.52;;;;
2023-09-01;CHF;116.78;;;;
2023-09-04;CHF;116.55;;;;
2023-09-05;CHF;116.64;;;;
2023-09-06;CHF;116.36;;;;
2023-09-07;CHF;116.06;;;;
2023-09-08;CHF;115.96;;;;
2023-09-11;CHF;116.02;;;;
2023-09-12;CHF;116.06;;;;
2023-09-13;CHF;115.88;;;;
2023-09-14;CHF;116.31;;;;
2023-09-15;CHF;116.5;;;;
2023-09-18;CHF;116.54;;;;
2023-09-19;CHF;116.56;;;;
2023-09-20;CHF;115.71;;;;
2023-09-21;CHF;115.88;;;;
2023-09-22;CHF;115.43;;;;
2023-09-25;CHF;115.67;;;;
2023-09-26;CHF;115.07;;;;
2023-09-27;CHF;114.77;;;;
2023-09-28;CHF;114.45;;;;
2023-09-29;CHF;114.55;;;;
2023-10-02;CHF;114.8;;;;
2023-10-03;CHF;113.75;;;;
2023-10-04;CHF;113.2;;;;
2023-10-05;CHF;112.81;;;;
2023-10-06;CHF;113.23;;;;
2023-10-09;CHF;113.32;;;;
2023-10-10;CHF;113.59;;;;
2023-10-11;CHF;114.42;;;;
2023-10-12;CHF;114.74;;;;
2023-10-13;CHF;114.15;;;;
2023-10-16;CHF;113.89;;;;
2023-10-17;CHF;113.87;;;;
2023-10-18;CHF;112.9;;;;
2023-10-19;CHF;111.7;;;;
2023-10-20;CHF;110.06;;;;
2023-10-23;CHF;109.57;;;;
2023-10-24;CHF;109.68;;;;
2023-10-25;CHF;109.48;;;;
2023-10-26;CHF;109.26;;;;
2023-10-27;CHF;109.07;;;;
2023-10-30;CHF;109.29;;;;
2023-10-31;CHF;110.18;;;;
2023-11-01;CHF;110.77;;;;
2023-11-02;CHF;111.81;;;;
2023-11-03;CHF;112.67;;;;
2023-11-06;CHF;112.95;;;;
2023-11-07;CHF;113.02;;;;
2023-11-08;CHF;112.83;;;;
2023-11-09;CHF;112.77;;;;
2023-11-10;CHF;113.52;;;;
2023-11-13;CHF;113.22;;;;
2023-11-14;CHF;113.84;;;;
2023-11-15;CHF;114.73;;;;
2023-11-16;CHF;114.9;;;;
2023-11-17;CHF;114.72;;;;
2023-11-20;CHF;115.16;;;;
2023-11-21;CHF;115;;;;
2023-11-22;CHF;115.5;;;;
2023-11-23;CHF;115.63;;;;
2023-11-24;CHF;115.65;;;;
2023-11-27;CHF;115.61;;;;
2023-11-28;CHF;115.32;;;;
2023-11-29;CHF;115.03;;;;
2023-11-30;CHF;115.24;;;;
2023-12-01;CHF;115.9;;;;
2023-12-04;CHF;115.9;;;;
2023-12-05;CHF;115.82;;;;
2023-12-06;CHF;115.82;;;;
2023-12-07;CHF;116.37;;;;
2023-12-08;CHF;116.63;;;;
2023-12-11;CHF;117.19;;;;
2023-12-12;CHF;117.31;;;;
2023-12-13;CHF;117.9;;;;
2023-12-14;CHF;118.13;;;;
2023-12-15;CHF;119;;;;
2023-12-18;CHF;119.18;;;;
2023-12-19;CHF;118.82;;;;
2023-12-20;CHF;118.58;;;;
2023-12-21;CHF;118.69;;;;
2023-12-22;CHF;118.8;;;;
2023-12-27;CHF;118.48;;;;
2023-12-28;CHF;118.01;;;;
2023-12-29;CHF;118.2;;;;
2024-01-03;CHF;117.99;;;;
2024-01-04;CHF;117.36;;;;
2024-01-05;CHF;117.41;;;;
2024-01-08;CHF;117.55;;;;
2024-01-09;CHF;118.05;;;;
2024-01-10;CHF;118.29;;;;
2024-01-11;CHF;118.36;;;;
2024-01-12;CHF;117.94;;;;
2024-01-15;CHF;118.46;;;;
2024-01-16;CHF;118.43;;;;
2024-01-17;CHF;118.51;;;;
2024-01-18;CHF;118.31;;;;
2024-01-19;CHF;118.97;;;;
2024-01-22;CHF;119.27;;;;
2024-01-23;CHF;119.91;;;;
2024-01-24;CHF;119.2;;;;
2024-01-25;CHF;119.99;;;;
2024-01-26;CHF;119.83;;;;
2024-01-29;CHF;120.8;;;;
2024-01-30;CHF;121.04;;;;
2024-01-31;CHF;120.27;;;;
2024-02-01;CHF;120.42;;;;
2024-02-02;CHF;120.63;;;;
2024-02-05;CHF;120.88;;;;
2024-02-06;CHF;121.08;;;;
2024-02-07;CHF;121.54;;;;
2024-02-08;CHF;121.78;;;;
2024-02-09;CHF;122.01;;;;
2024-02-12;CHF;121.87;;;;
2024-02-13;CHF;122.26;;;;
2024-02-14;CHF;122.35;;;;
2024-02-15;CHF;122.74;;;;
2024-02-16;CHF;123.27;;;;
2024-02-19;CHF;123.4;;;;
2024-02-20;CHF;123.31;;;;
2024-02-21;CHF;123.33;;;;
2024-02-22;CHF;124.35;;;;
2024-02-23;CHF;124.4;;;;
2024-02-26;CHF;124.69;;;;
2024-02-27;CHF;124.42;;;;
2024-02-28;CHF;124.28;;;;
2024-02-29;CHF;124.35;;;;
2024-03-01;CHF;125.09;;;;
2024-03-04;CHF;125.52;;;;
2024-03-05;CHF;125.14;;;;
2024-03-06;CHF;125.26;;;;
2024-03-07;CHF;126.13;;;;
2024-03-08;CHF;126.22;;;;
2024-03-11;CHF;126.53;;;;
2024-03-12;CHF;127.09;;;;
2024-03-13;CHF;127.4;;;;
2024-03-14;CHF;127.66;;;;
2024-03-15;CHF;127.24;;;;
2024-03-18;CHF;127.52;;;;
2024-03-19;CHF;127.53;;;;
2024-03-20;CHF;127.87;;;;
2024-03-21;CHF;129.27;;;;
2024-03-22;CHF;129.71;;;;
2024-03-25;CHF;129.42;;;;
2024-03-26;CHF;129.72;;;;
2024-03-27;CHF;130.38;;;;
2024-03-28;CHF;130.23;;;;
2024-04-02;CHF;130.17;;;;
2024-04-03;CHF;129.67;;;;
2024-04-04;CHF;129.42;;;;
2024-04-05;CHF;129.52;;;;
2024-04-08;CHF;129.31;;;;
2024-04-09;CHF;129.68;;;;
2024-04-10;CHF;129.6;;;;
2024-04-11;CHF;129.41;;;;
2024-04-12;CHF;128.6;;;;
2024-04-15;CHF;128.08;;;;
2024-04-16;CHF;127.46;;;;
2024-04-17;CHF;126.44;;;;
2024-04-18;CHF;126.43;;;;
2024-04-23;CHF;127.35;;;;
2024-04-24;CHF;128.23;;;;
2024-04-25;CHF;127.71;;;;
2024-04-26;CHF;127.62;;;;
2024-04-29;CHF;128.14;;;;
2024-04-30;CHF;128.18;;;;
2024-05-02;CHF;127.66;;;;
2024-05-03;CHF;127.64;;;;
2024-05-06;CHF;128.59;;;;
2024-05-07;CHF;129.19;;;;
2024-05-08;CHF;129.89;;;;
2024-05-10;CHF;130.56;;;;
2024-05-13;CHF;131.35;;;;
2024-05-14;CHF;131.55;;;;
2024-05-15;CHF;132.26;;;;
2024-05-16;CHF;132.87;;;;
2024-05-17;CHF;133.39;;;;
2024-05-21;CHF;133.94;;;;
2024-05-22;CHF;134.13;;;;
2024-05-23;CHF;133.77;;;;
2024-05-24;CHF;133.94;;;;
2024-05-27;CHF;133.75;;;;
2024-05-28;CHF;133.72;;;;
2024-05-29;CHF;132.88;;;;
2024-05-30;CHF;131.45;;;;
2024-05-31;CHF;131.85;;;;
2024-06-03;CHF;131.95;;;;
2024-06-04;CHF;131.4;;;;
2024-06-05;CHF;131.92;;;;
2024-06-06;CHF;132.5;;;;
2024-06-07;CHF;133.1;;;;
2024-06-10;CHF;132.92;;;;
2024-06-11;CHF;132.47;;;;
2024-06-12;CHF;132.33;;;;
2024-06-13;CHF;132.89;;;;
2024-06-14;CHF;131.74;;;;
2024-06-17;CHF;131.77;;;;
2024-06-18;CHF;131.4;;;;
2024-06-19;CHF;131.74;;;;
2024-06-20;CHF;132.23;;;;
2024-06-21;CHF;132.77;;;;
2024-06-24;CHF;132.27;;;;
2024-06-25;CHF;132.91;;;;
2024-06-26;CHF;132.65;;;;
2024-06-27;CHF;132.32;;;;
2024-06-28;CHF;132.44;;;;
2024-07-01;CHF;132.91;;;;
2024-07-02;CHF;133.29;;;;
2024-07-03;CHF;133.41;;;;
2024-07-04;CHF;133.83;;;;
2024-07-05;CHF;134.13;;;;
2024-07-08;CHF;134.16;;;;
2024-07-09;CHF;134.21;;;;
2024-07-10;CHF;134.77;;;;
2024-07-11;CHF;134.82;;;;
2024-07-12;CHF;135.97;;;;
2024-07-15;CHF;136.5;;;;
2024-07-16;CHF;136.42;;;;
2024-07-17;CHF;135.32;;;;
2024-07-18;CHF;134.84;;;;
2024-07-19;CHF;134.26;;;;
2024-07-22;CHF;133.99;;;;
2024-07-23;CHF;134.79;;;;
2024-07-24;CHF;133.19;;;;
2024-07-25;CHF;132.2;;;;
2024-07-26;CHF;132.4;;;;
2024-07-29;CHF;133.2;;;;
2024-07-30;CHF;132.87;;;;
2024-07-31;CHF;133.67;;;;
