sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-03-02;CHF;121.96;90.2529;;;
2021-03-03;CHF;120.36;91.3559;;;
2021-03-04;CHF;119.03;91.564;;;
2021-03-05;CHF;120.46;91.6669;;;
2021-03-08;CHF;120.94;92.2444;;;
2021-03-09;CHF;122.07;92.1139;;;
2021-03-10;CHF;122.58;92.0865;;;
2021-03-11;CHF;123.76;92.0958;;;
2021-03-12;CHF;123.25;92.2341;;;
2021-03-15;CHF;123.53;91.8119;;;
2021-03-16;CHF;123.87;91.6299;;;
2021-03-17;CHF;123.43;91.5951;;;
2021-03-18;CHF;122.22;91.5808;;;
2021-03-19;CHF;121.68;;;;
2021-03-22;CHF;122.35;91.3124;;;
2021-03-23;CHF;122.76;91.6979;;;
2021-03-24;CHF;122.48;91.5991;;;
2021-03-25;CHF;122.36;91.879;;;
2021-03-26;CHF;123.92;92.181;;;
2021-03-29;CHF;124.36;92.1709;;;
2021-03-30;CHF;123.89;92.1684;;;
2021-03-31;CHF;123.71;92.1259;;;
2021-04-01;CHF;124.93;92.4058;;;
2021-04-06;CHF;126.17;92.2627;;;
2021-04-07;CHF;125.45;92.1187;;;
2021-04-08;CHF;126;92.0785;;;
2021-04-09;CHF;126.71;92.1985;;;
2021-04-12;CHF;126.98;92.0187;;;
2021-04-13;CHF;127.45;92.0786;;;
2021-04-14;CHF;127.12;92.1678;;;
2021-04-15;CHF;128.64;91.1755;;;
2021-04-16;CHF;128.96;89.2745;;;
2021-04-19;CHF;128.2;88.3306;;;
2021-04-20;CHF;127.5;89.2693;;;
2021-04-21;CHF;128.69;;;;
2021-04-22;CHF;128.81;89.4832;;;
2021-04-23;CHF;129.37;89.8327;;;
2021-04-26;CHF;129.08;88.616;;;
2021-04-27;CHF;128.83;88.5262;;;
2021-04-28;CHF;128.41;89.6158;;;
2021-04-29;CHF;128.8;89.4771;;;
2021-04-30;CHF;128.11;89.402;;;
2021-05-03;CHF;128.33;89.347;;;
2021-05-04;CHF;127.16;89.2467;;;
2021-05-05;CHF;127.03;89.2695;;;
2021-05-06;CHF;127.21;89.1734;;;
2021-05-07;CHF;127.84;88.9612;;;
2021-05-10;CHF;126.41;88.7008;;;
2021-05-11;CHF;125.54;89.4188;;;
2021-05-12;CHF;124.2;89.3125;;;
2021-05-14;CHF;126.64;89.2631;;;
2021-05-17;CHF;125.79;89.3422;;;
2021-05-18;CHF;125.19;89.1839;;;
2021-05-19;CHF;124.52;89.2196;;;
2021-05-20;CHF;125.65;89.2353;;;
2021-05-21;CHF;125.43;89.2108;;;
2021-05-25;CHF;126.46;89.2852;;;
2021-05-26;CHF;126.66;89.2987;;;
2021-05-27;CHF;126.65;89.3479;;;
2021-05-28;CHF;127.45;89.4483;;;
2021-06-01;CHF;126.36;88.603;;;
2021-06-02;CHF;126.54;88.7781;;;
2021-06-03;CHF;126.16;89.0031;;;
2021-06-04;CHF;126.72;88.8803;;;
2021-06-07;CHF;126.77;88.9195;;;
2021-06-08;CHF;126.73;88.3433;;;
2021-06-09;CHF;126.62;88.312;;;
2021-06-10;CHF;127.22;88.3006;;;
2021-06-11;CHF;128.04;88.4753;;;
2021-06-14;CHF;128.54;88.4964;;;
2021-06-15;CHF;128.3;88.4787;;;
2021-06-16;CHF;127.84;88.5661;;;
2021-06-17;CHF;129.54;89.1091;;;
2021-06-18;CHF;129.1;90.9313;;;
2021-06-21;CHF;129.99;90.8724;;;
2021-06-22;CHF;131.12;90.9339;;;
2021-06-23;CHF;130.91;90.9562;;;
2021-06-24;CHF;132.07;91.0396;;;
2021-06-25;CHF;133.45;91.0416;;;
2021-06-28;CHF;133.57;89.813;;;
2021-06-29;CHF;134.17;91.6861;;;
2021-06-30;CHF;134.12;91.7543;;;
2021-07-01;CHF;134.85;91.8335;;;
2021-07-02;CHF;136.16;91.59;;;
2021-07-06;CHF;136.2;89.7909;;;
2021-07-07;CHF;137.07;89.8509;;;
2021-07-08;CHF;135.1;88.5093;;;
2021-07-09;CHF;136.01;90.7764;;;
2021-07-12;CHF;136.04;91.1216;;;
2021-07-13;CHF;136.28;91.9059;;;
2021-07-14;CHF;136.29;92.7537;;;
2021-07-15;CHF;135.93;92.7732;;;
2021-07-16;CHF;135.72;92.2191;;;
2021-07-19;CHF;133.22;92.0086;;;
2021-07-20;CHF;135;92.1646;;;
2021-07-21;CHF;135.55;92.1081;;;
2021-07-22;CHF;136.61;92.2387;;;
2021-07-23;CHF;138.01;92.5432;;;
2021-07-26;CHF;137.43;89.8836;;;
2021-07-27;CHF;137.1;89.8114;;;
2021-07-28;CHF;136.72;89.7648;;;
2021-07-29;CHF;136.66;89.5494;;;
2021-07-30;CHF;137.13;89.2574;;;
2021-08-02;CHF;137.09;89.1632;;;
2021-08-03;CHF;137.48;89.8496;;;
2021-08-04;CHF;137.63;89.94;;;
2021-08-05;CHF;138.31;90.0674;;;
2021-08-06;CHF;138.7;91.0047;;;
2021-08-09;CHF;138.79;91.1768;;;
2021-08-10;CHF;139.02;91.8142;;;
2021-08-11;CHF;139.32;92.6393;;;
2021-08-12;CHF;139.54;92.7495;;;
2021-08-13;CHF;139.3;92.5395;;;
2021-08-16;CHF;139.21;92.7867;;;
2021-08-17;CHF;139.3;92.9481;;;
2021-08-18;CHF;138.98;93.0232;;;
2021-08-19;CHF;139.22;93.0371;;;
2021-08-20;CHF;140.01;92.0968;;;
2021-08-23;CHF;140.35;92.1256;;;
2021-08-24;CHF;140.41;92.1451;;;
2021-08-25;CHF;140.72;92.1894;;;
2021-08-26;CHF;140.48;92.2627;;;
2021-08-27;CHF;140.83;92.1014;;;
2021-08-30;CHF;141.6;92.1344;;;
2021-08-31;CHF;141.33;92.0798;;;
2021-09-01;CHF;141.96;92.1187;;;
2021-09-02;CHF;141.79;92.0779;;;
2021-09-03;CHF;141.54;92.1291;;;
2021-09-07;CHF;142.09;92.4243;;;
2021-09-08;CHF;142.11;92.0784;;;
2021-09-09;CHF;141.28;91.6459;;;
2021-09-10;CHF;140.75;91.5206;;;
2021-09-13;CHF;140.46;91.5536;;;
2021-09-14;CHF;141.38;91.7631;;;
2021-09-15;CHF;141.32;91.7433;;;
2021-09-16;CHF;142.08;92.0207;;;
2021-09-17;CHF;142.28;91.2737;;;
2021-09-20;CHF;140.43;91.0222;;;
2021-09-21;CHF;140.88;90.9985;;;
2021-09-22;CHF;141.28;90.986;;;
2021-09-23;CHF;142.44;91.2236;;;
2021-09-24;CHF;141.9;91.5382;;;
2021-09-27;CHF;140.6;91.4247;;;
2021-09-28;CHF;137.85;91.2155;;;
2021-09-29;CHF;138.62;91.377;;;
2021-09-30;CHF;136.7;90.8818;;;
2021-10-01;CHF;137.67;90.824;;;
2021-10-04;CHF;135.52;90.4551;;;
2021-10-05;CHF;136.88;90.6271;;;
2021-10-06;CHF;136.56;90.5999;;;
2021-10-07;CHF;137.57;90.7745;;;
2021-10-08;CHF;136.89;90.9678;;;
2021-10-11;CHF;135.35;91.5185;;;
2021-10-12;CHF;135.78;91.7222;;;
2021-10-13;CHF;136.59;91.6505;;;
2021-10-14;CHF;138.2;91.6106;;;
2021-10-15;CHF;139.22;91.7532;;;
2021-10-18;CHF;139.7;92.4489;;;
2021-10-19;CHF;139.7;92.5281;;;
2021-10-20;CHF;139.65;92.3744;;;
2021-10-21;CHF;140.23;92.3203;;;
2021-10-22;CHF;140.67;92.399;;;
2021-10-25;CHF;141.38;91.4907;;;
2021-10-26;CHF;141.61;90.5144;;;
2021-10-27;CHF;140.59;90.4185;;;
2021-10-28;CHF;141.15;90.4464;;;
2021-10-29;CHF;141.6;91.8408;;;
2021-11-01;CHF;141.59;91.729;;;
2021-11-02;CHF;142.6;91.075;;;
2021-11-03;CHF;143.2;92.0924;;;
2021-11-04;CHF;143.86;92.1971;;;
2021-11-05;CHF;143.88;92.1725;;;
2021-11-08;CHF;144.16;91.3811;;;
2021-11-09;CHF;143.88;91.2549;;;
2021-11-10;CHF;144.06;90.8505;;;
2021-11-11;CHF;143.6;90.9503;;;
2021-11-12;CHF;144.57;91.4178;;;
2021-11-15;CHF;144.58;91.1076;;;
2021-11-16;CHF;146.2;91.4918;;;
2021-11-17;CHF;145.75;91.3736;;;
2021-11-18;CHF;145.37;91.2308;;;
2021-11-19;CHF;145.18;91.2624;;;
2021-11-22;CHF;144.27;91.2045;;;
2021-11-23;CHF;144;89.8244;;;
2021-11-24;CHF;144.42;89.9383;;;
2021-11-26;CHF;141.27;88.9006;;;
2021-11-29;CHF;142.67;88.8785;;;
2021-11-30;CHF;140.04;88.7681;;;
2021-12-01;CHF;139.06;88.5339;;;
2021-12-02;CHF;140.27;88.3877;;;
2021-12-03;CHF;140.17;88.4158;;;
2021-12-06;CHF;142.1;90.9225;;;
2021-12-07;CHF;144.47;91.3823;;;
2021-12-08;CHF;144.61;90.3563;;;
2021-12-09;CHF;144.11;90.7094;;;
2021-12-10;CHF;144.33;88.3444;;;
2021-12-13;CHF;143.81;87.6606;;;
2021-12-14;CHF;142.47;87.3156;;;
2021-12-15;CHF;143.94;87.3095;;;
2021-12-16;CHF;143.77;86.9535;;;
2021-12-17;CHF;142.85;86.655;;;
2021-12-20;CHF;141.44;86.4608;;;
2021-12-21;CHF;143.59;86.8911;;;
2021-12-22;CHF;144.83;86.9896;;;
2021-12-23;CHF;145.37;87.0007;;;
2021-12-27;CHF;146.37;87.0475;;;
2021-12-28;CHF;146.4;87.0463;;;
2021-12-29;CHF;146.79;87.0013;;;
2021-12-30;CHF;146.85;87.9712;;;
2021-12-31;CHF;146.51;87.8614;;;
2022-01-03;CHF;146.86;87.9193;;;
2022-01-04;CHF;146.18;90.3952;;;
2022-01-05;CHF;144.46;91.3378;;;
2022-01-06;CHF;143.57;91.285;;;
2022-01-07;CHF;142.18;91.5284;;;
2022-01-10;CHF;141.18;91.6431;;;
2022-01-11;CHF;142.38;91.7857;;;
2022-01-12;CHF;142.03;90.85;;;
2022-01-13;CHF;139.44;90.3477;;;
2022-01-14;CHF;138.6;90.3967;;;
2022-01-18;CHF;136.53;89.2359;;;
2022-01-19;CHF;136.34;85.9893;;;
2022-01-20;CHF;135.75;84.9767;;;
2022-01-21;CHF;133.67;84.8005;;;
2022-01-24;CHF;132.74;84.687;;;
2022-01-25;CHF;131.2;84.8006;;;
2022-01-26;CHF;131.69;84.9609;;;
2022-01-27;CHF;132.29;85.312;;;
2022-01-28;CHF;135.59;85.2672;;;
2022-01-31;CHF;137.4;85.2513;;;
2022-02-01;CHF;138.44;85.1717;;;
2022-02-02;CHF;138.73;85.0956;;;
2022-02-03;CHF;136.3;85.7196;;;
2022-02-04;CHF;136.51;85.8723;;;
2022-02-07;CHF;135.52;83.6939;;;
2022-02-08;CHF;135.83;87.2868;;;
2022-02-09;CHF;137.71;87.3405;;;
2022-02-10;CHF;135.33;89.8668;;;
2022-02-11;CHF;133.17;88.2507;;;
2022-02-14;CHF;132.3;88.0269;;;
2022-02-15;CHF;134.3;87.834;;;
2022-02-16;CHF;133.57;87.6898;;;
2022-02-17;CHF;131.1;87.4822;;;
2022-02-18;CHF;131;87.5046;;;
2022-02-22;CHF;129.6;87.4841;;;
2022-02-23;CHF;127.5;87.2479;;;
2022-02-24;CHF;128.49;87.5368;;;
2022-02-25;CHF;130.62;87.6486;;;
2022-02-28;CHF;129.19;87.31;;;
2022-03-01;CHF;127.16;87.1948;;;
2022-03-02;CHF;128.68;87.6041;;;
2022-03-03;CHF;127.04;87.4753;;;
2022-03-04;CHF;124.33;87.3103;;;
2022-03-07;CHF;121.04;87.2681;;;
2022-03-08;CHF;118.94;85.7111;;;
2022-03-09;CHF;123.57;85.3632;;;
2022-03-10;CHF;122.81;85.2682;;;
2022-03-11;CHF;122.21;85.3788;;;
2022-03-14;CHF;122.47;85.5008;;;
2022-03-15;CHF;124.51;85.7651;;;
2022-03-16;CHF;127.85;85.2463;;;
2022-03-17;CHF;128.61;85.2739;;;
2022-03-18;CHF;130.61;85.4412;;;
2022-03-21;CHF;129.74;85.384;;;
2022-03-22;CHF;131.16;;;;
2022-03-23;CHF;129.14;85.3656;;;
2022-03-24;CHF;129.77;85.2544;;;
2022-03-25;CHF;129.92;85.3374;;;
2022-03-28;CHF;131.4;85.5609;;;
2022-03-29;CHF;134.54;85.7848;;;
2022-03-30;CHF;133;85.4858;;;
2022-03-31;CHF;130.79;85.4614;;;
2022-04-01;CHF;131.84;85.5801;;;
2022-04-04;CHF;133.03;85.6151;;;
2022-04-05;CHF;132.42;85.6677;;;
2022-04-06;CHF;130.16;85.3533;;;
2022-04-07;CHF;130.57;85.5026;;;
2022-04-08;CHF;130.62;85.5084;;;
2022-04-11;CHF;128.22;83.7479;;;
2022-04-12;CHF;127.54;83.733;;;
2022-04-13;CHF;129.14;83.8128;;;
2022-04-14;CHF;129.21;84.3685;;;
2022-04-19;CHF;130.38;84.6295;;;
2022-04-20;CHF;131.19;84.8989;;;
2022-04-21;CHF;130.31;85.0789;;;
2022-04-22;CHF;127.37;84.9505;;;
2022-04-25;CHF;127.28;88.5233;;;
2022-04-26;CHF;123.47;88.4389;;;
2022-04-27;CHF;124.98;88.9076;;;
2022-04-28;CHF;127.89;89.1997;;;
2022-04-29;CHF;125.28;89.368;;;
2022-05-02;CHF;124.67;89.4285;;;
2022-05-03;CHF;124.52;89.5232;;;
2022-05-04;CHF;126.52;89.495;;;
2022-05-05;CHF;123.3;89.3148;;;
2022-05-06;CHF;121.19;89.1307;;;
2022-05-09;CHF;117.89;89.229;;;
2022-05-10;CHF;117.75;89.0523;;;
2022-05-11;CHF;117.31;89.1689;;;
2022-05-12;CHF;117.91;89.0802;;;
2022-05-13;CHF;121.31;89.3043;;;
2022-05-16;CHF;120.6;89.4193;;;
2022-05-17;CHF;122.1;89.1135;;;
2022-05-18;CHF;118.51;88.4636;;;
2022-05-19;CHF;117.28;86.1239;;;
2022-05-20;CHF;117.7;86.1785;;;
2022-05-23;CHF;118.62;86.082;;;
2022-05-24;CHF;116.75;85.7619;;;
2022-05-25;CHF;117.26;85.4813;;;
2022-05-27;CHF;121.46;83.2387;;;
2022-05-31;CHF;121.39;84.4501;;;
2022-06-01;CHF;119.85;86.0441;;;
2022-06-02;CHF;122.44;90.6947;;;
2022-06-03;CHF;121.04;90.7426;;;
2022-06-07;CHF;122.01;91.2149;;;
2022-06-08;CHF;121.41;91.2017;;;
2022-06-09;CHF;119.26;91.2066;;;
2022-06-10;CHF;116.18;91.4021;;;
2022-06-13;CHF;112.65;91.7489;;;
2022-06-14;CHF;111.45;91.7663;;;
2022-06-15;CHF;112.92;91.8411;;;
2022-06-16;CHF;108.15;90.3472;;;
2022-06-17;CHF;109.06;90.2322;;;
2022-06-21;CHF;110.37;90.121;;;
2022-06-22;CHF;110.52;89.9597;;;
2022-06-23;CHF;111.78;89.961;;;
2022-06-24;CHF;115.13;90.0355;;;
2022-06-27;CHF;115.02;90.0807;;;
2022-06-28;CHF;113;90.0287;;;
2022-06-29;CHF;113.13;89.8155;;;
2022-06-30;CHF;112.49;89.2633;;;
2022-07-01;CHF;113.24;89.4995;;;
2022-07-05;CHF;113.66;89.6945;;;
2022-07-06;CHF;114.7;89.8912;;;
2022-07-07;CHF;116.2;89.9599;;;
2022-07-08;CHF;116.44;90.0614;;;
2022-07-11;CHF;115.62;90.2516;;;
2022-07-12;CHF;114.83;90.046;;;
2022-07-13;CHF;114.34;92.0077;;;
2022-07-14;CHF;114.39;92.0558;;;
2022-07-15;CHF;116.36;91.9267;;;
2022-07-18;CHF;115.37;91.8957;;;
2022-07-19;CHF;118.08;91.8028;;;
2022-07-20;CHF;118.68;91.874;;;
2022-07-21;CHF;120.45;91.83;;;
2022-07-22;CHF;119.17;91.6663;;;
2022-07-25;CHF;119.38;91.691;;;
2022-07-26;CHF;117.68;90.4986;;;
2022-07-27;CHF;119.65;90.6271;;;
2022-07-28;CHF;121.01;90.9329;;;
2022-07-29;CHF;121.59;90.7266;;;
2022-08-02;CHF;120.64;91.6024;;;
2022-08-03;CHF;122.91;91.7943;;;
2022-08-04;CHF;123.55;91.4527;;;
2022-08-05;CHF;122.94;91.4624;;;
2022-08-08;CHF;122.59;91.2775;;;
2022-08-09;CHF;120.97;91.3191;;;
2022-08-10;CHF;122.75;90.9042;;;
2022-08-11;CHF;122.47;90.786;;;
2022-08-12;CHF;123.81;90.8301;;;
2022-08-15;CHF;124.13;90.7865;;;
2022-08-16;CHF;124.65;91.0022;;;
2022-08-17;CHF;124.08;89.9961;;;
2022-08-18;CHF;124.39;90.0939;;;
2022-08-19;CHF;123.05;90.1233;;;
2022-08-22;CHF;120.23;90.1639;;;
2022-08-23;CHF;119.29;90.3431;;;
2022-08-24;CHF;119.92;88.7118;;;
2022-08-25;CHF;121.06;91.8908;;;
2022-08-26;CHF;116.89;91.8394;;;
2022-08-29;CHF;116.11;92.0613;;;
2022-08-30;CHF;115.97;92.2137;;;
2022-08-31;CHF;115.34;92.1654;;;
2022-09-01;CHF;115.24;92.2509;;;
2022-09-02;CHF;115.46;92.3702;;;
2022-09-06;CHF;115.24;92.6042;;;
2022-09-07;CHF;116.86;92.6368;;;
2022-09-08;CHF;117.33;92.5475;;;
2022-09-09;CHF;118.74;92.3254;;;
2022-09-12;CHF;119.54;92.2211;;;
2022-09-13;CHF;115.94;92.7689;;;
2022-09-14;CHF;115.69;92.6536;;;
2022-09-15;CHF;114.29;92.7163;;;
2022-09-16;CHF;113.18;92.6492;;;
2022-09-19;CHF;113.36;92.7692;;;
2022-09-20;CHF;111.47;92.7654;;;
2022-09-21;CHF;109.94;92.8492;;;
2022-09-22;CHF;108.31;93.3086;;;
2022-09-23;CHF;106.62;93.4392;;;
2022-09-26;CHF;106.39;93.8183;;;
2022-09-27;CHF;106.07;93.721;;;
2022-09-28;CHF;106.93;93.7447;;;
2022-09-29;CHF;105.35;86.5151;;;
2022-09-30;CHF;104.36;87.7327;;;
2022-10-03;CHF;106.59;87.8442;;;
2022-10-04;CHF;110.06;87.8893;;;
2022-10-05;CHF;110.29;87.9187;;;
2022-10-06;CHF;109.4;87.8641;;;
2022-10-07;CHF;106.53;87.8915;;;
2022-10-10;CHF;105.83;87.9459;;;
2022-10-11;CHF;104.94;88.0575;;;
2022-10-12;CHF;104.76;87.9467;;;
2022-10-13;CHF;106.66;87.9294;;;
2022-10-14;CHF;105.69;87.937;;;
2022-10-17;CHF;107.92;87.6761;;;
2022-10-18;CHF;108.31;87.7669;;;
2022-10-19;CHF;107.49;87.9158;;;
2022-10-20;CHF;107.1;87.7717;;;
2022-10-21;CHF;107.6;87.8895;;;
2022-10-24;CHF;108.79;87.9486;;;
2022-10-25;CHF;112.15;88.1045;;;
2022-10-26;CHF;111.9;89.2517;;;
2022-10-27;CHF;111.18;89.1121;;;
2022-10-28;CHF;112.82;89.1562;;;
2022-10-31;CHF;112.12;89.216;;;
2022-11-01;CHF;111.72;89.2885;;;
2022-11-02;CHF;109.23;89.1997;;;
2022-11-03;CHF;108.5;89.3999;;;
2022-11-04;CHF;110.42;90.2283;;;
2022-11-07;CHF;110.48;89.7487;;;
2022-11-08;CHF;111.5;89.9938;;;
2022-11-09;CHF;110.29;89.546;;;
2022-11-10;CHF;113.22;89.0522;;;
2022-11-11;CHF;113.91;88.5146;;;
2022-11-14;CHF;112.76;88.6252;;;
2022-11-15;CHF;114.42;88.4963;;;
2022-11-16;CHF;113.69;88.4486;;;
2022-11-17;CHF;113.88;88.6081;;;
2022-11-18;CHF;114.23;88.6872;;;
2022-11-21;CHF;113.89;89.0024;;;
2022-11-22;CHF;114.58;88.7213;;;
2022-11-23;CHF;114.89;88.5957;;;
2022-11-25;CHF;115.68;88.7501;;;
2022-11-28;CHF;114.36;88.752;;;
2022-11-29;CHF;114.19;88.7894;;;
2022-11-30;CHF;117.25;89.0523;;;
2022-12-01;CHF;118.18;92.4169;;;
2022-12-02;CHF;118.35;92.45;;;
2022-12-05;CHF;116.48;92.3486;;;
2022-12-06;CHF;114.92;92.5392;;;
2022-12-07;CHF;115.28;92.511;;;
2022-12-08;CHF;116.41;92.5028;;;
2022-12-09;CHF;114.83;92.3025;;;
2022-12-12;CHF;116.08;92.4268;;;
2022-12-13;CHF;117.1;92.2339;;;
2022-12-14;CHF;115.71;92.8352;;;
2022-12-15;CHF;112.5;92.9465;;;
2022-12-16;CHF;111.11;93.0824;;;
2022-12-19;CHF;110.15;93.0637;;;
2022-12-20;CHF;109.12;92.8452;;;
2022-12-21;CHF;111.99;93.3837;;;
2022-12-22;CHF;111.41;93.4514;;;
2022-12-23;CHF;111.85;93.4277;;;
2022-12-27;CHF;112.04;93.4121;;;
2022-12-28;CHF;111.05;93.4136;;;
2022-12-29;CHF;112.77;93.2103;;;
2022-12-30;CHF;112.25;93.2841;;;
2023-01-03;CHF;113.48;93.5908;;;
2023-01-04;CHF;114.76;93.3079;;;
2023-01-05;CHF;114.6;93.3839;;;
2023-01-06;CHF;116.08;93.2096;;;
2023-01-09;CHF;115.78;92.8959;;;
2023-01-10;CHF;116.27;92.8889;;;
2023-01-11;CHF;118.48;92.9512;;;
2023-01-12;CHF;119.48;92.7839;;;
2023-01-13;CHF;120.42;92.783;;;
2023-01-17;CHF;120.74;92.7738;;;
2023-01-18;CHF;119.24;91.3922;;;
2023-01-19;CHF;117.98;90.4413;;;
2023-01-20;CHF;120.22;89.3362;;;
2023-01-23;CHF;121.16;89.3068;;;
2023-01-24;CHF;120.77;89.4186;;;
2023-01-25;CHF;120.26;89.4414;;;
2023-01-26;CHF;120.7;89.4194;;;
2023-01-27;CHF;120.93;89.6331;;;
2023-01-30;CHF;120.09;90.3713;;;
2023-01-31;CHF;120.61;90.4846;;;
2023-02-01;CHF;122.59;89.2625;;;
2023-02-02;CHF;124.16;89.9967;;;
2023-02-03;CHF;124.99;90.3294;;;
2023-02-06;CHF;123.27;90.3965;;;
2023-02-07;CHF;123.32;90.3101;;;
2023-02-08;CHF;122.54;90.1552;;;
2023-02-09;CHF;121.93;90.0892;;;
2023-02-10;CHF;121.66;90.147;;;
2023-02-13;CHF;123.09;90.1842;;;
2023-02-14;CHF;123.04;90.3498;;;
2023-02-15;CHF;123.87;89.3784;;;
2023-02-16;CHF;122.85;90.2973;;;
2023-02-17;CHF;122.41;90.5167;;;
2023-02-21;CHF;120.9;90.6573;;;
2023-02-22;CHF;120.79;90.6895;;;
2023-02-23;CHF;121.12;90.6636;;;
2023-02-24;CHF;119.81;90.8148;;;
2023-02-27;CHF;120.26;90.7656;;;
2023-02-28;CHF;119.63;90.3247;;;
2023-03-01;CHF;119.68;90.344;;;
2023-03-02;CHF;120.45;91.1616;;;
2023-03-03;CHF;122.01;91.1545;;;
2023-03-06;CHF;121.26;90.9863;;;
2023-03-07;CHF;120.42;91.2046;;;
2023-03-08;CHF;119.98;92.0549;;;
2023-03-09;CHF;118.61;92.0691;;;
2023-03-10;CHF;115.87;91.8224;;;
2023-03-13;CHF;115.05;91.5906;;;
2023-03-14;CHF;117.15;93.0277;;;
2023-03-15;CHF;116.39;92.2463;;;
2023-03-16;CHF;119.15;92.3414;;;
2023-03-17;CHF;118.54;92.3015;;;
2023-03-20;CHF;119.06;92.3713;;;
2023-03-21;CHF;120.7;92.3518;;;
2023-03-22;CHF;119.63;91.4043;;;
2023-03-23;CHF;119.96;93.0043;;;
2023-03-24;CHF;119.3;93.0864;;;
2023-03-27;CHF;119.63;93.1144;;;
2023-03-28;CHF;119.92;93.2163;;;
2023-03-29;CHF;122.1;93.2254;;;
2023-03-30;CHF;122.7;91.7386;;;
2023-03-31;CHF;124.14;92.8465;;;
2023-04-03;CHF;123.87;92.8518;;;
2023-04-04;CHF;123.62;92.8595;;;
2023-04-05;CHF;122.68;92.7863;;;
2023-04-06;CHF;122.52;92.8492;;;
2023-04-11;CHF;122.85;92.8861;;;
2023-04-12;CHF;122;92.8961;;;
2023-04-13;CHF;122.75;92.7607;;;
2023-04-14;CHF;122.86;92.9366;;;
2023-04-17;CHF;122.93;92.9678;;;
2023-04-18;CHF;123.35;92.0168;;;
2023-04-19;CHF;122.92;92.0295;;;
2023-04-20;CHF;122.6;92.1646;;;
2023-04-21;CHF;122.76;92.2693;;;
2023-04-24;CHF;122.55;89.9904;;;
2023-04-25;CHF;120.52;90.8788;;;
2023-04-26;CHF;119.46;90.8131;;;
2023-04-27;CHF;121.48;93.493;;;
2023-04-28;CHF;122.41;93.2535;;;
2023-05-02;CHF;121.87;93.4788;;;
2023-05-03;CHF;121.31;93.3496;;;
2023-05-04;CHF;120.02;93.3466;;;
2023-05-05;CHF;122.01;93.4792;;;
2023-05-08;CHF;121.49;93.4143;;;
2023-05-09;CHF;120.69;93.5516;;;
2023-05-10;CHF;120.39;93.5578;;;
2023-05-11;CHF;119.71;92.5221;;;
2023-05-12;CHF;119.52;92.5973;;;
2023-05-15;CHF;119.41;92.3903;;;
2023-05-16;CHF;118.68;92.4372;;;
2023-05-17;CHF;119.26;90.269;;;
2023-05-19;CHF;119.83;90.2567;;;
2023-05-22;CHF;119.27;90.1025;;;
2023-05-23;CHF;117.59;90.2227;;;
2023-05-24;CHF;116.29;90.3155;;;
2023-05-25;CHF;116.52;90.1407;;;
2023-05-26;CHF;117.69;90.8105;;;
2023-05-30;CHF;116.44;90.5965;;;
2023-05-31;CHF;116.21;88.1018;;;
2023-06-01;CHF;116.54;87.9747;;;
2023-06-02;CHF;118.46;87.7924;;;
2023-06-05;CHF;117.59;87.4938;;;
2023-06-06;CHF;117.77;87.5385;;;
2023-06-07;CHF;117.32;87.2981;;;
2023-06-08;CHF;116.89;87.2409;;;
2023-06-09;CHF;117.25;87.2941;;;
2023-06-12;CHF;119.15;87.1286;;;
2023-06-13;CHF;119.73;87.214;;;
2023-06-14;CHF;119.65;86.9588;;;
2023-06-15;CHF;120.51;86.957;;;
2023-06-16;CHF;120.48;86.9216;;;
2023-06-20;CHF;119.26;86.9446;;;
2023-06-21;CHF;118.47;86.9623;;;
2023-06-22;CHF;118.77;86.6789;;;
2023-06-23;CHF;118.07;86.6367;;;
2023-06-26;CHF;117.52;86.4395;;;
2023-06-27;CHF;118.36;85.5568;;;
2023-06-28;CHF;118.83;85.6388;;;
2023-06-29;CHF;119.09;85.4432;;;
2023-06-30;CHF;120.15;85.502;;;
2023-07-03;CHF;120.08;85.4502;;;
2023-07-05;CHF;119.91;86.1283;;;
2023-07-06;CHF;118.71;88.1559;;;
2023-07-07;CHF;118.05;88.0251;;;
2023-07-10;CHF;118.43;88.0645;;;
2023-07-11;CHF;118.87;87.9121;;;
2023-07-12;CHF;119.34;87.6732;;;
2023-07-13;CHF;119.51;87.634;;;
2023-07-14;CHF;120.15;87.8076;;;
2023-07-17;CHF;119.66;87.7968;;;
2023-07-18;CHF;120;87.7236;;;
2023-07-19;CHF;120.48;87.7954;;;
2023-07-20;CHF;120.14;87.9205;;;
2023-07-21;CHF;120.56;88.0093;;;
2023-07-24;CHF;120.55;88.1224;;;
2023-07-25;CHF;121.35;88.5514;;;
2023-07-26;CHF;120.67;88.4203;;;
2023-07-27;CHF;120.86;88.454;;;
2023-07-28;CHF;120.96;88.446;;;
2023-07-31;CHF;120.7;86.8497;;;
2023-08-02;CHF;119.96;86.7455;;;
2023-08-03;CHF;119.76;86.6656;;;
2023-08-04;CHF;119.51;86.6069;;;
2023-08-07;CHF;120.15;87.7239;;;
2023-08-08;CHF;119.58;87.3366;;;
2023-08-09;CHF;119.62;87.3536;;;
2023-08-10;CHF;120.16;87.4081;;;
2023-08-11;CHF;119.89;87.4969;;;
2023-08-14;CHF;120.59;87.6035;;;
