sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-06-27;EUR;121.508;;;;
2024-06-28;EUR;121.832;;;;
2024-07-01;EUR;120.884;;;;
2024-07-02;EUR;121.208;;;;
2024-07-03;EUR;120.59;;;;
2024-07-05;EUR;120.291;;;;
2024-07-08;EUR;120.228;;;;
2024-07-09;EUR;120.418;;;;
2024-07-10;EUR;121.716;;;;
2024-07-11;EUR;122.134;;;;
2024-07-12;EUR;122.823;;;;
2024-07-15;EUR;123.224;;;;
2024-07-16;EUR;125.863;;;;
2024-07-17;EUR;125.255;;;;
2024-07-18;EUR;124.542;;;;
2024-07-19;EUR;123.668;;;;
2024-07-22;EUR;124.718;;;;
2024-07-23;EUR;124.145;;;;
2024-07-24;EUR;123.063;;;;
2024-07-25;EUR;123.334;;;;
2024-07-26;EUR;125.175;;;;
2024-07-29;EUR;125.634;;;;
2024-07-30;EUR;126.256;;;;
2024-07-31;EUR;126.681;;;;
2024-08-01;EUR;125.522;;;;
