sep=;
LUXEMBOURG SELECTION FUND - Active Solar I GBP - LU2341110356 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-07-01;GBP;47.48;;;;
2024-07-02;GBP;47.04;;;;
2024-07-03;GBP;48.63;;;;
2024-07-05;GBP;48.21;;;;
2024-07-08;GBP;48.57;;;;
2024-07-09;GBP;48.66;;;;
2024-07-10;GBP;49.74;;;;
2024-07-11;GBP;52.44;;;;
2024-07-12;GBP;54.07;;;;
2024-07-15;GBP;51.2;;;;
2024-07-16;GBP;53.08;;;;
2024-07-17;GBP;51.65;;;;
2024-07-18;GBP;51.27;;;;
2024-07-19;GBP;50.96;;;;
2024-07-22;GBP;51.26;;;;
2024-07-23;GBP;51.08;;;;
2024-07-24;GBP;51.44;;;;
2024-07-25;GBP;51.99;;;;
2024-07-26;GBP;52.89;;;;
2024-07-29;GBP;51.47;;;;
2024-07-30;GBP;50.74;;;;
2024-07-31;GBP;51.93;;;;
2024-08-01;GBP;51.31;;;;
