sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-05-11;CHF;1'224.88;96.9592;;0.00;
2022-05-12;CHF;1'219.54;96.946;;0.00;
2022-05-13;CHF;1'235.05;96.7964;;0.00;
2022-05-16;CHF;1'236.59;96.8665;;0.00;
2022-05-17;CHF;1'240.91;96.8774;;0.00;
2022-05-18;CHF;1'221.58;96.8281;;0.00;
2022-05-19;CHF;1'195.06;96.7558;;0.00;
2022-05-20;CHF;1'201.98;96.7745;;0.00;
2022-05-23;CHF;1'215.92;96.8117;;0.00;
2022-05-24;CHF;1'213.82;96.8062;;0.00;
2022-05-25;CHF;1'215.47;96.8106;;0.00;
2022-05-27;CHF;1'227.85;96.8428;;0.00;
2022-05-30;CHF;1'238.38;97.0607;;0.00;
2022-05-31;CHF;1'227.72;97.0352;;0.00;
2022-06-01;CHF;1'214.95;97.0042;;0.00;
2022-06-02;CHF;1'219.68;96.9842;;0.00;
2022-06-03;CHF;1'215.99;96.9751;;0.00;
2022-06-07;CHF;1'214.81;96.9723;;0.00;
2022-06-08;CHF;1'208.9;96.9576;;0.00;
2022-06-09;CHF;1'197.84;97.0434;;0.00;
2022-06-10;CHF;1'174.6;96.988;;0.00;
2022-06-13;CHF;1'153.14;97.1351;;0.00;
2022-06-14;CHF;1'133.83;97.0863;;0.00;
2022-06-15;CHF;1'144.7;97.114;;0.00;
2022-06-16;CHF;1'112.21;97.0298;;0.00;
2022-06-17;CHF;1'115.24;97.0379;;0.00;
2022-06-20;CHF;1'117.23;97.0433;;0.00;
2022-06-21;CHF;1'117.51;97.044;;0.00;
2022-06-22;CHF;1'123.53;97.0599;;0.00;
2022-06-23;CHF;1'117.61;97.0443;;0.00;
2022-06-24;CHF;1'152.5;97.1998;;0.00;
2022-06-27;CHF;1'161.19;97.218;;0.00;
2022-06-28;CHF;1'148.87;97.1903;;0.00;
2022-06-29;CHF;1'150.03;96.4005;;0.00;
2022-06-30;CHF;1'142.77;97.113;;0.00;
2022-07-01;CHF;1'146.5;97.1224;;0.00;
2022-07-04;CHF;1'153.51;97.1396;;0.00;
2022-07-05;CHF;1'141.01;97.1083;;0.00;
2022-07-06;CHF;1'158.01;97.1507;;0.00;
2022-07-07;CHF;1'169.34;97.1783;;0.00;
2022-07-08;CHF;1'174.3;97.2959;;0.00;
2022-07-11;CHF;1'175.8;97.6242;;0.00;
2022-07-12;CHF;1'179.28;97.6312;;0.00;
2022-07-13;CHF;1'164.83;97.6018;;0.00;
2022-07-14;CHF;1'156.34;97.5842;;0.00;
2022-07-15;CHF;1'177.95;97.6286;;0.00;
2022-07-18;CHF;1'178.48;97.6297;;0.00;
2022-07-19;CHF;1'187.21;97.6471;;0.00;
2022-07-20;CHF;1'183.8;97.6404;;0.00;
2022-07-21;CHF;1'189.96;97.6526;;0.00;
2022-07-22;CHF;1'187.32;97.6474;;0.00;
2022-07-25;CHF;1'189.4;97.6516;;0.00;
2022-07-26;CHF;1'194.87;97.6623;;0.00;
2022-07-27;CHF;1'190.86;97.6545;;0.00;
2022-07-28;CHF;1'197.66;97.2601;;0.00;
2022-07-29;CHF;1'200.66;97.2669;;0.00;
2022-08-02;CHF;1'197.62;97.26;;0.00;
2022-08-03;CHF;1'204.27;97.2752;;0.00;
2022-08-04;CHF;1'205.98;97.279;;0.00;
2022-08-05;CHF;1'197.76;97.2604;;0.00;
2022-08-08;CHF;1'200.94;97.2677;;0.00;
2022-08-09;CHF;1'194.88;97.3558;;0.00;
2022-08-10;CHF;1'201.42;97.5512;;0.00;
2022-08-11;CHF;1'202.46;97.5533;;0.00;
2022-08-12;CHF;1'197.93;97.5441;;0.00;
2022-08-15;CHF;1'202.58;97.5537;;0.00;
2022-08-16;CHF;1'198.42;97.5452;;0.00;
2022-08-17;CHF;1'197.16;97.5426;;0.00;
2022-08-18;CHF;1'202.09;97.5527;;0.00;
2022-08-19;CHF;1'201.5;97.5515;;0.00;
2022-08-22;CHF;1'193.66;97.5355;;0.00;
2022-08-23;CHF;1'176.27;97.4991;;0.00;
2022-08-24;CHF;1'183.27;97.5139;;0.00;
2022-08-25;CHF;1'186.66;97.521;;0.00;
2022-08-26;CHF;1'172.19;96.8853;;0.00;
2022-08-29;CHF;1'165.9;95.8219;;0.00;
2022-08-30;CHF;1'163.98;95.815;;0.00;
2022-08-31;CHF;1'163.74;95.8142;;0.00;
2022-09-01;CHF;1'143.87;95.2375;;0.00;
2022-09-02;CHF;1'164.61;95.3222;;0.00;
2022-09-05;CHF;1'155.05;95.2837;;0.00;
2022-09-06;CHF;1'156.36;95.289;;0.00;
2022-09-07;CHF;1'152.87;95.4998;;0.00;
2022-09-08;CHF;1'151.2;95.6093;;0.00;
2022-09-09;CHF;1'163.86;95.6519;;0.00;
2022-09-12;CHF;1'172.42;95.5599;;0.00;
2022-09-13;CHF;1'160.33;95.5137;;0.00;
2022-09-14;CHF;1'144.38;95.4512;;0.00;
2022-09-15;CHF;1'142.97;95.4456;;0.00;
2022-09-16;CHF;1'133.84;95.409;;0.00;
2022-09-19;CHF;1'129.51;95.3916;;0.00;
2022-09-20;CHF;1'115.85;95.3353;;0.00;
2022-09-21;CHF;1'112.41;95.3208;;0.00;
2022-09-22;CHF;1'097.75;95.3079;;0.00;
2022-09-23;CHF;1'083.44;95.2609;;0.00;
2022-09-26;CHF;1'077.91;95.2096;;0.00;
2022-09-27;CHF;1'082.72;95.2308;;0.00;
2022-09-28;CHF;1'090.16;95.2633;;0.00;
2022-09-29;CHF;1'080.91;94.7644;;0.00;
2022-09-30;CHF;1'097.96;94.846;;0.00;
2022-10-03;CHF;1'098.33;94.8476;;0.00;
2022-10-04;CHF;1'124.88;94.9689;;0.00;
2022-10-05;CHF;1'116.14;94.9295;;0.00;
2022-10-06;CHF;1'108.77;94.8958;;0.00;
2022-10-07;CHF;1'098.06;94.8461;;0.00;
2022-10-10;CHF;1'095.08;94.9361;;0.00;
2022-10-11;CHF;1'087.64;94.9075;;0.00;
2022-10-12;CHF;1'086.52;95.0413;;0.00;
2022-10-13;CHF;1'087.73;95.0467;;0.00;
2022-10-14;CHF;1'094.52;95.0774;;0.00;
2022-10-17;CHF;1'111.23;95.1512;;0.00;
2022-10-18;CHF;1'120.3;95.1904;;0.00;
2022-10-19;CHF;1'108.46;95.139;;0.00;
2022-10-20;CHF;1'106.04;95.1283;;0.00;
2022-10-21;CHF;1'105.04;95.1239;;0.00;
2022-10-24;CHF;1'121.92;95.197;;0.00;
2022-10-25;CHF;1'137.65;95.2633;;0.00;
2022-10-26;CHF;1'143.7;95.2883;;0.00;
2022-10-27;CHF;1'134.83;95.2515;;0.00;
2022-10-28;CHF;1'141.87;95.2806;;0.00;
2022-10-31;CHF;1'146.4;95.301;;0.00;
2022-11-01;CHF;1'139.29;95.2717;;0.00;
2022-11-02;CHF;1'143.61;95.2895;;0.00;
2022-11-03;CHF;1'132.98;95.2453;;0.00;
2022-11-04;CHF;1'139.77;95.2735;;0.00;
2022-11-07;CHF;1'137.81;95.2652;;0.00;
2022-11-08;CHF;1'147.42;95.4067;;0.00;
2022-11-09;CHF;1'156.37;95.4422;;0.00;
2022-11-10;CHF;1'177.29;95.5284;;0.00;
2022-11-11;CHF;1'173.26;95.6678;;0.00;
2022-11-14;CHF;1'161.86;95.6251;;0.00;
2022-11-15;CHF;1'162.02;95.6257;;0.00;
2022-11-16;CHF;1'149.68;95.5787;;0.00;
2022-11-17;CHF;1'149.21;95.5769;;0.00;
2022-11-18;CHF;1'160.42;95.6195;;0.00;
2022-11-21;CHF;1'162.97;95.629;;0.00;
2022-11-22;CHF;1'163.72;95.6317;;0.00;
2022-11-23;CHF;1'168.94;95.6512;;0.00;
2022-11-24;CHF;1'177.02;95.6072;;0.00;
2022-11-25;CHF;1'179.52;95.6164;;0.00;
2022-11-28;CHF;1'175.42;95.601;;0.00;
2022-11-29;CHF;1'163.68;95.5566;;0.00;
2022-11-30;CHF;1'167.37;95.5723;;0.00;
2022-12-01;CHF;1'180.48;95.6214;;0.00;
2022-12-02;CHF;1'178.81;95.6152;;0.00;
2022-12-05;CHF;1'173.06;95.5935;;0.00;
2022-12-06;CHF;1'161.88;95.5511;;0.00;
2022-12-07;CHF;1'150.86;95.5085;;0.00;
2022-12-08;CHF;1'148.61;95.6024;;0.00;
2022-12-09;CHF;1'155.03;96.4384;;0.00;
2022-12-12;CHF;1'153.27;96.4855;;0.00;
2022-12-13;CHF;1'163.35;96.5159;;0.00;
2022-12-14;CHF;1'168.62;96.5315;;0.00;
2022-12-15;CHF;1'142.93;96.4536;;0.00;
2022-12-16;CHF;1'134.34;96.4267;;0.00;
2022-12-19;CHF;1'134.12;96.4259;;0.00;
2022-12-20;CHF;1'121.74;96.3864;;0.00;
2022-12-21;CHF;1'138.43;96.4393;;0.00;
2022-12-22;CHF;1'131.5;96.4175;;0.00;
2022-12-23;CHF;1'135.79;96.431;;0.00;
2022-12-27;CHF;1'137.03;96.4347;;0.00;
2022-12-28;CHF;1'135.76;96.4264;;0.00;
2022-12-29;CHF;1'139.55;96.43;;0.00;
2022-12-30;CHF;1'127.85;96.3929;;0.00;
2023-01-03;CHF;1'149.55;96.4624;;0.00;
2023-01-04;CHF;1'165.71;96.5113;;0.00;
2023-01-05;CHF;1'161.07;96.4973;;0.00;
2023-01-06;CHF;1'168.78;96.5204;;0.00;
2023-01-09;CHF;1'175.21;96.5393;;0.00;
2023-01-10;CHF;1'168.51;96.6248;;0.00;
2023-01-11;CHF;1'176.84;96.6011;;0.00;
2023-01-12;CHF;1'177.93;96.5906;;0.00;
2023-01-13;CHF;1'179.39;96.595;;0.00;
2023-01-16;CHF;1'196.13;96.6425;;0.00;
2023-01-17;CHF;1'193.23;96.6343;;0.00;
2023-01-18;CHF;1'189.51;96.6238;;0.00;
2023-01-19;CHF;1'179.38;96.5947;;0.00;
2023-01-20;CHF;1'183.53;96.6067;;0.00;
2023-01-23;CHF;1'195.24;96.6397;;0.00;
2023-01-24;CHF;1'193.99;96.6362;;0.00;
2023-01-25;CHF;1'190.42;96.6261;;0.00;
2023-01-26;CHF;1'180.67;96.7153;;0.00;
2023-01-27;CHF;1'182.89;96.7215;;0.00;
2023-01-30;CHF;1'186.73;96.7319;;0.00;
2023-01-31;CHF;1'178.71;96.711;;0.00;
2023-02-01;CHF;1'172.19;96.6927;;0.00;
2023-02-02;CHF;1'177.22;96.7068;;0.00;
2023-02-03;CHF;1'190.74;96.7441;;0.00;
2023-02-06;CHF;1'185.46;96.9117;;0.00;
2023-02-07;CHF;1'181.2;96.8029;;0.00;
2023-02-08;CHF;1'182.92;96.8862;;0.00;
2023-02-09;CHF;1'179.21;97.0227;;0.00;
2023-02-10;CHF;1'168.08;96.9943;;0.00;
2023-02-13;CHF;1'175.88;97.0819;;0.00;
2023-02-14;CHF;1'178.35;97.088;;0.00;
2023-02-15;CHF;1'180.13;97.0923;;0.00;
2023-02-16;CHF;1'170.71;97.0689;;0.00;
2023-02-17;CHF;1'176.25;97.0827;;0.00;
2023-02-20;CHF;1'176.21;97.0825;;0.00;
2023-02-21;CHF;1'177.33;97.0852;;0.00;
2023-02-22;CHF;1'169.18;97.2089;;0.00;
2023-02-23;CHF;1'164.86;97.1985;;0.00;
2023-02-24;CHF;1'160.07;97.1869;;0.00;
2023-02-27;CHF;1'165.44;97.1997;;0.00;
2023-02-28;CHF;1'154.41;97.1741;;0.00;
2023-03-01;CHF;1'155.04;97.1755;;0.00;
2023-03-02;CHF;1'166.45;97.2031;;0.00;
2023-03-03;CHF;1'168.41;97.2077;;0.00;
2023-03-06;CHF;1'161.37;97.2473;;0.00;
2023-03-07;CHF;1'152.29;97.2256;;0.00;
2023-03-08;CHF;1'151.25;97.3211;;0.00;
2023-03-09;CHF;1'150.54;97.1628;;0.00;
2023-03-10;CHF;1'135.93;97.2359;;0.00;
2023-03-13;CHF;1'128.63;97.3273;;0.00;
2023-03-14;CHF;1'137.31;97.3511;;0.00;
2023-03-15;CHF;1'124.88;97.5596;;0.00;
2023-03-16;CHF;1'150.34;97.0902;;0.00;
2023-03-17;CHF;1'143.2;97.072;;0.00;
2023-03-20;CHF;1'147.4;97.0827;;0.00;
2023-03-21;CHF;1'153.02;97.0382;;0.00;
2023-03-22;CHF;1'155.26;97.0439;;0.00;
2023-03-23;CHF;1'151.31;97.0337;;0.00;
2023-03-24;CHF;1'139.84;97.0039;;0.00;
2023-03-27;CHF;1'154.84;96.9888;;0.00;
2023-03-28;CHF;1'158.51;96.9983;;0.00;
2023-03-29;CHF;1'169.94;97.0173;;0.00;
2023-03-30;CHF;1'176.02;96.819;;0.00;
2023-03-31;CHF;1'184.67;96.829;;0.00;
2023-04-03;CHF;1'184.66;96.8288;;0.00;
2023-04-04;CHF;1'183.27;96.8077;;0.00;
2023-04-05;CHF;1'185.29;96.8149;;0.00;
2023-04-06;CHF;1'197.71;96.8479;;0.00;
2023-04-11;CHF;1'199.47;96.8567;;0.00;
2023-04-12;CHF;1'202.53;97.2074;;0.00;
2023-04-13;CHF;1'202.16;97.2065;;0.00;
2023-04-14;CHF;1'212.7;97.2307;;0.00;
2023-04-17;CHF;1'215.9;97.557;;0.00;
2023-04-18;CHF;1'218.1;97.5614;;0.00;
2023-04-19;CHF;1'217.13;97.5594;;0.00;
2023-04-20;CHF;1'221.62;97.5568;;0.00;
2023-04-21;CHF;1'231.05;97.4407;;0.00;
2023-04-24;CHF;1'235.68;96.9453;;0.00;
2023-04-25;CHF;1'236.84;96.8659;;0.00;
2023-04-26;CHF;1'226.85;96.8404;;0.00;
2023-04-27;CHF;1'224.61;96.8346;;0.00;
2023-04-28;CHF;1'233.85;96.8582;;0.00;
2023-05-02;CHF;1'232.99;96.8569;;0.00;
2023-05-03;CHF;1'242.6;96.3195;;0.00;
2023-05-04;CHF;1'242.31;96.3186;;0.00;
2023-05-05;CHF;1'253.48;96.3136;;0.00;
2023-05-08;CHF;1'255.43;96.2948;;0.00;
2023-05-09;CHF;1'254.05;96.2658;;0.00;
2023-05-10;CHF;1'245.66;96.0576;;0.00;
2023-05-11;CHF;1'250.31;96.0722;;0.00;
2023-05-12;CHF;1'251.71;96.0773;;0.00;
2023-05-15;CHF;1'252.1;96.0777;;0.00;
2023-05-16;CHF;1'246.56;96.0603;;0.00;
2023-05-17;CHF;1'237.02;96.0299;;0.00;
2023-05-19;CHF;1'250.85;96.0342;;0.00;
2023-05-22;CHF;1'247.23;96.0225;;0.00;
2023-05-23;CHF;1'238.38;95.9941;;0.00;
2023-05-24;CHF;1'229.91;95.9665;;0.00;
2023-05-25;CHF;1'223.73;95.9461;;0.00;
2023-05-26;CHF;1'235.88;95.9213;;0.00;
2023-05-30;CHF;1'219.8;95.8675;;0.00;
2023-05-31;CHF;1'214.8;95.8517;;0.00;
2023-06-01;CHF;1'222.55;95.878;;0.00;
2023-06-02;CHF;1'237.98;95.9293;;0.00;
2023-06-05;CHF;1'232.99;95.4793;;0.00;
2023-06-06;CHF;1'240.16;95.5053;;0.00;
2023-06-07;CHF;1'228.35;95.4621;;0.00;
2023-06-08;CHF;1'223.21;95.5621;;0.00;
2023-06-09;CHF;1'221.62;95.7309;;0.00;
2023-06-12;CHF;1'230.2;95.7605;;0.00;
2023-06-13;CHF;1'229.91;95.7595;;0.00;
2023-06-14;CHF;1'224.6;95.7411;;0.00;
2023-06-15;CHF;1'228.16;95.7534;;0.00;
2023-06-16;CHF;1'236.24;95.7811;;0.00;
2023-06-19;CHF;1'225.24;95.7431;;0.00;
2023-06-20;CHF;1'219.23;95.7221;;0.00;
2023-06-21;CHF;1'214.5;95.5178;;0.00;
2023-06-22;CHF;1'212.4;95.5105;;0.00;
2023-06-23;CHF;1'217.2;95.1905;;0.00;
2023-06-26;CHF;1'208.19;95.1546;;0.00;
2023-06-27;CHF;1'206.79;95.1489;;0.00;
2023-06-28;CHF;1'212.67;95.5749;;0.00;
2023-06-29;CHF;1'211.04;95.5689;;0.00;
2023-06-30;CHF;1'222.03;95.6102;;0.00;
2023-07-03;CHF;1'215.72;95.5873;;0.00;
2023-07-04;CHF;1'215.09;95.5849;;0.00;
2023-07-05;CHF;1'211.74;95.5727;;0.00;
2023-07-06;CHF;1'194.39;95.5084;;0.00;
2023-07-07;CHF;1'185.59;95.4751;;0.00;
2023-07-10;CHF;1'189.93;95.5958;;0.00;
2023-07-11;CHF;1'192.06;95.6035;;0.00;
2023-07-12;CHF;1'196.88;95.6269;;0.00;
2023-07-13;CHF;1'200.68;95.9223;;0.00;
2023-07-14;CHF;1'208.41;95.9483;;0.00;
2023-07-17;CHF;1'200.08;95.9201;;0.00;
2023-07-18;CHF;1'209.24;95.9509;;0.00;
2023-07-19;CHF;1'212.76;95.9626;;0.00;
2023-07-20;CHF;1'213.83;95.9661;;0.00;
2023-07-21;CHF;1'212.56;95.9618;;0.00;
2023-07-24;CHF;1'209.47;95.9514;;0.00;
2023-07-25;CHF;1'214.48;95.968;;0.00;
2023-07-26;CHF;1'209.27;95.9507;;0.00;
2023-07-27;CHF;1'227.35;96.0102;;0.00;
2023-07-28;CHF;1'222.04;95.9928;;0.00;
2023-07-31;CHF;1'220.31;95.9871;;0.00;
2023-08-02;CHF;1'213;95.9628;;0.00;
2023-08-03;CHF;1'199.95;95.6842;;0.00;
2023-08-04;CHF;1'201.2;95.6887;;0.00;
2023-08-07;CHF;1'202.68;95.6938;;0.00;
2023-08-08;CHF;1'201.26;95.6831;;0.00;
2023-08-09;CHF;1'201.56;95.7788;;0.00;
2023-08-10;CHF;1'209.38;95.806;;0.00;
2023-08-11;CHF;1'200.73;95.7757;;0.00;
2023-08-14;CHF;1'200.76;95.7812;;0.00;
2023-08-15;CHF;1'191.28;95.9887;;0.00;
2023-08-16;CHF;1'190.86;96.859;;0.00;
2023-08-17;CHF;1'183.34;96.4489;;0.00;
2023-08-18;CHF;1'179.8;96.4382;;0.00;
2023-08-21;CHF;1'180.62;96.4406;;0.00;
2023-08-22;CHF;1'184;96.4507;;0.00;
2023-08-23;CHF;1'192.35;96.4755;;0.00;
2023-08-24;CHF;1'191.65;96.4734;;0.00;
2023-08-25;CHF;1'190.8;96.3611;;0.00;
2023-08-28;CHF;1'197.47;96.3812;;0.00;
2023-08-29;CHF;1'203.64;96.3997;;0.00;
2023-08-30;CHF;1'201.49;96.4264;;0.00;
2023-08-31;CHF;1'204.12;96.0559;;0.00;
2023-09-01;CHF;1'198.65;96.0379;;0.00;
2023-09-04;CHF;1'195.09;96.026;;0.00;
2023-09-05;CHF;1'185.05;95.9923;;0.00;
2023-09-06;CHF;1'186.03;95.9956;;0.00;
2023-09-07;CHF;1'191.73;96.0147;;0.00;
2023-09-08;CHF;1'187.03;96.1051;;0.00;
2023-09-11;CHF;1'188.96;96.1113;;0.00;
2023-09-12;CHF;1'186.71;96.1039;;0.00;
2023-09-13;CHF;1'185.07;96.0985;;0.00;
2023-09-14;CHF;1'195.9;96.1287;;0.00;
2023-09-15;CHF;1'204.21;96.0491;;0.00;
2023-09-18;CHF;1'191.56;95.9344;;0.00;
2023-09-19;CHF;1'189.17;95.9135;;0.00;
2023-09-20;CHF;1'199.46;95.9738;;0.00;
2023-09-21;CHF;1'193.54;95.8524;;0.00;
2023-09-22;CHF;1'186.95;96.0444;;0.00;
2023-09-25;CHF;1'186.78;96.0655;;0.00;
2023-09-26;CHF;1'179.21;96.4173;;0.00;
2023-09-27;CHF;1'174.65;96.4033;;0.00;
2023-09-28;CHF;1'175.79;96.3488;;0.00;
2023-09-29;CHF;1'185.2;96.3777;;0.00;
2023-10-02;CHF;1'175.86;96.3488;;0.00;
2023-10-03;CHF;1'165.3;96.3158;;0.00;
2023-10-04;CHF;1'161.63;96.3041;;0.00;
2023-10-05;CHF;1'163.92;96.3113;;0.00;
2023-10-06;CHF;1'164.9;96.3144;;0.00;
2023-10-09;CHF;1'163.6;96.4109;;0.00;
2023-10-10;CHF;1'181.31;96.4647;;0.00;
2023-10-11;CHF;1'187.85;96.4841;;0.00;
2023-10-12;CHF;1'181.94;96.4665;;0.00;
2023-10-13;CHF;1'172.36;96.661;;0.00;
2023-10-16;CHF;1'174.01;96.8654;;0.00;
2023-10-17;CHF;1'167.59;96.8482;;0.00;
2023-10-18;CHF;1'155.18;96.8143;;0.00;
2023-10-19;CHF;1'133.43;96.1056;;0.00;
2023-10-20;CHF;1'123.56;96.0714;;0.00;
2023-10-23;CHF;1'121.51;96.0641;;0.00;
2023-10-24;CHF;1'123.33;96.0704;;0.00;
2023-10-25;CHF;1'123.41;96.0707;;0.00;
2023-10-26;CHF;1'119.32;96.0563;;0.00;
2023-10-27;CHF;1'114.53;96.0393;;0.00;
2023-10-30;CHF;1'120.05;96.0587;;0.00;
2023-10-31;CHF;1'123.45;96.0706;;0.00;
2023-11-01;CHF;1'132.37;96.1014;;0.00;
2023-11-02;CHF;1'145.69;96.1467;;0.00;
2023-11-03;CHF;1'146.46;96.1492;;0.00;
2023-11-06;CHF;1'145.49;96.1458;;0.00;
2023-11-07;CHF;1'145.93;96.1473;;0.00;
2023-11-08;CHF;1'145.83;96.2562;;0.00;
2023-11-09;CHF;1'151.72;96.2753;;0.00;
2023-11-10;CHF;1'147.87;96.2627;;0.00;
2023-11-13;CHF;1'148.67;96.2701;;0.00;
2023-11-14;CHF;1'164.28;96.6007;;0.00;
2023-11-15;CHF;1'163.12;96.5972;;0.00;
2023-11-16;CHF;1'156.6;96.578;;0.00;
2023-11-17;CHF;1'163.14;96.5972;;0.00;
2023-11-20;CHF;1'161.89;96.5934;;0.00;
2023-11-21;CHF;1'165.53;96.604;;0.00;
2023-11-22;CHF;1'170.74;96.6191;;0.00;
2023-11-23;CHF;1'170.66;95.835;;0.00;
2023-11-24;CHF;1'174.99;95.8503;;0.00;
2023-11-27;CHF;1'168.03;95.8255;;0.00;
2023-11-28;CHF;1'162.34;95.8051;;0.00;
2023-11-29;CHF;1'167.81;95.8278;;0.00;
2023-11-30;CHF;1'170.29;95.8428;;0.00;
2023-12-01;CHF;1'172.43;95.8504;;0.00;
2023-12-04;CHF;1'173.79;95.8613;;0.00;
2023-12-05;CHF;1'177.23;95.8764;;0.00;
2023-12-06;CHF;1'177.49;95.8649;;0.00;
2023-12-07;CHF;1'174.96;95.8684;;0.00;
2023-12-08;CHF;1'184.68;96.0013;;0.00;
2023-12-11;CHF;1'186.49;96.0125;;0.00;
2023-12-12;CHF;1'188.46;96.242;;0.00;
2023-12-13;CHF;1'190.25;96.2538;;0.00;
2023-12-14;CHF;1'192.8;95.9757;;0.00;
2023-12-15;CHF;1'194.21;95.9803;;0.00;
2023-12-18;CHF;1'191.14;95.9699;;0.00;
2023-12-19;CHF;1'186;95.9523;;0.00;
2023-12-20;CHF;1'185.16;95.9494;;0.00;
2023-12-21;CHF;1'185.12;95.9492;;0.00;
2023-12-22;CHF;1'187.31;95.9566;;0.00;
2023-12-27;CHF;1'184.21;95.9458;;0.00;
2023-12-28;CHF;1'180.1;95.9316;;0.00;
2023-12-29;CHF;1'186.77;95.9544;;0.00;
2024-01-03;CHF;1'192.39;95.9732;;0.00;
2024-01-04;CHF;1'195.28;95.9829;;0.00;
2024-01-05;CHF;1'189.55;95.9635;;0.00;
2024-01-08;CHF;1'195.85;95.9794;;0.00;
2024-01-09;CHF;1'197.71;95.3489;;0.00;
2024-01-10;CHF;1'196.01;95.438;;0.00;
2024-01-11;CHF;1'188.7;95.4099;;0.00;
2024-01-12;CHF;1'195.49;95.442;;0.00;
2024-01-15;CHF;1'192.13;95.7263;;0.00;
2024-01-16;CHF;1'194.44;95.7345;;0.00;
2024-01-17;CHF;1'185.93;95.7039;;0.00;
2024-01-18;CHF;1'185.75;95.8847;;0.00;
2024-01-19;CHF;1'182.54;95.8735;;0.00;
2024-01-22;CHF;1'193.98;95.9129;;0.00;
2024-01-23;CHF;1'184.25;95.8793;;0.00;
2024-01-24;CHF;1'187.25;95.8896;;0.00;
2024-01-25;CHF;1'190.5;95.9008;;0.00;
2024-01-26;CHF;1'209.44;95.9648;;0.00;
2024-01-29;CHF;1'215.8;95.9805;;0.00;
2024-01-30;CHF;1'213.79;95.3369;;0.00;
2024-01-31;CHF;1'203.64;95.2976;;0.00;
2024-02-01;CHF;1'192.93;95.2554;;0.00;
2024-02-02;CHF;1'194.72;95.2625;;0.00;
2024-02-05;CHF;1'198.68;95.2779;;0.00;
2024-02-06;CHF;1'198.77;95.2782;;0.00;
2024-02-07;CHF;1'196.26;95.2682;;0.00;
2024-02-08;CHF;1'191.43;95.3588;;0.00;
2024-02-09;CHF;1'181.58;95.32;;0.00;
2024-02-12;CHF;1'191.65;95.3594;;0.00;
2024-02-13;CHF;1'177.72;95.4747;;0.00;
2024-02-14;CHF;1'187.92;95.6686;;0.00;
2024-02-15;CHF;1'190.44;95.6777;;0.00;
2024-02-16;CHF;1'191.33;95.6809;;0.00;
2024-02-19;CHF;1'200.36;95.7132;;0.00;
2024-02-20;CHF;1'201.61;95.7176;;0.00;
2024-02-21;CHF;1'199.94;95.7116;;0.00;
2024-02-22;CHF;1'192.61;95.6852;;0.00;
2024-02-23;CHF;1'204.06;95.7261;;0.00;
2024-02-26;CHF;1'196.72;95.6997;;0.00;
2024-02-27;CHF;1'197.24;95.7015;;0.00;
2024-02-28;CHF;1'192.26;95.6836;;0.00;
2024-02-29;CHF;1'192.97;95.686;;0.00;
2024-03-01;CHF;1'201.57;95.7167;;0.00;
2024-03-04;CHF;1'201.64;95.7168;;0.00;
2024-03-05;CHF;1'201.64;95.4883;;0.00;
2024-03-06;CHF;1'209.5;95.5175;;0.00;
2024-03-07;CHF;1'220.26;95.1852;;0.00;
2024-03-08;CHF;1'224.49;95.2954;;0.00;
2024-03-11;CHF;1'224.98;95.7597;;0.00;
2024-03-12;CHF;1'233.19;95.8731;;0.00;
2024-03-13;CHF;1'235.73;95.791;;0.00;
2024-03-14;CHF;1'231.23;95.3042;;0.00;
2024-03-15;CHF;1'230.08;95.307;;0.00;
2024-03-18;CHF;1'225.76;95.2642;;0.00;
2024-03-19;CHF;1'225.9;95.0768;;0.00;
2024-03-20;CHF;1'233.13;95.4242;;0.00;
2024-03-21;CHF;1'240.87;95.7097;;0.00;
2024-03-22;CHF;1'237.85;95.6992;;0.00;
2024-03-25;CHF;1'238.99;95.5989;;0.00;
2024-03-26;CHF;1'239.89;95.602;;0.00;
2024-03-27;CHF;1'243.13;95.7871;;0.00;
2024-03-28;CHF;1'248.27;95.8044;;0.00;
2024-04-02;CHF;1'233.77;95.6209;;0.00;
2024-04-03;CHF;1'235.25;95.6261;;0.00;
2024-04-04;CHF;1'236.95;95.8409;;0.00;
2024-04-05;CHF;1'223.63;95.7956;;0.00;
2024-04-08;CHF;1'227.89;95.8167;;0.00;
2024-04-09;CHF;1'223.18;95.8992;;0.00;
2024-04-10;CHF;1'226.08;96.2515;;0.00;
2024-04-11;CHF;1'224.71;96.2473;;0.00;
2024-04-12;CHF;1'217.48;96.0779;;0.00;
2024-04-15;CHF;1'220.06;96.0861;;0.00;
2024-04-16;CHF;1'205.93;96.0402;;0.00;
2024-04-17;CHF;1'206.47;96.0419;;0.00;
2024-04-18;CHF;1'204.75;95.9815;;0.00;
2024-04-19;CHF;1'212.84;95.9247;;0.00;
2024-04-22;CHF;1'224.08;94.9905;;0.00;
2024-04-23;CHF;1'238.04;95.0483;;0.00;
2024-04-24;CHF;1'230.09;95.0163;;0.00;
2024-04-25;CHF;1'217.92;95.0804;;0.00;
2024-04-26;CHF;1'227.76;94.9065;;0.00;
2024-04-29;CHF;1'226.74;95.4817;;0.00;
