sep=;
Helvetia (CH) Swiss Property Fund - CH0513838323 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-09-15;CHF;104;;;;
2023-09-19;CHF;104;;;;
2023-09-20;CHF;104;;;;
2023-09-21;CHF;104;;;;
2023-09-22;CHF;104;;;;
2023-09-25;CHF;104;;;;
2023-09-26;CHF;104;;;;
2023-09-27;CHF;104;;;;
2023-09-28;CHF;104;;;;
2023-09-29;CHF;104;;;;
2023-09-30;CHF;104;;;;
2023-10-02;CHF;104;;;;
2023-10-03;CHF;104;;;;
2023-10-04;CHF;104;;;;
2023-10-05;CHF;104;;;;
2023-10-06;CHF;104;;;;
2023-10-09;CHF;104;;;;
2023-10-10;CHF;104;;;;
2023-10-11;CHF;104;;;;
2023-10-12;CHF;104;;;;
2023-10-13;CHF;104;;;;
2023-10-16;CHF;104;;;;
2023-10-17;CHF;104;;;;
2023-10-18;CHF;104;;;;
2023-10-19;CHF;104;;;;
2023-10-20;CHF;104;;;;
2023-10-23;CHF;104;;;;
2023-10-24;CHF;104;;;;
2023-10-25;CHF;104;;;;
2023-10-26;CHF;104;;;;
2023-10-27;CHF;104;;;;
2023-10-30;CHF;104;;;;
2023-10-31;CHF;104;;;;
2023-11-01;CHF;104;;;;
2023-11-02;CHF;104;;;;
2023-11-03;CHF;104;;;;
2023-11-06;CHF;104;;;;
2023-11-07;CHF;104;;;;
2023-11-08;CHF;104;;;;
2023-11-09;CHF;104;;;;
2023-11-10;CHF;104;;;;
2023-11-13;CHF;104;;;;
2023-11-14;CHF;104;;;;
2023-11-15;CHF;104;;;;
2023-11-16;CHF;104;;;;
2023-11-17;CHF;104;;;;
2023-11-20;CHF;104;;;;
2023-11-21;CHF;104;;;;
2023-11-22;CHF;104;;;;
2023-11-23;CHF;104;;;;
2023-11-24;CHF;104;;;;
2023-11-27;CHF;104;;;;
2023-11-28;CHF;104;;;;
2023-11-29;CHF;104;;;;
2023-11-30;CHF;104;;;;
2023-12-01;CHF;104;;;;
2023-12-04;CHF;104;;;;
2023-12-05;CHF;104;;;;
2023-12-06;CHF;104;;;;
2023-12-07;CHF;104;;;;
2023-12-08;CHF;104;;;;
2023-12-11;CHF;104;;;;
2023-12-12;CHF;104;;;;
2023-12-13;CHF;104;;;;
2023-12-14;CHF;104;;;;
2023-12-15;CHF;101;;;;
2023-12-18;CHF;101;;;;
2023-12-19;CHF;101;;;;
2023-12-20;CHF;101;;;;
2023-12-22;CHF;102;;;;
2023-12-27;CHF;102;;;;
2023-12-28;CHF;102;;;;
2023-12-29;CHF;102;;;;
2024-01-03;CHF;102;;;;
2024-01-04;CHF;102;;;;
2024-01-05;CHF;102;;;;
2024-01-08;CHF;102;;;;
2024-01-09;CHF;102;;;;
2024-01-10;CHF;102;;;;
2024-01-11;CHF;102;;;;
2024-01-12;CHF;102;;;;
2024-01-15;CHF;102;;;;
2024-01-16;CHF;102;;;;
2024-01-17;CHF;102;;;;
2024-01-18;CHF;102;;;;
2024-01-19;CHF;102;;;;
2024-01-22;CHF;102;;;;
2024-01-23;CHF;102;;;;
2024-01-24;CHF;102;;;;
2024-01-25;CHF;102;;;;
2024-01-26;CHF;102;;;;
2024-01-29;CHF;102;;;;
2024-01-30;CHF;102;;;;
2024-01-31;CHF;102;;;;
2024-02-01;CHF;102;;;;
2024-02-02;CHF;102;;;;
2024-02-05;CHF;102;;;;
2024-02-06;CHF;102;;;;
2024-02-07;CHF;102;;;;
2024-02-08;CHF;102;;;;
2024-02-09;CHF;102.5;;;;
2024-02-12;CHF;102.75;;;;
2024-02-13;CHF;102.75;;;;
2024-02-14;CHF;103;;;;
2024-02-15;CHF;103.5;;;;
2024-02-16;CHF;103.5;;;;
2024-02-19;CHF;103.5;;;;
2024-02-20;CHF;103.25;;;;
2024-02-21;CHF;103.25;;;;
2024-02-22;CHF;103.25;;;;
2024-02-23;CHF;103.25;;;;
2024-02-26;CHF;103.5;;;;
2024-02-27;CHF;103.5;;;;
2024-02-28;CHF;103.75;;;;
2024-02-29;CHF;103.75;;;;
2024-03-01;CHF;103.75;;;;
2024-03-04;CHF;103.75;;;;
2024-03-05;CHF;103.75;;;;
2024-03-06;CHF;103.75;;;;
2024-03-07;CHF;103.75;;;;
2024-03-08;CHF;103.75;;;;
2024-03-11;CHF;104;;;;
2024-03-12;CHF;104;;;;
2024-03-13;CHF;104;;;;
2024-03-14;CHF;104;;;;
2024-03-15;CHF;104;;;;
2024-03-18;CHF;104;;;;
2024-03-19;CHF;104;;;;
2024-03-20;CHF;104;;;;
2024-03-21;CHF;104.25;;;;
2024-03-22;CHF;104.25;;;;
2024-03-25;CHF;104.25;;;;
2024-03-26;CHF;104.5;;;;
2024-03-27;CHF;104.5;;;;
2024-03-28;CHF;104.75;;;;
2024-04-02;CHF;104.75;;;;
2024-04-03;CHF;104.75;;;;
2024-04-04;CHF;104.75;;;;
2024-04-05;CHF;104.75;;;;
2024-04-08;CHF;104.75;;;;
2024-04-09;CHF;104.75;;;;
2024-04-10;CHF;104.75;;;;
2024-04-11;CHF;104.75;;;;
2024-04-12;CHF;104.75;;;;
2024-04-15;CHF;104.75;;;;
2024-04-16;CHF;104.75;;;;
2024-04-17;CHF;105;;;;
2024-04-18;CHF;105;;;;
2024-04-19;CHF;105;;;;
2024-04-22;CHF;105;;;;
2024-04-23;CHF;105;;;;
2024-04-24;CHF;105;;;;
2024-04-25;CHF;105;;;;
2024-04-26;CHF;105;;;;
2024-04-29;CHF;105;;;;
2024-04-30;CHF;105;;;;
2024-05-02;CHF;105;;;;
2024-05-03;CHF;105.25;;;;
2024-05-06;CHF;105.25;;;;
2024-05-07;CHF;106;;;;
2024-05-08;CHF;106;;;;
2024-05-10;CHF;106;;;;
2024-05-13;CHF;106;;;;
2024-05-14;CHF;106;;;;
2024-05-15;CHF;106;;;;
2024-05-16;CHF;106;;;;
2024-05-17;CHF;106;;;;
2024-05-21;CHF;106;;;;
2024-05-22;CHF;106;;;;
2024-05-23;CHF;107;;;;
2024-05-24;CHF;107;;;;
2024-05-27;CHF;107;;;;
2024-05-28;CHF;107;;;;
2024-05-29;CHF;107;;;;
2024-05-30;CHF;107;;;;
2024-05-31;CHF;107;;;;
2024-06-03;CHF;107;;;;
2024-06-04;CHF;107;;;;
2024-06-05;CHF;107;;;;
2024-06-06;CHF;107.5;;;;
2024-06-07;CHF;107.5;;;;
2024-06-10;CHF;107.5;;;;
2024-06-11;CHF;107.5;;;;
2024-06-12;CHF;107.5;;;;
2024-06-13;CHF;107.5;;;;
2024-06-14;CHF;107.5;;;;
2024-06-17;CHF;107.5;;;;
2024-06-18;CHF;108;;;;
2024-06-19;CHF;108;;;;
2024-06-20;CHF;108;;;;
2024-06-21;CHF;108;;;;
2024-06-24;CHF;108;;;;
2024-06-25;CHF;109.5;;;;
2024-06-26;CHF;108.5;;;;
2024-06-27;CHF;109.5;;;;
2024-06-28;CHF;108;;;;
2024-07-01;CHF;108;;;;
2024-07-02;CHF;107.5;;;;
2024-07-03;CHF;108.5;;;;
2024-07-04;CHF;108.5;;;;
2024-07-05;CHF;109;;;;
2024-07-08;CHF;109;;;;
2024-07-09;CHF;109;;;;
2024-07-10;CHF;108;;;;
2024-07-11;CHF;109;;;;
2024-07-12;CHF;107.5;;;;
2024-07-15;CHF;107;;;;
2024-07-16;CHF;108.5;;;;
2024-07-17;CHF;107.5;;;;
2024-07-18;CHF;108;;;;
2024-07-19;CHF;106.5;;;;
2024-07-22;CHF;108;;;;
2024-07-23;CHF;108;;;;
2024-07-24;CHF;108;;;;
2024-07-25;CHF;108.5;;;;
2024-07-26;CHF;109;;;;
2024-07-29;CHF;109;;;;
2024-07-30;CHF;109;;;;
2024-07-31;CHF;107;;;;
2024-08-02;CHF;108;;;;
