sep=;
Rivertree Fd-Bond Euro Short Term I Cap - LU1411538033 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-05-03;EUR;507.58;;;;
2024-05-06;EUR;507.72;;;;
2024-05-07;EUR;507.88;;;;
2024-05-08;EUR;507.78;;;;
2024-05-10;EUR;507.75;;;;
2024-05-13;EUR;507.89;;;;
2024-05-14;EUR;507.75;;;;
2024-05-15;EUR;508.31;;;;
2024-05-16;EUR;508.2;;;;
2024-05-17;EUR;507.93;;;;
2024-05-21;EUR;508.17;;;;
2024-05-22;EUR;507.97;;;;
2024-05-23;EUR;507.64;;;;
2024-05-24;EUR;507.62;;;;
2024-05-27;EUR;508.04;;;;
2024-05-28;EUR;507.97;;;;
2024-05-29;EUR;507.75;;;;
2024-05-30;EUR;508.06;;;;
2024-05-31;EUR;507.91;;;;
2024-06-03;EUR;508.44;;;;
2024-06-04;EUR;508.68;;;;
2024-06-05;EUR;508.73;;;;
2024-06-06;EUR;508.52;;;;
2024-06-07;EUR;508.13;;;;
2024-06-10;EUR;508.11;;;;
2024-06-11;EUR;508.4;;;;
2024-06-12;EUR;508.98;;;;
2024-06-13;EUR;509.46;;;;
2024-06-14;EUR;509.49;;;;
2024-06-17;EUR;509.18;;;;
2024-06-18;EUR;509.49;;;;
2024-06-19;EUR;509.48;;;;
2024-06-20;EUR;509.46;;;;
2024-06-21;EUR;509.82;;;;
2024-06-24;EUR;509.77;;;;
2024-06-25;EUR;509.83;;;;
2024-06-26;EUR;509.88;;;;
2024-06-27;EUR;510.01;;;;
2024-06-28;EUR;510.02;;;;
2024-07-01;EUR;509.93;;;;
2024-07-02;EUR;510.17;;;;
2024-07-03;EUR;510.44;;;;
2024-07-04;EUR;510.44;;;;
2024-07-05;EUR;510.87;;;;
2024-07-08;EUR;510.98;;;;
2024-07-09;EUR;510.85;;;;
2024-07-10;EUR;511.01;;;;
2024-07-11;EUR;511.71;;;;
2024-07-12;EUR;511.59;;;;
2024-07-15;EUR;511.79;;;;
2024-07-16;EUR;511.95;;;;
2024-07-17;EUR;511.93;;;;
2024-07-18;EUR;512.15;;;;
2024-07-19;EUR;512.05;;;;
2024-07-22;EUR;511.91;;;;
2024-07-23;EUR;512.35;;;;
2024-07-24;EUR;512.68;;;;
2024-07-25;EUR;512.87;;;;
2024-07-26;EUR;513.02;;;;
2024-07-29;EUR;513.25;;;;
2024-07-30;EUR;513.55;;;;
2024-07-31;EUR;513.77;;;;
2024-08-01;EUR;514.14;;;;
