sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-05-13;CHF;93.6;;;;
2024-05-14;CHF;93.54;;;;
2024-05-15;CHF;93.8;;;;
2024-05-16;CHF;93.8;;;;
2024-05-17;CHF;93.67;;;;
2024-05-21;CHF;93.64;;;;
2024-05-22;CHF;93.51;;;;
2024-05-23;CHF;93.36;;;;
2024-05-24;CHF;93.41;;;;
2024-05-27;CHF;93.42;;;;
2024-05-28;CHF;93.34;;;;
2024-05-29;CHF;93.01;;;;
2024-05-30;CHF;92.72;;;;
2024-05-31;CHF;92.84;;;;
2024-06-03;CHF;93.04;;;;
2024-06-04;CHF;93.08;;;;
2024-06-05;CHF;93.26;;;;
2024-06-06;CHF;93.26;;;;
2024-06-07;CHF;93.14;;;;
2024-06-10;CHF;92.97;;;;
2024-06-11;CHF;93.13;;;;
2024-06-12;CHF;93.37;;;;
2024-06-13;CHF;93.53;;;;
2024-06-14;CHF;93.94;;;;
2024-06-17;CHF;93.89;;;;
2024-06-18;CHF;93.92;;;;
2024-06-19;CHF;93.94;;;;
2024-06-20;CHF;94.25;;;;
2024-06-21;CHF;94.53;;;;
2024-06-24;CHF;94.59;;;;
2024-06-25;CHF;94.81;;;;
2024-06-26;CHF;94.81;;;;
2024-06-27;CHF;94.84;;;;
2024-06-28;CHF;95.08;;;;
2024-07-01;CHF;94.74;;;;
2024-07-02;CHF;94.33;;;;
2024-07-03;CHF;94.56;;;;
2024-07-04;CHF;94.48;;;;
2024-07-05;CHF;94.6;;;;
2024-07-08;CHF;94.74;;;;
2024-07-09;CHF;94.71;;;;
2024-07-10;CHF;94.86;;;;
2024-07-11;CHF;95.05;;;;
2024-07-12;CHF;95.03;;;;
2024-07-15;CHF;95.19;;;;
2024-07-16;CHF;95.37;;;;
2024-07-17;CHF;95.49;;;;
2024-07-18;CHF;95.36;;;;
2024-07-19;CHF;95.27;;;;
2024-07-22;CHF;95.29;;;;
2024-07-23;CHF;95.51;;;;
2024-07-24;CHF;95.41;;;;
2024-07-25;CHF;95.64;;;;
2024-07-26;CHF;95.69;;;;
2024-07-29;CHF;95.82;;;;
2024-07-30;CHF;95.93;;;;
2024-07-31;CHF;96.2;;;;
