sep=;
Wellington India Focus Equity Fund USD S AccU - IE00BKDZ9606 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-15;USD;18.459;;;;
2024-02-16;USD;18.642;;;;
2024-02-20;USD;18.788;;;;
2024-02-21;USD;18.73;;;;
2024-02-22;USD;18.95;;;;
2024-02-23;USD;19.039;;;;
2024-02-26;USD;18.988;;;;
2024-02-27;USD;18.98;;;;
2024-02-28;USD;18.69;;;;
2024-02-29;USD;18.752;;;;
2024-03-01;USD;19.019;;;;
2024-03-04;USD;18.992;;;;
2024-03-05;USD;18.896;;;;
2024-03-06;USD;18.986;;;;
2024-03-07;USD;18.971;;;;
2024-03-08;USD;19.024;;;;
2024-03-11;USD;18.872;;;;
2024-03-12;USD;18.692;;;;
2024-03-13;USD;18.242;;;;
2024-03-14;USD;18.508;;;;
2024-03-15;USD;18.329;;;;
2024-03-18;USD;18.55;;;;
2024-03-19;USD;18.335;;;;
2024-03-20;USD;18.43;;;;
2024-03-21;USD;18.642;;;;
2024-03-22;USD;18.74;;;;
2024-03-25;USD;18.71;;;;
2024-03-26;USD;18.78;;;;
2024-03-27;USD;18.936;;;;
2024-03-28;USD;19.006;;;;
2024-04-02;USD;19.258;;;;
2024-04-03;USD;19.121;;;;
2024-04-04;USD;19.3;;;;
2024-04-05;USD;19.317;;;;
2024-04-08;USD;19.536;;;;
2024-04-09;USD;19.472;;;;
2024-04-10;USD;19.538;;;;
2024-04-11;USD;19.586;;;;
2024-04-12;USD;19.312;;;;
2024-04-15;USD;19.026;;;;
2024-04-16;USD;18.942;;;;
2024-04-17;USD;18.97;;;;
2024-04-18;USD;18.854;;;;
2024-04-19;USD;18.949;;;;
2024-04-22;USD;19.208;;;;
2024-04-23;USD;19.224;;;;
2024-04-24;USD;19.292;;;;
2024-04-25;USD;19.419;;;;
2024-04-26;USD;19.389;;;;
2024-04-29;USD;19.517;;;;
2024-04-30;USD;19.672;;;;
2024-05-02;USD;19.764;;;;
2024-05-03;USD;19.602;;;;
2024-05-06;USD;19.608;;;;
2024-05-07;USD;19.269;;;;
2024-05-08;USD;19.277;;;;
2024-05-09;USD;18.992;;;;
2024-05-10;USD;19.132;;;;
2024-05-13;USD;19.204;;;;
2024-05-14;USD;19.388;;;;
2024-05-15;USD;19.434;;;;
2024-05-16;USD;19.645;;;;
2024-05-17;USD;19.847;;;;
2024-05-20;USD;19.958;;;;
2024-05-21;USD;19.878;;;;
2024-05-22;USD;19.989;;;;
2024-05-23;USD;20.254;;;;
2024-05-24;USD;20.189;;;;
2024-05-28;USD;20.127;;;;
2024-05-29;USD;19.876;;;;
2024-05-30;USD;19.77;;;;
2024-05-31;USD;20.009;;;;
2024-06-03;USD;20.787;;;;
2024-06-04;USD;19.273;;;;
2024-06-05;USD;20.207;;;;
2024-06-06;USD;20.301;;;;
2024-06-07;USD;20.739;;;;
2024-06-10;USD;20.705;;;;
2024-06-11;USD;20.749;;;;
2024-06-12;USD;20.838;;;;
2024-06-13;USD;20.947;;;;
2024-06-14;USD;21.123;;;;
2024-06-17;USD;21.317;;;;
2024-06-18;USD;21.256;;;;
2024-06-20;USD;21.094;;;;
2024-06-21;USD;21.045;;;;
2024-06-24;USD;21.126;;;;
2024-06-25;USD;21.179;;;;
2024-06-26;USD;21.24;;;;
2024-06-27;USD;21.369;;;;
2024-06-28;USD;21.391;;;;
2024-07-01;USD;21.54;;;;
2024-07-02;USD;21.412;;;;
2024-07-03;USD;21.515;;;;
2024-07-05;USD;21.7;;;;
2024-07-08;USD;21.654;;;;
2024-07-09;USD;21.732;;;;
2024-07-10;USD;21.624;;;;
2024-07-11;USD;21.524;;;;
2024-07-12;USD;21.502;;;;
2024-07-15;USD;21.683;;;;
2024-07-16;USD;21.621;;;;
2024-07-17;USD;21.622;;;;
2024-07-18;USD;21.646;;;;
2024-07-19;USD;21.247;;;;
2024-07-22;USD;21.337;;;;
2024-07-23;USD;21.086;;;;
2024-07-24;USD;21.146;;;;
2024-07-25;USD;21.079;;;;
2024-07-26;USD;21.474;;;;
2024-07-29;USD;21.619;;;;
2024-07-30;USD;21.475;;;;
2024-07-31;USD;21.379;;;;
2024-08-01;USD;21.297;;;;
2024-08-02;USD;21.032;;;;
