sep=;
SMEAD US VALUE UCITS FUND Class I ACC - LU0979706610 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-06-17;USD;759.07;;;;
2024-06-18;USD;759.13;;;;
2024-06-20;USD;762.54;;;;
2024-06-21;USD;761.68;;;;
2024-06-24;USD;774;;;;
2024-06-25;USD;766.89;;;;
2024-06-26;USD;763.71;;;;
2024-06-27;USD;766.02;;;;
2024-06-28;USD;769.83;;;;
2024-07-01;USD;764.73;;;;
2024-07-02;USD;766.31;;;;
2024-07-03;USD;767.46;;;;
2024-07-05;USD;760.84;;;;
2024-07-08;USD;761.57;;;;
2024-07-09;USD;762.53;;;;
2024-07-10;USD;770.72;;;;
2024-07-11;USD;786.39;;;;
2024-07-12;USD;790.33;;;;
2024-07-15;USD;798.5;;;;
2024-07-16;USD;815.05;;;;
2024-07-17;USD;814.58;;;;
2024-07-18;USD;814.45;;;;
2024-07-19;USD;810.96;;;;
2024-07-22;USD;813.37;;;;
2024-07-23;USD;809.32;;;;
2024-07-24;USD;797.29;;;;
2024-07-25;USD;799.95;;;;
2024-07-26;USD;809.59;;;;
2024-07-29;USD;808.02;;;;
2024-07-30;USD;810.56;;;;
2024-07-31;USD;809.2;;;;
2024-08-01;USD;793.83;;;;
