sep=;
The Colchester Global Aggregate Bond Fund USD Hedged Accumulation Class � I Shares - IE00BJ0LTN13 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-07-06;USD;10.005;;;;
2022-07-07;USD;9.979;;;;
2022-07-08;USD;9.959;;;;
2022-07-11;USD;9.962;;;;
2022-07-12;USD;9.975;;;;
2022-07-13;USD;9.978;;;;
2022-07-14;USD;9.954;;;;
2022-07-15;USD;9.964;;;;
2022-07-18;USD;9.966;;;;
2022-07-19;USD;9.959;;;;
2022-07-20;USD;9.952;;;;
2022-07-21;USD;9.971;;;;
2022-07-22;USD;10.029;;;;
2022-07-25;USD;10.042;;;;
2022-07-26;USD;10.061;;;;
2022-07-27;USD;10.058;;;;
2022-07-28;USD;10.117;;;;
2022-07-29;USD;10.164;;;;
2022-08-02;USD;10.183;;;;
2022-08-03;USD;10.164;;;;
2022-08-04;USD;10.197;;;;
2022-08-05;USD;10.145;;;;
2022-08-08;USD;10.164;;;;
2022-08-09;USD;10.162;;;;
2022-08-10;USD;10.186;;;;
2022-08-11;USD;10.171;;;;
2022-08-12;USD;10.167;;;;
2022-08-15;USD;10.176;;;;
2022-08-16;USD;10.159;;;;
2022-08-17;USD;10.12;;;;
2022-08-18;USD;10.107;;;;
2022-08-19;USD;10.045;;;;
2022-08-22;USD;10.002;;;;
2022-08-23;USD;9.994;;;;
2022-08-24;USD;9.978;;;;
2022-08-25;USD;9.993;;;;
2022-08-26;USD;9.989;;;;
2022-08-30;USD;9.934;;;;
2022-08-31;USD;9.927;;;;
2022-09-01;USD;9.885;;;;
2022-09-02;USD;9.91;;;;
2022-09-05;USD;9.899;;;;
2022-09-06;USD;9.86;;;;
2022-09-07;USD;9.865;;;;
2022-09-08;USD;9.855;;;;
2022-09-09;USD;9.869;;;;
2022-09-12;USD;9.889;;;;
2022-09-13;USD;9.861;;;;
2022-09-14;USD;9.839;;;;
2022-09-15;USD;9.816;;;;
2022-09-16;USD;9.799;;;;
2022-09-20;USD;9.759;;;;
2022-09-21;USD;9.757;;;;
2022-09-22;USD;9.716;;;;
2022-09-23;USD;9.669;;;;
2022-09-26;USD;9.585;;;;
2022-09-27;USD;9.538;;;;
2022-09-28;USD;9.575;;;;
2022-09-29;USD;9.567;;;;
2022-09-30;USD;9.591;;;;
2022-10-03;USD;9.653;;;;
2022-10-04;USD;9.687;;;;
2022-10-05;USD;9.636;;;;
2022-10-06;USD;9.603;;;;
2022-10-07;USD;9.567;;;;
2022-10-10;USD;9.527;;;;
2022-10-11;USD;9.506;;;;
2022-10-12;USD;9.498;;;;
2022-10-13;USD;9.502;;;;
2022-10-14;USD;9.483;;;;
2022-10-17;USD;9.511;;;;
2022-10-18;USD;9.518;;;;
2022-10-19;USD;9.481;;;;
2022-10-20;USD;9.451;;;;
2022-10-21;USD;9.416;;;;
2022-10-24;USD;9.463;;;;
2022-10-25;USD;9.539;;;;
2022-10-26;USD;9.597;;;;
2022-10-27;USD;9.638;;;;
2022-10-28;USD;9.621;;;;
2022-11-01;USD;9.586;;;;
2022-11-02;USD;9.58;;;;
2022-11-03;USD;9.517;;;;
2022-11-04;USD;9.535;;;;
2022-11-07;USD;9.549;;;;
2022-11-08;USD;9.589;;;;
2022-11-09;USD;9.613;;;;
2022-11-10;USD;9.768;;;;
2022-11-11;USD;9.81;;;;
2022-11-14;USD;9.813;;;;
2022-11-15;USD;9.879;;;;
2022-11-16;USD;9.913;;;;
2022-11-17;USD;9.856;;;;
2022-11-18;USD;9.862;;;;
2022-11-21;USD;9.845;;;;
2022-11-22;USD;9.873;;;;
2022-11-23;USD;9.943;;;;
2022-11-24;USD;9.988;;;;
2022-11-25;USD;9.966;;;;
2022-11-28;USD;9.954;;;;
2022-11-29;USD;9.951;;;;
2022-11-30;USD;9.947;;;;
2022-12-01;USD;10.067;;;;
2022-12-02;USD;10.081;;;;
2022-12-05;USD;10.066;;;;
2022-12-06;USD;10.068;;;;
2022-12-07;USD;10.091;;;;
2022-12-08;USD;10.09;;;;
2022-12-09;USD;10.076;;;;
2022-12-12;USD;10.052;;;;
2022-12-13;USD;10.094;;;;
2022-12-14;USD;10.115;;;;
2022-12-15;USD;10.074;;;;
2022-12-16;USD;10.048;;;;
2022-12-19;USD;10.023;;;;
2022-12-20;USD;10.008;;;;
2022-12-21;USD;10.014;;;;
2022-12-22;USD;10.009;;;;
2022-12-23;USD;9.991;;;;
2022-12-29;USD;9.949;;;;
2022-12-30;USD;9.943;;;;
2023-01-03;USD;9.98;;;;
2023-01-04;USD;10.012;;;;
2023-01-05;USD;9.991;;;;
2023-01-06;USD;10.057;;;;
2023-01-09;USD;10.111;;;;
2023-01-10;USD;10.092;;;;
2023-01-11;USD;10.134;;;;
2023-01-12;USD;10.194;;;;
2023-01-13;USD;10.214;;;;
2023-01-16;USD;10.214;;;;
2023-01-17;USD;10.211;;;;
2023-01-18;USD;10.265;;;;
2023-01-19;USD;10.264;;;;
2023-01-20;USD;10.225;;;;
2023-01-23;USD;10.216;;;;
2023-01-24;USD;10.246;;;;
2023-01-25;USD;10.261;;;;
2023-01-26;USD;10.241;;;;
2023-01-27;USD;10.223;;;;
2023-01-30;USD;10.206;;;;
2023-01-31;USD;10.209;;;;
2023-02-01;USD;10.237;;;;
2023-02-02;USD;10.308;;;;
2023-02-03;USD;10.247;;;;
2023-02-07;USD;10.152;;;;
2023-02-08;USD;10.146;;;;
2023-02-09;USD;10.162;;;;
2023-02-10;USD;10.111;;;;
2023-02-13;USD;10.094;;;;
2023-02-14;USD;10.079;;;;
2023-02-15;USD;10.036;;;;
2023-02-16;USD;10.012;;;;
2023-02-17;USD;10.003;;;;
2023-02-20;USD;10.007;;;;
2023-02-21;USD;9.948;;;;
2023-02-22;USD;9.945;;;;
2023-02-23;USD;9.962;;;;
2023-02-24;USD;9.927;;;;
2023-02-27;USD;9.922;;;;
2023-02-28;USD;9.915;;;;
2023-03-01;USD;9.892;;;;
2023-03-02;USD;9.874;;;;
2023-03-03;USD;9.91;;;;
2023-03-06;USD;9.931;;;;
2023-03-07;USD;9.913;;;;
2023-03-08;USD;9.902;;;;
2023-03-09;USD;9.919;;;;
2023-03-10;USD;10.018;;;;
2023-03-13;USD;10.116;;;;
2023-03-14;USD;10.067;;;;
2023-03-15;USD;10.132;;;;
2023-03-16;USD;10.114;;;;
2023-03-20;USD;10.171;;;;
2023-03-21;USD;10.135;;;;
2023-03-22;USD;10.15;;;;
2023-03-23;USD;10.215;;;;
2023-03-24;USD;10.236;;;;
2023-03-27;USD;10.195;;;;
2023-03-28;USD;10.187;;;;
2023-03-29;USD;10.178;;;;
2023-03-30;USD;10.174;;;;
2023-03-31;USD;10.202;;;;
2023-04-03;USD;10.238;;;;
2023-04-04;USD;10.267;;;;
2023-04-05;USD;10.287;;;;
2023-04-06;USD;10.29;;;;
2023-04-11;USD;10.24;;;;
2023-04-12;USD;10.246;;;;
2023-04-13;USD;10.249;;;;
2023-04-14;USD;10.22;;;;
2023-04-17;USD;10.176;;;;
2023-04-18;USD;10.178;;;;
2023-04-19;USD;10.162;;;;
2023-04-20;USD;10.186;;;;
2023-04-21;USD;10.172;;;;
2023-04-24;USD;10.189;;;;
2023-04-25;USD;10.231;;;;
2023-04-26;USD;10.223;;;;
2023-04-27;USD;10.183;;;;
2023-04-28;USD;10.211;;;;
2023-05-02;USD;10.21;;;;
2023-05-03;USD;10.244;;;;
2023-05-04;USD;10.267;;;;
2023-05-05;USD;10.259;;;;
2023-05-09;USD;10.236;;;;
2023-05-10;USD;10.258;;;;
2023-05-11;USD;10.274;;;;
2023-05-12;USD;10.258;;;;
2023-05-15;USD;10.243;;;;
2023-05-16;USD;10.234;;;;
2023-05-17;USD;10.209;;;;
2023-05-18;USD;10.164;;;;
2023-05-19;USD;10.148;;;;
2023-05-22;USD;10.141;;;;
2023-05-23;USD;10.123;;;;
2023-05-24;USD;10.113;;;;
2023-05-25;USD;10.071;;;;
2023-05-26;USD;10.065;;;;
2023-05-30;USD;10.126;;;;
2023-05-31;USD;10.153;;;;
2023-06-01;USD;10.167;;;;
2023-06-02;USD;10.155;;;;
2023-06-06;USD;10.153;;;;
2023-06-07;USD;10.138;;;;
2023-06-08;USD;10.154;;;;
2023-06-09;USD;10.167;;;;
2023-06-12;USD;10.169;;;;
2023-06-13;USD;10.166;;;;
2023-06-14;USD;10.171;;;;
2023-06-15;USD;10.186;;;;
2023-06-16;USD;10.195;;;;
2023-06-19;USD;10.179;;;;
2023-06-20;USD;10.19;;;;
2023-06-21;USD;10.195;;;;
2023-06-22;USD;10.178;;;;
2023-06-23;USD;10.189;;;;
2023-06-26;USD;10.218;;;;
2023-06-27;USD;10.206;;;;
2023-06-28;USD;10.204;;;;
2023-06-29;USD;10.168;;;;
2023-06-30;USD;10.176;;;;
2023-07-03;USD;10.172;;;;
2023-07-04;USD;10.175;;;;
2023-07-05;USD;10.162;;;;
2023-07-06;USD;10.094;;;;
2023-07-07;USD;10.093;;;;
2023-07-10;USD;10.108;;;;
2023-07-11;USD;10.13;;;;
2023-07-12;USD;10.204;;;;
2023-07-13;USD;10.278;;;;
2023-07-14;USD;10.275;;;;
2023-07-17;USD;10.276;;;;
2023-07-18;USD;10.307;;;;
2023-07-19;USD;10.31;;;;
2023-07-20;USD;10.269;;;;
2023-07-21;USD;10.254;;;;
2023-07-24;USD;10.256;;;;
2023-07-25;USD;10.237;;;;
2023-07-26;USD;10.242;;;;
2023-07-27;USD;10.218;;;;
2023-07-28;USD;10.21;;;;
2023-07-31;USD;10.233;;;;
2023-08-01;USD;10.188;;;;
2023-08-02;USD;10.153;;;;
2023-08-03;USD;10.105;;;;
2023-08-04;USD;10.147;;;;
2023-08-08;USD;10.139;;;;
2023-08-09;USD;10.154;;;;
2023-08-10;USD;10.148;;;;
2023-08-11;USD;10.113;;;;
2023-08-14;USD;10.084;;;;
2023-08-15;USD;10.056;;;;
2023-08-16;USD;10.038;;;;
2023-08-17;USD;10.007;;;;
2023-08-18;USD;10.01;;;;
2023-08-21;USD;9.98;;;;
2023-08-22;USD;9.974;;;;
2023-08-23;USD;10.033;;;;
2023-08-24;USD;10.043;;;;
2023-08-25;USD;10.018;;;;
2023-08-29;USD;10.066;;;;
2023-08-30;USD;10.084;;;;
2023-08-31;USD;10.092;;;;
2023-09-01;USD;10.068;;;;
2023-09-04;USD;10.053;;;;
2023-09-05;USD;10.004;;;;
2023-09-06;USD;9.986;;;;
2023-09-07;USD;9.991;;;;
2023-09-08;USD;10.007;;;;
2023-09-11;USD;9.985;;;;
2023-09-12;USD;9.979;;;;
2023-09-13;USD;9.996;;;;
2023-09-14;USD;10.002;;;;
2023-09-15;USD;9.984;;;;
2023-09-18;USD;9.977;;;;
2023-09-19;USD;9.96;;;;
2023-09-20;USD;9.955;;;;
2023-09-21;USD;9.901;;;;
2023-09-22;USD;9.91;;;;
2023-09-25;USD;9.867;;;;
2023-09-26;USD;9.846;;;;
2023-09-27;USD;9.815;;;;
2023-09-28;USD;9.813;;;;
2023-09-29;USD;9.845;;;;
2023-10-02;USD;9.804;;;;
2023-10-03;USD;9.748;;;;
2023-10-04;USD;9.744;;;;
2023-10-05;USD;9.757;;;;
2023-10-06;USD;9.735;;;;
2023-10-09;USD;9.781;;;;
2023-10-10;USD;9.809;;;;
2023-10-11;USD;9.857;;;;
2023-10-12;USD;9.821;;;;
2023-10-13;USD;9.823;;;;
2023-10-16;USD;9.817;;;;
2023-10-17;USD;9.782;;;;
2023-10-18;USD;9.749;;;;
2023-10-19;USD;9.715;;;;
2023-10-20;USD;9.733;;;;
2023-10-23;USD;9.743;;;;
2023-10-24;USD;9.752;;;;
2023-10-25;USD;9.714;;;;
2023-10-26;USD;9.724;;;;
2023-10-27;USD;9.743;;;;
2023-10-31;USD;9.734;;;;
2023-11-01;USD;9.772;;;;
2023-11-02;USD;9.842;;;;
2023-11-03;USD;9.919;;;;
2023-11-06;USD;9.925;;;;
2023-11-07;USD;9.936;;;;
2023-11-08;USD;9.961;;;;
2023-11-09;USD;9.933;;;;
2023-11-10;USD;9.911;;;;
2023-11-13;USD;9.917;;;;
2023-11-14;USD;9.997;;;;
2023-11-15;USD;10.018;;;;
2023-11-16;USD;10.034;;;;
2023-11-17;USD;10.055;;;;
2023-11-20;USD;10.086;;;;
2023-11-21;USD;10.1;;;;
2023-11-22;USD;10.075;;;;
2023-11-23;USD;10.069;;;;
2023-11-24;USD;10.053;;;;
2023-11-27;USD;10.085;;;;
2023-11-28;USD;10.13;;;;
2023-11-29;USD;10.178;;;;
2023-11-30;USD;10.144;;;;
2023-12-01;USD;10.165;;;;
2023-12-04;USD;10.173;;;;
2023-12-05;USD;10.198;;;;
2023-12-06;USD;10.243;;;;
2023-12-07;USD;10.241;;;;
2023-12-08;USD;10.22;;;;
2023-12-11;USD;10.196;;;;
2023-12-12;USD;10.2;;;;
2023-12-13;USD;10.263;;;;
2023-12-14;USD;10.388;;;;
2023-12-15;USD;10.405;;;;
2023-12-18;USD;10.4;;;;
2023-12-19;USD;10.415;;;;
2023-12-20;USD;10.451;;;;
2023-12-21;USD;10.449;;;;
2023-12-22;USD;10.453;;;;
2023-12-28;USD;10.529;;;;
2023-12-29;USD;10.513;;;;
2024-01-02;USD;10.465;;;;
2024-01-03;USD;10.445;;;;
2024-01-04;USD;10.411;;;;
2024-01-05;USD;10.398;;;;
2024-01-08;USD;10.41;;;;
2024-01-09;USD;10.406;;;;
2024-01-10;USD;10.396;;;;
2024-01-11;USD;10.413;;;;
2024-01-12;USD;10.448;;;;
2024-01-15;USD;10.442;;;;
2024-01-16;USD;10.386;;;;
2024-01-17;USD;10.341;;;;
2024-01-18;USD;10.327;;;;
2024-01-19;USD;10.323;;;;
2024-01-22;USD;10.346;;;;
2024-01-23;USD;10.333;;;;
2024-01-24;USD;10.329;;;;
2024-01-25;USD;10.334;;;;
2024-01-26;USD;10.331;;;;
2024-01-29;USD;10.354;;;;
2024-01-30;USD;10.365;;;;
2024-01-31;USD;10.416;;;;
2024-02-01;USD;10.446;;;;
2024-02-02;USD;10.386;;;;
2024-02-06;USD;10.345;;;;
2024-02-07;USD;10.342;;;;
2024-02-08;USD;10.319;;;;
2024-02-09;USD;10.319;;;;
2024-02-12;USD;10.326;;;;
2024-02-13;USD;10.275;;;;
2024-02-14;USD;10.276;;;;
2024-02-15;USD;10.31;;;;
2024-02-16;USD;10.29;;;;
2024-02-19;USD;10.291;;;;
2024-02-20;USD;10.305;;;;
2024-02-21;USD;10.29;;;;
2024-02-22;USD;10.291;;;;
2024-02-23;USD;10.311;;;;
2024-02-26;USD;10.31;;;;
2024-02-27;USD;10.302;;;;
2024-02-28;USD;10.312;;;;
2024-02-29;USD;10.334;;;;
2024-03-01;USD;10.354;;;;
2024-03-04;USD;10.347;;;;
2024-03-05;USD;10.372;;;;
2024-03-06;USD;10.397;;;;
2024-03-07;USD;10.413;;;;
2024-03-08;USD;10.434;;;;
2024-03-11;USD;10.426;;;;
2024-03-12;USD;10.408;;;;
2024-03-13;USD;10.402;;;;
2024-03-14;USD;10.361;;;;
2024-03-15;USD;10.339;;;;
2024-03-19;USD;10.329;;;;
2024-03-20;USD;10.338;;;;
2024-03-21;USD;10.353;;;;
2024-03-22;USD;10.365;;;;
2024-03-25;USD;10.356;;;;
2024-03-26;USD;10.353;;;;
2024-03-27;USD;10.362;;;;
2024-03-28;USD;10.358;;;;
2024-04-02;USD;10.294;;;;
2024-04-03;USD;10.297;;;;
2024-04-04;USD;10.324;;;;
2024-04-05;USD;10.295;;;;
2024-04-08;USD;10.277;;;;
2024-04-09;USD;10.293;;;;
2024-04-10;USD;10.222;;;;
2024-04-11;USD;10.187;;;;
2024-04-12;USD;10.195;;;;
2024-04-15;USD;10.16;;;;
2024-04-16;USD;10.121;;;;
2024-04-17;USD;10.131;;;;
2024-04-18;USD;10.128;;;;
2024-04-19;USD;10.137;;;;
2024-04-22;USD;10.143;;;;
2024-04-23;USD;10.15;;;;
2024-04-24;USD;10.132;;;;
2024-04-25;USD;10.109;;;;
2024-04-26;USD;10.104;;;;
2024-04-29;USD;10.134;;;;
2024-04-30;USD;10.116;;;;
2024-05-01;USD;10.122;;;;
2024-05-02;USD;10.154;;;;
2024-05-03;USD;10.209;;;;
2024-05-07;USD;10.26;;;;
2024-05-08;USD;10.243;;;;
2024-05-09;USD;10.24;;;;
2024-05-10;USD;10.232;;;;
2024-05-13;USD;10.235;;;;
2024-05-14;USD;10.243;;;;
2024-05-15;USD;10.291;;;;
2024-05-16;USD;10.312;;;;
2024-05-17;USD;10.297;;;;
2024-05-20;USD;10.292;;;;
2024-05-21;USD;10.295;;;;
2024-05-22;USD;10.286;;;;
2024-05-23;USD;10.265;;;;
2024-05-24;USD;10.26;;;;
2024-05-28;USD;10.26;;;;
2024-05-29;USD;10.219;;;;
2024-05-30;USD;10.234;;;;
2024-05-31;USD;10.258;;;;
2024-06-04;USD;10.31;;;;
2024-06-05;USD;10.327;;;;
2024-06-06;USD;10.333;;;;
2024-06-07;USD;10.299;;;;
2024-06-10;USD;10.28;;;;
2024-06-11;USD;10.257;;;;
2024-06-12;USD;10.28;;;;
2024-06-13;USD;10.293;;;;
2024-06-14;USD;10.317;;;;
2024-06-17;USD;10.299;;;;
2024-06-18;USD;10.328;;;;
2024-06-19;USD;10.328;;;;
2024-06-20;USD;10.308;;;;
2024-06-21;USD;10.306;;;;
2024-06-24;USD;10.321;;;;
2024-06-25;USD;10.329;;;;
2024-06-26;USD;10.294;;;;
2024-06-27;USD;10.289;;;;
2024-06-28;USD;10.28;;;;
2024-07-01;USD;10.254;;;;
2024-07-02;USD;10.258;;;;
2024-07-03;USD;10.287;;;;
2024-07-04;USD;10.292;;;;
2024-07-05;USD;10.311;;;;
2024-07-08;USD;10.324;;;;
2024-07-09;USD;10.315;;;;
2024-07-10;USD;10.326;;;;
2024-07-11;USD;10.369;;;;
2024-07-12;USD;10.403;;;;
2024-07-15;USD;10.4;;;;
2024-07-16;USD;10.42;;;;
2024-07-17;USD;10.442;;;;
2024-07-18;USD;10.422;;;;
2024-07-19;USD;10.384;;;;
2024-07-22;USD;10.375;;;;
2024-07-23;USD;10.378;;;;
2024-07-24;USD;10.373;;;;
2024-07-25;USD;10.383;;;;
2024-07-26;USD;10.398;;;;
2024-07-29;USD;10.421;;;;
2024-07-30;USD;10.43;;;;
2024-07-31;USD;10.493;;;;
2024-08-01;USD;10.532;;;;
