sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-07-07;GBP;1.82;;;;
2023-07-10;GBP;1.818;;;;
2023-07-11;GBP;1.833;;;;
2023-07-12;GBP;1.83;;;;
2023-07-13;GBP;1.836;;;;
2023-07-14;GBP;1.853;;;;
2023-07-17;GBP;1.853;;;;
2023-07-18;GBP;1.846;;;;
2023-07-19;GBP;1.862;;;;
2023-07-20;GBP;1.856;;;;
2023-07-21;GBP;1.844;;;;
2023-07-24;GBP;1.843;;;;
2023-07-25;GBP;1.859;;;;
2023-07-26;GBP;1.847;;;;
2023-07-27;GBP;1.852;;;;
2023-07-28;GBP;1.86;;;;
2023-07-31;GBP;1.866;;;;
2023-08-01;GBP;1.871;;;;
2023-08-02;GBP;1.844;;;;
2023-08-03;GBP;1.844;;;;
2023-08-04;GBP;1.829;;;;
2023-08-08;GBP;1.828;;;;
2023-08-09;GBP;1.828;;;;
2023-08-10;GBP;1.823;;;;
2023-08-11;GBP;1.806;;;;
2023-08-14;GBP;1.782;;;;
2023-08-15;GBP;1.773;;;;
2023-08-16;GBP;1.75;;;;
2023-08-17;GBP;1.749;;;;
2023-08-18;GBP;1.737;;;;
2023-08-21;GBP;1.716;;;;
2023-08-22;GBP;1.735;;;;
2023-08-23;GBP;1.74;;;;
2023-08-24;GBP;1.769;;;;
2023-08-25;GBP;1.739;;;;
2023-08-29;GBP;1.757;;;;
2023-08-30;GBP;1.764;;;;
2023-08-31;GBP;1.77;;;;
2023-09-01;GBP;1.781;;;;
2023-09-04;GBP;1.794;;;;
2023-09-05;GBP;1.795;;;;
2023-09-06;GBP;1.799;;;;
2023-09-07;GBP;1.786;;;;
2023-09-08;GBP;1.78;;;;
2023-09-11;GBP;1.77;;;;
2023-09-12;GBP;1.775;;;;
2023-09-13;GBP;1.763;;;;
2023-09-14;GBP;1.784;;;;
2023-09-15;GBP;1.796;;;;
2023-09-18;GBP;1.777;;;;
2023-09-19;GBP;1.767;;;;
2023-09-20;GBP;1.768;;;;
2023-09-21;GBP;1.745;;;;
2023-09-22;GBP;1.758;;;;
2023-09-25;GBP;1.761;;;;
2023-09-26;GBP;1.748;;;;
2023-09-27;GBP;1.756;;;;
2023-09-28;GBP;1.742;;;;
2023-09-29;GBP;1.752;;;;
2023-10-02;GBP;1.769;;;;
2023-10-03;GBP;1.751;;;;
2023-10-04;GBP;1.719;;;;
2023-10-05;GBP;1.73;;;;
2023-10-06;GBP;1.722;;;;
2023-10-09;GBP;1.722;;;;
2023-10-10;GBP;1.724;;;;
2023-10-11;GBP;1.737;;;;
2023-10-12;GBP;1.767;;;;
2023-10-13;GBP;1.749;;;;
2023-10-16;GBP;1.72;;;;
2023-10-17;GBP;1.73;;;;
2023-10-18;GBP;1.731;;;;
2023-10-19;GBP;1.698;;;;
2023-10-20;GBP;1.676;;;;
2023-10-23;GBP;1.653;;;;
2023-10-24;GBP;1.667;;;;
2023-10-25;GBP;1.673;;;;
2023-10-26;GBP;1.631;;;;
2023-10-27;GBP;1.642;;;;
2023-10-31;GBP;1.622;;;;
2023-11-01;GBP;1.635;;;;
2023-11-02;GBP;1.652;;;;
2023-11-03;GBP;1.664;;;;
2023-11-06;GBP;1.704;;;;
2023-11-07;GBP;1.693;;;;
2023-11-08;GBP;1.69;;;;
2023-11-09;GBP;1.697;;;;
2023-11-10;GBP;1.683;;;;
2023-11-13;GBP;1.681;;;;
2023-11-14;GBP;1.664;;;;
2023-11-15;GBP;1.717;;;;
2023-11-16;GBP;1.718;;;;
2023-11-17;GBP;1.717;;;;
2023-11-20;GBP;1.728;;;;
2023-11-21;GBP;1.724;;;;
2023-11-22;GBP;1.712;;;;
2023-11-23;GBP;1.716;;;;
2023-11-24;GBP;1.696;;;;
2023-11-27;GBP;1.685;;;;
2023-11-28;GBP;1.685;;;;
2023-11-29;GBP;1.686;;;;
2023-11-30;GBP;1.699;;;;
2023-12-01;GBP;1.682;;;;
2023-12-04;GBP;1.685;;;;
2023-12-05;GBP;1.665;;;;
2023-12-06;GBP;1.685;;;;
2023-12-07;GBP;1.674;;;;
2023-12-08;GBP;1.674;;;;
2023-12-11;GBP;1.678;;;;
2023-12-12;GBP;1.673;;;;
2023-12-13;GBP;1.664;;;;
2023-12-14;GBP;1.665;;;;
2023-12-15;GBP;1.693;;;;
2023-12-18;GBP;1.677;;;;
2023-12-19;GBP;1.664;;;;
2023-12-20;GBP;1.683;;;;
2023-12-21;GBP;1.682;;;;
2023-12-22;GBP;1.686;;;;
2023-12-28;GBP;1.73;;;;
2023-12-29;GBP;1.734;;;;
2024-01-02;GBP;1.736;;;;
2024-01-03;GBP;1.702;;;;
2024-01-04;GBP;1.688;;;;
2024-01-05;GBP;1.675;;;;
2024-01-08;GBP;1.658;;;;
2024-01-09;GBP;1.668;;;;
2024-01-10;GBP;1.66;;;;
2024-01-11;GBP;1.667;;;;
2024-01-12;GBP;1.666;;;;
2024-01-15;GBP;1.662;;;;
2024-01-16;GBP;1.645;;;;
2024-01-17;GBP;1.6;;;;
2024-01-18;GBP;1.596;;;;
2024-01-19;GBP;1.617;;;;
2024-01-22;GBP;1.614;;;;
2024-01-23;GBP;1.629;;;;
2024-01-24;GBP;1.634;;;;
2024-01-25;GBP;1.626;;;;
2024-01-26;GBP;1.612;;;;
2024-01-29;GBP;1.62;;;;
2024-01-30;GBP;1.604;;;;
2024-01-31;GBP;1.598;;;;
2024-02-01;GBP;1.59;;;;
2024-02-02;GBP;1.612;;;;
2024-02-06;GBP;1.629;;;;
2024-02-07;GBP;1.633;;;;
2024-02-08;GBP;1.636;;;;
2024-02-09;GBP;1.638;;;;
2024-02-12;GBP;1.638;;;;
2024-02-13;GBP;1.64;;;;
2024-02-14;GBP;1.636;;;;
2024-02-15;GBP;1.655;;;;
2024-02-16;GBP;1.674;;;;
2024-02-19;GBP;1.668;;;;
2024-02-20;GBP;1.67;;;;
2024-02-21;GBP;1.673;;;;
2024-02-22;GBP;1.683;;;;
2024-02-23;GBP;1.679;;;;
2024-02-26;GBP;1.676;;;;
2024-02-27;GBP;1.685;;;;
2024-02-28;GBP;1.683;;;;
2024-02-29;GBP;1.715;;;;
2024-03-01;GBP;1.715;;;;
2024-03-04;GBP;1.717;;;;
2024-03-05;GBP;1.713;;;;
2024-03-06;GBP;1.718;;;;
2024-03-07;GBP;1.718;;;;
2024-03-08;GBP;1.734;;;;
2024-03-11;GBP;1.737;;;;
2024-03-12;GBP;1.745;;;;
2024-03-13;GBP;1.738;;;;
2024-03-14;GBP;1.74;;;;
2024-03-15;GBP;1.727;;;;
2024-03-19;GBP;1.733;;;;
2024-03-20;GBP;1.724;;;;
2024-03-21;GBP;1.773;;;;
2024-03-22;GBP;1.771;;;;
2024-03-25;GBP;1.749;;;;
2024-03-26;GBP;1.755;;;;
2024-03-27;GBP;1.751;;;;
2024-03-28;GBP;1.754;;;;
2024-04-02;GBP;1.768;;;;
2024-04-03;GBP;1.738;;;;
2024-04-04;GBP;1.752;;;;
2024-04-05;GBP;1.745;;;;
2024-04-08;GBP;1.742;;;;
2024-04-09;GBP;1.754;;;;
2024-04-10;GBP;1.763;;;;
2024-04-11;GBP;1.753;;;;
2024-04-12;GBP;1.76;;;;
2024-04-15;GBP;1.742;;;;
2024-04-16;GBP;1.712;;;;
2024-04-17;GBP;1.712;;;;
2024-04-18;GBP;1.726;;;;
2024-04-19;GBP;1.689;;;;
2024-04-22;GBP;1.704;;;;
2024-04-23;GBP;1.698;;;;
2024-04-24;GBP;1.726;;;;
2024-04-25;GBP;1.701;;;;
2024-04-26;GBP;1.724;;;;
2024-04-29;GBP;1.743;;;;
2024-04-30;GBP;1.746;;;;
2024-05-01;GBP;1.742;;;;
2024-05-02;GBP;1.749;;;;
2024-05-03;GBP;1.76;;;;
2024-05-07;GBP;1.796;;;;
2024-05-08;GBP;1.782;;;;
2024-05-09;GBP;1.78;;;;
2024-05-10;GBP;1.781;;;;
2024-05-13;GBP;1.779;;;;
2024-05-14;GBP;1.77;;;;
2024-05-15;GBP;1.774;;;;
2024-05-16;GBP;1.793;;;;
2024-05-17;GBP;1.788;;;;
2024-05-20;GBP;1.79;;;;
2024-05-21;GBP;1.777;;;;
2024-05-22;GBP;1.785;;;;
2024-05-23;GBP;1.79;;;;
2024-05-24;GBP;1.768;;;;
2024-05-28;GBP;1.78;;;;
2024-05-29;GBP;1.77;;;;
2024-05-30;GBP;1.752;;;;
2024-05-31;GBP;1.743;;;;
2024-06-04;GBP;1.76;;;;
2024-06-05;GBP;1.761;;;;
2024-06-06;GBP;1.772;;;;
2024-06-07;GBP;1.776;;;;
2024-06-10;GBP;1.777;;;;
2024-06-11;GBP;1.767;;;;
2024-06-12;GBP;1.764;;;;
2024-06-13;GBP;1.784;;;;
2024-06-14;GBP;1.792;;;;
2024-06-17;GBP;1.779;;;;
2024-06-18;GBP;1.795;;;;
2024-06-19;GBP;1.802;;;;
2024-06-20;GBP;1.804;;;;
2024-06-21;GBP;1.796;;;;
2024-06-24;GBP;1.783;;;;
2024-06-25;GBP;1.788;;;;
2024-06-26;GBP;1.804;;;;
2024-06-27;GBP;1.791;;;;
2024-06-28;GBP;1.799;;;;
2024-07-01;GBP;1.791;;;;
2024-07-02;GBP;1.777;;;;
2024-07-03;GBP;1.787;;;;
2024-07-04;GBP;1.805;;;;
2024-07-05;GBP;1.801;;;;
2024-07-08;GBP;1.799;;;;
2024-07-09;GBP;1.818;;;;
2024-07-10;GBP;1.813;;;;
2024-07-11;GBP;1.84;;;;
2024-07-12;GBP;1.821;;;;
2024-07-15;GBP;1.807;;;;
2024-07-16;GBP;1.814;;;;
2024-07-17;GBP;1.813;;;;
2024-07-18;GBP;1.795;;;;
2024-07-19;GBP;1.787;;;;
2024-07-22;GBP;1.762;;;;
2024-07-23;GBP;1.774;;;;
2024-07-24;GBP;1.769;;;;
2024-07-25;GBP;1.75;;;;
2024-07-26;GBP;1.741;;;;
2024-07-29;GBP;1.752;;;;
2024-07-30;GBP;1.748;;;;
2024-07-31;GBP;1.786;;;;
2024-08-01;GBP;1.792;;;;
